createdAt,value
2018-07-19T00:01:21.490Z,3.50
2018-07-19T00:03:50.513Z,3.60
2018-07-19T00:06:19.132Z,3.77
2018-07-19T00:08:47.802Z,3.67
2018-07-19T00:11:16.767Z,3.73
2018-07-19T00:13:46.230Z,4.23
2018-07-19T00:16:14.840Z,3.60
2018-07-19T00:18:58.530Z,3.93
2018-07-19T00:21:27.117Z,3.90
2018-07-19T00:23:55.939Z,4.07
2018-07-19T00:26:24.498Z,3.40
2018-07-19T00:28:53.148Z,3.50
2018-07-19T00:31:21.707Z,3.27
2018-07-19T00:33:51.812Z,4.13
2018-07-19T00:36:20.490Z,4.67
2018-07-19T00:38:49.134Z,4.30
2018-07-19T00:41:18.907Z,4.40
2018-07-19T00:43:47.751Z,4.30
2018-07-19T00:46:16.359Z,4.43
2018-07-19T00:48:45.223Z,4.23
2018-07-19T00:51:13.788Z,4.43
2018-07-19T00:53:42.423Z,4.20
2018-07-19T00:56:10.975Z,3.70
2018-07-19T00:58:39.915Z,3.97
2018-07-19T01:01:09.268Z,3.33
2018-07-19T01:03:38.003Z,3.80
2018-07-19T01:06:06.898Z,4.57
2018-07-19T01:08:35.500Z,4.20
2018-07-19T01:11:04.226Z,4.27
2018-07-19T01:13:32.832Z,4.23
2018-07-19T01:16:01.450Z,4.17
2018-07-19T01:18:30.455Z,4.93
2018-07-19T01:20:59.509Z,4.83
2018-07-19T01:23:28.123Z,4.30
2018-07-19T01:25:57.409Z,4.40
2018-07-19T01:28:26.005Z,4.27
2018-07-19T01:30:54.591Z,4.77
2018-07-19T01:33:23.196Z,4.93
2018-07-19T01:35:52.301Z,4.40
2018-07-19T01:38:21.760Z,3.87
2018-07-19T01:40:50.407Z,4.63
2018-07-19T01:43:19.132Z,4.33
2018-07-19T01:45:47.887Z,4.37
2018-07-19T01:48:16.783Z,3.63
2018-07-19T01:50:45.395Z,3.87
2018-07-19T01:53:13.939Z,3.90
2018-07-19T01:55:42.568Z,3.60
2018-07-19T01:58:11.245Z,3.70
2018-07-19T02:00:39.883Z,3.70
2018-07-19T02:03:08.684Z,3.63
2018-07-19T02:05:37.296Z,4.03
2018-07-19T02:08:05.924Z,3.50
2018-07-19T02:10:34.835Z,4.27
2018-07-19T02:13:03.727Z,4.57
2018-07-19T02:15:32.261Z,4.97
2018-07-19T02:18:00.913Z,4.90
2018-07-19T02:20:29.582Z,5.27
2018-07-19T02:22:58.744Z,5.20
2018-07-19T02:25:27.584Z,5.63
2018-07-19T02:27:56.257Z,5.50
2018-07-19T02:30:25.300Z,5.10
2018-07-19T02:32:54.103Z,5.03
2018-07-19T02:35:22.840Z,5.00
2018-07-19T02:37:51.755Z,4.10
2018-07-19T02:40:20.825Z,4.50
2018-07-19T02:42:49.445Z,4.27
2018-07-19T02:45:18.236Z,3.80
2018-07-19T02:47:47.425Z,3.60
2018-07-19T02:50:16.055Z,3.60
2018-07-19T02:52:44.276Z,3.70
2018-07-19T02:55:13.383Z,3.73
2018-07-19T02:57:42.291Z,3.90
2018-07-19T03:00:11.048Z,4.30
2018-07-19T03:02:39.609Z,4.50
2018-07-19T03:05:08.457Z,5.07
2018-07-19T03:07:37.358Z,4.20
2018-07-19T03:10:05.916Z,3.97
2018-07-19T03:12:34.972Z,4.20
2018-07-19T03:15:03.608Z,4.17
2018-07-19T03:17:32.555Z,4.00
2018-07-19T03:20:01.176Z,4.07
2018-07-19T03:22:30.004Z,4.57
2018-07-19T03:24:58.757Z,5.20
2018-07-19T03:27:28.407Z,4.70
2018-07-19T03:29:57.024Z,4.00
2018-07-19T03:32:25.730Z,3.93
2018-07-19T03:34:55.097Z,3.63
2018-07-19T03:37:24.114Z,4.37
2018-07-19T03:39:52.624Z,4.10
2018-07-19T03:42:21.878Z,4.80
2018-07-19T03:44:50.674Z,4.47
2018-07-19T03:47:19.654Z,4.37
2018-07-19T03:49:48.306Z,4.40
2018-07-19T03:52:16.904Z,4.20
2018-07-19T03:54:45.237Z,4.00
2018-07-19T03:57:13.772Z,3.87
2018-07-19T03:59:42.427Z,4.17
2018-07-19T04:02:11.091Z,4.00
2018-07-19T04:04:39.646Z,4.80
2018-07-19T04:07:08.512Z,5.10
2018-07-19T04:09:37.066Z,4.77
2018-07-19T04:12:05.681Z,4.97
2018-07-19T04:14:34.239Z,4.53
2018-07-19T04:17:02.957Z,4.50
2018-07-19T04:19:31.520Z,3.70
2018-07-19T04:22:00.043Z,4.53
2018-07-19T04:24:29.170Z,4.77
2018-07-19T04:26:57.985Z,3.93
2018-07-19T04:29:26.659Z,3.70
2018-07-19T04:31:55.235Z,4.37
2018-07-19T04:34:24.654Z,4.53
2018-07-19T04:36:53.516Z,4.40
2018-07-19T04:39:22.551Z,3.97
2018-07-19T04:41:51.180Z,4.20
2018-07-19T04:44:20.293Z,4.53
2018-07-19T04:46:49.065Z,3.97
2018-07-19T04:49:18.284Z,5.30
2018-07-19T04:51:47.025Z,7.70
2018-07-19T04:54:15.786Z,6.07
2018-07-19T04:56:44.417Z,4.60
2018-07-19T04:59:13.387Z,4.37
2018-07-19T05:01:42.268Z,4.63
2018-07-19T05:04:10.863Z,4.17
2018-07-19T05:08:04.473Z,4.80
2018-07-19T05:10:33.168Z,4.93
2018-07-19T05:13:01.943Z,4.93
2018-07-19T05:15:31.469Z,4.73
2018-07-19T05:18:00.031Z,5.53
2018-07-19T05:20:28.857Z,5.00
2018-07-19T05:22:57.580Z,4.93
2018-07-19T05:25:26.164Z,5.23
2018-07-19T05:27:54.695Z,5.50
2018-07-19T05:30:23.817Z,5.97
2018-07-19T05:32:52.371Z,5.50
2018-07-19T05:35:21.967Z,5.50
2018-07-19T05:37:50.695Z,5.40
2018-07-19T05:40:20.088Z,5.33
2018-07-19T05:42:49.375Z,5.50
2018-07-19T05:45:18.504Z,5.53
2018-07-19T05:47:48.531Z,5.43
2018-07-19T05:50:18.007Z,5.53
2018-07-19T05:52:47.274Z,7.23
2018-07-19T05:55:16.065Z,6.23
2018-07-19T06:00:28.611Z,5.80
2018-07-19T06:02:58.322Z,6.13
2018-07-19T06:05:27.890Z,5.97
2018-07-19T06:07:56.528Z,5.33
2018-07-19T06:10:25.945Z,6.00
2018-07-19T06:12:54.955Z,5.83
2018-07-19T06:15:24.216Z,4.73
2018-07-19T06:17:54.110Z,4.90
2018-07-19T06:20:23.171Z,4.90
2018-07-19T06:22:52.220Z,5.10
2018-07-19T06:25:21.772Z,5.17
2018-07-19T06:27:50.971Z,5.13
2018-07-19T06:30:20.802Z,4.57
2018-07-19T06:32:49.451Z,4.73
2018-07-19T06:35:19.492Z,4.37
2018-07-19T06:37:48.537Z,4.63
2018-07-19T06:40:17.899Z,3.70
2018-07-19T06:42:46.819Z,3.80
2018-07-19T06:45:15.692Z,3.97
2018-07-19T06:47:44.688Z,3.70
2018-07-19T06:50:15.011Z,4.13
2018-07-19T06:52:43.834Z,3.63
2018-07-19T06:55:12.495Z,3.83
2018-07-19T06:57:42.415Z,4.27
2018-07-19T07:00:11.219Z,3.97
2018-07-19T07:02:41.278Z,3.57
2018-07-19T07:05:10.217Z,4.10
2018-07-19T07:07:39.839Z,4.33
2018-07-19T07:10:08.665Z,4.13
2018-07-19T07:12:37.512Z,3.73
2018-07-19T07:15:07.551Z,3.80
2018-07-19T07:17:36.279Z,3.80
2018-07-19T07:20:05.822Z,3.60
2018-07-19T07:22:34.900Z,3.60
2018-07-19T07:25:04.486Z,3.83
2018-07-19T07:27:34.465Z,3.50
2018-07-19T07:30:03.842Z,3.43
2018-07-19T07:32:33.112Z,3.10
2018-07-19T07:35:02.817Z,3.30
2018-07-19T07:37:33.231Z,3.70
2018-07-19T07:40:02.394Z,3.40
2018-07-19T07:42:33.663Z,3.17
2018-07-19T07:45:02.489Z,2.80
2018-07-19T07:47:32.952Z,2.93
2018-07-19T07:50:02.697Z,2.70
2018-07-19T07:52:32.028Z,2.90
2018-07-19T07:55:00.971Z,2.80
2018-07-19T07:57:29.860Z,2.70
2018-07-19T07:59:59.411Z,2.60
2018-07-19T08:02:28.747Z,3.13
2018-07-19T08:04:59.197Z,3.00
2018-07-19T08:07:29.260Z,2.80
2018-07-19T08:09:58.252Z,2.77
2018-07-19T08:12:28.125Z,3.10
2018-07-19T08:14:57.408Z,3.03
2018-07-19T08:17:26.352Z,3.47
2018-07-19T08:19:55.458Z,3.03
2018-07-19T08:22:24.610Z,2.63
2018-07-19T08:24:53.695Z,3.20
2018-07-19T08:27:23.686Z,3.10
2018-07-19T08:29:52.626Z,2.93
2018-07-19T08:32:22.125Z,2.53
2018-07-19T08:34:50.763Z,2.97
2018-07-19T08:37:20.376Z,3.00
2018-07-19T08:39:49.701Z,2.90
2018-07-19T08:42:18.812Z,2.90
2018-07-19T08:44:47.873Z,3.37
2018-07-19T08:47:22.212Z,2.77
2018-07-19T08:49:52.190Z,3.27
2018-07-19T08:52:21.187Z,3.20
2018-07-19T08:54:50.368Z,4.20
2018-07-19T08:57:19.497Z,4.07
2018-07-19T08:59:48.842Z,3.57
2018-07-19T09:02:17.726Z,2.83
2018-07-19T09:04:46.984Z,3.03
2018-07-19T09:07:16.356Z,3.70
2018-07-19T09:09:45.218Z,3.13
2018-07-19T09:12:14.223Z,2.83
2018-07-19T09:14:43.104Z,2.53
2018-07-19T09:17:12.088Z,2.57
2018-07-19T09:19:42.074Z,2.80
2018-07-19T09:22:11.568Z,2.67
2018-07-19T09:24:40.882Z,2.87
2018-07-19T09:27:10.280Z,2.87
2018-07-19T09:29:39.353Z,2.80
2018-07-19T09:32:08.403Z,2.57
2018-07-19T09:34:37.296Z,2.20
2018-07-19T09:37:06.773Z,2.50
2018-07-19T09:39:35.896Z,2.33
2018-07-19T09:42:04.865Z,2.47
2018-07-19T09:44:34.807Z,2.20
2018-07-19T09:47:04.355Z,2.30
2018-07-19T09:49:34.250Z,2.40
2018-07-19T09:52:03.221Z,2.60
2018-07-19T09:54:43.587Z,2.60
2018-07-19T09:57:12.984Z,2.53
2018-07-19T09:59:42.327Z,2.33
2018-07-19T10:02:11.279Z,2.33
2018-07-19T10:04:40.455Z,2.13
2018-07-19T10:07:09.716Z,2.60
2018-07-19T10:09:39.538Z,2.90
2018-07-19T10:12:08.984Z,2.80
2018-07-19T10:14:38.408Z,2.27
2018-07-19T10:17:07.854Z,2.90
2018-07-19T10:19:37.519Z,2.60
2018-07-19T10:22:07.335Z,2.50
2018-07-19T10:24:35.945Z,2.70
2018-07-19T10:27:04.610Z,2.20
2018-07-19T10:29:33.456Z,2.37
2018-07-19T10:32:02.854Z,2.50
2018-07-19T10:34:31.655Z,2.63
2018-07-19T10:37:01.259Z,2.50
2018-07-19T10:39:31.109Z,2.90
2018-07-19T10:42:00.658Z,2.57
2018-07-19T10:44:29.487Z,2.33
2018-07-19T10:46:59.273Z,2.70
2018-07-19T10:49:27.957Z,2.60
2018-07-19T10:51:57.746Z,2.10
2018-07-19T10:54:26.406Z,2.40
2018-07-19T10:56:55.811Z,2.80
2018-07-19T10:59:24.707Z,2.87
2018-07-19T11:01:53.714Z,2.90
2018-07-19T11:04:23.044Z,2.30
2018-07-19T11:06:53.284Z,2.37
2018-07-19T11:09:22.130Z,2.97
2018-07-19T11:11:51.374Z,2.47
2018-07-19T11:14:20.361Z,2.43
2018-07-19T11:16:49.431Z,2.40
2018-07-19T11:19:18.730Z,2.60
2018-07-19T11:21:47.365Z,2.33
2018-07-19T11:24:16.389Z,3.23
2018-07-19T11:26:45.121Z,2.57
2018-07-19T11:29:14.207Z,2.37
2018-07-19T11:31:42.816Z,2.47
2018-07-19T11:34:12.539Z,2.37
2018-07-19T11:36:42.233Z,2.43
2018-07-19T11:39:11.091Z,2.43
2018-07-19T11:41:39.876Z,2.83
2018-07-19T11:44:09.507Z,2.57
2018-07-19T11:46:40.593Z,2.57
2018-07-19T11:49:10.820Z,2.63
2018-07-19T11:51:41.105Z,2.43
2018-07-19T11:54:10.049Z,2.40
2018-07-19T11:56:38.635Z,2.73
2018-07-19T11:59:07.045Z,3.23
2018-07-19T12:01:36.491Z,2.37
2018-07-19T12:04:06.104Z,2.30
2018-07-19T12:06:35.180Z,2.47
2018-07-19T12:09:05.349Z,2.43
2018-07-19T12:11:34.039Z,2.67
2018-07-19T12:14:03.588Z,2.70
2018-07-19T12:16:32.732Z,2.93
2018-07-19T12:19:01.058Z,2.63
2018-07-19T12:21:29.881Z,2.50
2018-07-19T12:23:58.523Z,2.37
2018-07-19T12:26:27.166Z,2.47
2018-07-19T12:28:55.807Z,2.43
2018-07-19T12:31:24.607Z,2.60
2018-07-19T12:33:53.290Z,2.70
2018-07-19T12:36:22.560Z,2.57
2018-07-19T12:38:51.913Z,2.57
2018-07-19T12:41:20.891Z,2.23
2018-07-19T12:43:50.561Z,2.73
2018-07-19T12:46:19.789Z,2.67
2018-07-19T12:48:48.504Z,2.30
2018-07-19T12:51:17.134Z,2.30
2018-07-19T12:53:45.823Z,2.87
2018-07-19T12:56:14.547Z,2.70
2018-07-19T12:58:43.460Z,3.03
2018-07-19T13:01:12.216Z,2.80
2018-07-19T13:03:41.286Z,2.60
2018-07-19T13:06:10.160Z,2.37
2018-07-19T13:08:38.780Z,2.50
2018-07-19T13:11:08.470Z,2.53
2018-07-19T13:13:37.480Z,2.67
2018-07-19T13:16:06.373Z,2.70
2018-07-19T13:18:35.984Z,2.83
2018-07-19T13:21:05.240Z,2.60
2018-07-19T13:23:34.519Z,2.30
2018-07-19T13:26:03.201Z,2.30
2018-07-19T13:28:32.978Z,2.97
2018-07-19T13:31:01.808Z,2.43
2018-07-19T13:33:30.711Z,2.40
2018-07-19T13:35:59.922Z,2.53
2018-07-19T13:38:29.368Z,2.67
2018-07-19T13:40:59.226Z,2.40
2018-07-19T13:43:29.053Z,2.33
2018-07-19T13:45:58.804Z,2.30
2018-07-19T13:48:28.481Z,2.40
2018-07-19T13:50:58.741Z,2.50
2018-07-19T13:53:40.745Z,2.40
2018-07-19T13:56:10.075Z,2.37
2018-07-19T13:58:39.316Z,2.57
2018-07-19T14:01:08.379Z,2.53
2018-07-19T14:03:37.293Z,2.50
2018-07-19T14:06:06.425Z,2.40
2018-07-19T14:08:35.315Z,2.50
2018-07-19T14:11:04.148Z,2.30
2018-07-19T14:13:34.816Z,2.33
2018-07-19T14:16:03.628Z,2.70
2018-07-19T14:18:32.660Z,2.30
2018-07-19T14:21:01.801Z,2.70
2018-07-19T14:23:31.819Z,2.63
2018-07-19T14:26:00.903Z,2.20
2018-07-19T14:28:30.006Z,2.80
2018-07-19T14:30:59.906Z,2.80
2018-07-19T14:33:29.589Z,2.37
2018-07-19T14:35:58.345Z,2.50
2018-07-19T14:38:26.931Z,2.80
2018-07-19T14:40:56.350Z,2.43
2018-07-19T14:43:24.923Z,2.67
2018-07-19T14:45:53.507Z,2.80
2018-07-19T14:48:22.381Z,2.80
2018-07-19T14:50:51.945Z,2.87
2018-07-19T14:53:20.447Z,2.50
2018-07-19T14:55:49.627Z,2.33
2018-07-19T14:58:18.757Z,2.33
2018-07-19T15:00:47.605Z,2.60
2018-07-19T15:03:17.294Z,2.70
2018-07-19T15:05:46.531Z,3.03
2018-07-19T15:08:16.302Z,2.40
2018-07-19T15:10:45.029Z,3.00
2018-07-19T15:13:13.971Z,3.77
2018-07-19T15:15:42.575Z,2.67
2018-07-19T15:18:11.636Z,2.50
2018-07-19T15:20:40.295Z,2.53
2018-07-19T15:23:10.391Z,2.93
2018-07-19T15:25:39.180Z,2.97
2018-07-19T15:28:08.719Z,2.80
2018-07-19T15:30:37.489Z,2.63
2018-07-19T15:33:06.755Z,2.80
2018-07-19T15:35:35.446Z,2.93
2018-07-19T15:38:04.436Z,2.40
2018-07-19T15:40:33.005Z,2.70
2018-07-19T15:43:01.728Z,2.37
2018-07-19T15:45:31.232Z,2.63
2018-07-19T15:48:00.696Z,2.40
2018-07-19T15:50:29.750Z,2.80
2018-07-19T15:52:58.443Z,2.60
2018-07-19T15:55:27.123Z,2.60
2018-07-19T15:57:55.988Z,2.57
2018-07-19T16:00:25.278Z,2.63
2018-07-19T16:02:53.864Z,2.77
2018-07-19T16:05:22.841Z,3.00
2018-07-19T16:07:51.933Z,2.87
2018-07-19T16:10:21.864Z,2.60
2018-07-19T16:12:50.469Z,2.30
2018-07-19T16:15:19.546Z,2.63
2018-07-19T16:17:48.151Z,2.77
2018-07-19T16:20:17.258Z,2.33
2018-07-19T16:22:45.955Z,2.63
2018-07-19T16:25:14.741Z,2.50
2018-07-19T16:27:43.625Z,2.47
2018-07-19T16:30:12.224Z,2.67
2018-07-19T16:32:41.684Z,2.23
2018-07-19T16:35:11.125Z,2.37
2018-07-19T16:37:40.625Z,2.60
2018-07-19T16:40:09.772Z,2.83
2018-07-19T16:42:38.613Z,2.20
2018-07-19T16:45:08.293Z,2.73
2018-07-19T16:47:37.372Z,2.23
2018-07-19T16:50:07.453Z,2.70
2018-07-19T16:52:37.016Z,2.43
2018-07-19T16:55:05.808Z,2.60
2018-07-19T16:57:35.009Z,2.70
2018-07-19T17:00:04.103Z,2.50
2018-07-19T17:02:32.816Z,2.70
2018-07-19T17:05:01.541Z,2.90
2018-07-19T17:07:30.653Z,2.40
2018-07-19T17:10:00.378Z,2.77
2018-07-19T17:12:29.096Z,2.40
2018-07-19T17:14:59.074Z,2.60
2018-07-19T17:17:29.821Z,2.60
2018-07-19T17:19:59.338Z,2.77
2018-07-19T17:22:28.497Z,2.90
2018-07-19T17:24:57.084Z,2.40
2018-07-19T17:27:25.807Z,2.70
2018-07-19T17:29:54.776Z,2.40
2018-07-19T17:32:24.065Z,2.70
2018-07-19T17:34:52.627Z,2.60
2018-07-19T17:37:21.286Z,2.73
2018-07-19T17:39:51.100Z,2.97
2018-07-19T17:42:19.913Z,2.40
2018-07-19T17:44:48.674Z,2.73
2018-07-19T17:47:17.888Z,2.80
2018-07-19T17:49:46.848Z,2.30
2018-07-19T17:52:16.088Z,2.80
2018-07-19T17:54:46.376Z,2.70
2018-07-19T17:57:14.950Z,2.50
2018-07-19T17:59:43.517Z,2.70
2018-07-19T18:02:12.348Z,2.50
2018-07-19T18:04:41.251Z,2.17
2018-07-19T18:07:09.782Z,2.83
2018-07-19T18:09:38.352Z,2.37
2018-07-19T18:12:06.579Z,2.30
2018-07-19T18:14:36.144Z,2.30
2018-07-19T18:17:05.112Z,2.73
2018-07-19T18:19:33.892Z,2.87
2018-07-19T18:22:02.510Z,2.30
2018-07-19T18:24:32.116Z,2.60
2018-07-19T18:27:00.805Z,2.30
2018-07-19T18:29:29.432Z,2.40
2018-07-19T18:31:58.817Z,3.10
2018-07-19T18:34:27.481Z,2.43
2018-07-19T18:36:56.288Z,2.60
2018-07-19T18:39:25.182Z,2.60
2018-07-19T18:41:53.792Z,3.10
2018-07-19T18:44:22.901Z,2.47
2018-07-19T18:46:52.048Z,2.90
2018-07-19T18:49:20.669Z,2.90
2018-07-19T18:51:49.345Z,3.03
2018-07-19T18:54:18.251Z,3.03
2018-07-19T18:56:47.137Z,3.30
2018-07-19T18:59:15.748Z,3.30
2018-07-19T19:01:44.720Z,3.07
2018-07-19T19:04:13.603Z,3.00
2018-07-19T19:06:42.678Z,3.37
2018-07-19T19:09:12.131Z,3.27
2018-07-19T19:11:41.103Z,3.20
2018-07-19T19:14:10.024Z,3.43
2018-07-19T19:16:38.848Z,3.10
2018-07-19T19:19:07.584Z,3.20
2018-07-19T19:21:36.288Z,3.03
2018-07-19T19:24:05.241Z,3.70
2018-07-19T19:26:33.938Z,2.93
2018-07-19T19:29:02.541Z,3.33
2018-07-19T19:31:31.416Z,3.93
2018-07-19T19:34:00.001Z,3.47
2018-07-19T19:36:29.339Z,3.37
2018-07-19T19:38:58.093Z,3.20
2018-07-19T19:41:26.907Z,3.77
2018-07-19T19:43:55.476Z,3.30
2018-07-19T19:46:24.577Z,3.37
2018-07-19T19:48:53.936Z,3.27
2018-07-19T19:51:22.623Z,3.03
2018-07-19T19:53:51.182Z,3.60
2018-07-19T19:56:20.176Z,3.53
2018-07-19T19:58:49.080Z,3.30
2018-07-19T20:01:18.242Z,3.50
2018-07-19T20:03:47.067Z,2.93
2018-07-19T20:06:16.177Z,3.00
2018-07-19T20:08:45.063Z,3.00
2018-07-19T20:11:13.696Z,2.87
2018-07-19T20:13:42.638Z,3.17
2018-07-19T20:16:11.839Z,3.20
2018-07-19T20:18:40.725Z,3.60
2018-07-19T20:21:09.390Z,3.27
2018-07-19T20:23:38.209Z,3.13
2018-07-19T20:26:07.856Z,3.37
2018-07-19T20:28:38.253Z,3.03
2018-07-19T20:31:07.234Z,3.20
2018-07-19T20:33:36.017Z,3.43
2018-07-19T20:36:05.019Z,3.77
2018-07-19T20:38:33.868Z,3.50
2018-07-19T20:41:03.617Z,2.97
2018-07-19T20:43:32.216Z,3.43
2018-07-19T20:46:00.919Z,3.47
2018-07-19T20:48:29.278Z,3.33
2018-07-19T20:50:58.195Z,3.03
2018-07-19T20:53:26.780Z,3.90
2018-07-19T20:55:55.530Z,3.60
2018-07-19T20:58:24.075Z,3.10
2018-07-19T21:00:52.357Z,3.63
2018-07-19T21:03:21.491Z,3.40
2018-07-19T21:05:50.027Z,3.30
2018-07-19T21:08:19.098Z,3.77
2018-07-19T21:10:48.017Z,4.27
2018-07-19T21:13:17.179Z,5.80
2018-07-19T21:15:45.863Z,4.10
2018-07-19T21:18:14.616Z,3.63
2018-07-19T21:20:43.284Z,3.10
2018-07-19T21:23:13.330Z,3.13
2018-07-19T21:25:42.500Z,3.80
2018-07-19T21:28:11.462Z,3.47
2018-07-19T21:30:40.266Z,3.40
2018-07-19T21:33:09.162Z,3.30
2018-07-19T21:35:37.858Z,3.90
2018-07-19T21:38:06.542Z,3.43
2018-07-19T21:40:35.234Z,3.47
2018-07-19T21:43:04.464Z,3.23
2018-07-19T21:45:33.358Z,3.67
2018-07-19T21:48:01.943Z,3.53
2018-07-19T21:50:30.874Z,2.97
2018-07-19T21:53:00.182Z,3.93
2018-07-19T21:55:29.426Z,3.43
2018-07-19T21:57:58.180Z,3.93
2018-07-19T22:00:29.635Z,4.33
2018-07-19T22:03:00.506Z,3.40
2018-07-19T22:05:29.103Z,3.80
2018-07-19T22:07:57.749Z,4.10
2018-07-19T22:10:26.698Z,3.90
2018-07-19T22:12:55.701Z,3.57
2018-07-19T22:15:24.394Z,3.23
2018-07-19T22:17:52.984Z,3.73
2018-07-19T22:20:22.182Z,3.30
2018-07-19T22:22:50.890Z,3.50
2018-07-19T22:25:19.957Z,3.40
2018-07-19T22:27:48.877Z,3.90
2018-07-19T22:30:17.451Z,3.13
2018-07-19T22:32:45.631Z,3.43
2018-07-19T22:35:14.221Z,3.23
2018-07-19T22:37:42.959Z,3.57
2018-07-19T22:40:11.500Z,3.23
2018-07-19T22:42:40.053Z,3.77
2018-07-19T22:45:08.652Z,3.00
2018-07-19T22:47:37.443Z,3.77
2018-07-19T22:50:06.440Z,3.63
2018-07-19T22:52:35.024Z,3.07
2018-07-19T22:55:03.735Z,3.83
2018-07-19T22:57:32.344Z,5.00
2018-07-19T23:00:01.532Z,5.03
2018-07-19T23:02:30.117Z,5.27
2018-07-19T23:04:58.837Z,4.57
2018-07-19T23:07:27.855Z,3.77
2018-07-19T23:09:57.078Z,4.03
2018-07-19T23:12:26.232Z,3.40
2018-07-19T23:14:54.942Z,3.57
2018-07-19T23:17:23.508Z,4.27
2018-07-19T23:19:52.052Z,4.70
2018-07-19T23:22:21.124Z,3.47
2018-07-19T23:24:50.425Z,3.30
2018-07-19T23:27:19.160Z,3.60
2018-07-19T23:29:48.331Z,3.20
2018-07-19T23:32:17.979Z,2.97
2018-07-19T23:34:46.499Z,3.77
2018-07-19T23:37:18.360Z,3.40
2018-07-19T23:40:06.553Z,3.30
2018-07-19T23:42:39.968Z,3.90
2018-07-19T23:45:27.862Z,3.10
2018-07-19T23:47:56.532Z,3.97
2018-07-19T23:50:25.096Z,3.50
2018-07-19T23:52:53.976Z,4.00
2018-07-19T23:55:23.011Z,3.70
2018-07-19T23:57:51.626Z,3.63
