createdAt,value
2018-08-22T00:00:19.021Z,70.36
2018-08-22T00:05:14.490Z,71.03
2018-08-22T00:07:42.757Z,71.95
2018-08-22T00:10:11.074Z,71.09
2018-08-22T00:12:39.330Z,72.14
2018-08-22T00:15:07.809Z,71.98
2018-08-22T00:17:36.010Z,72.07
2018-08-22T00:20:04.214Z,71.18
2018-08-22T00:22:32.564Z,71.33
2018-08-22T00:25:00.794Z,72.09
2018-08-22T00:27:29.065Z,73.71
2018-08-22T00:29:57.290Z,72.62
2018-08-22T00:32:25.462Z,72.66
2018-08-22T00:34:53.657Z,72.40
2018-08-22T00:37:21.848Z,73.04
2018-08-22T00:39:50.110Z,73.80
2018-08-22T00:42:18.397Z,73.18
2018-08-22T00:44:46.689Z,70.57
2018-08-22T00:47:14.974Z,71.61
2018-08-22T00:49:43.165Z,71.44
2018-08-22T00:52:11.379Z,72.06
2018-08-22T00:54:39.766Z,72.68
2018-08-22T00:57:08.095Z,73.97
2018-08-22T00:59:36.326Z,72.98
2018-08-22T01:02:04.606Z,73.46
2018-08-22T01:04:32.942Z,74.91
2018-08-22T01:07:01.174Z,75.97
2018-08-22T01:09:29.364Z,76.92
2018-08-22T01:11:57.685Z,76.14
2018-08-22T01:14:25.874Z,76.05
2018-08-22T01:16:54.090Z,75.89
2018-08-22T01:19:22.319Z,75.52
2018-08-22T01:21:50.517Z,76.03
2018-08-22T01:24:18.734Z,76.13
2018-08-22T01:26:46.939Z,77.52
2018-08-22T01:29:15.172Z,77.04
2018-08-22T01:31:43.362Z,76.70
2018-08-22T01:34:11.600Z,77.17
2018-08-22T01:36:39.817Z,76.49
2018-08-22T01:39:08.386Z,77.76
2018-08-22T01:41:36.584Z,77.76
2018-08-22T01:44:04.798Z,76.89
2018-08-22T01:46:33.161Z,77.10
2018-08-22T01:49:01.366Z,76.28
2018-08-22T01:51:29.570Z,77.03
2018-08-22T01:53:57.773Z,76.54
2018-08-22T01:56:25.965Z,75.98
2018-08-22T01:58:54.203Z,75.83
2018-08-22T02:01:22.394Z,77.47
2018-08-22T02:03:50.907Z,77.48
2018-08-22T02:06:19.194Z,77.84
2018-08-22T02:08:47.390Z,77.35
2018-08-22T02:11:16.770Z,76.68
2018-08-22T02:13:45.070Z,76.91
2018-08-22T02:16:13.269Z,76.88
2018-08-22T02:18:41.550Z,78.09
2018-08-22T02:21:09.741Z,78.27
2018-08-22T02:23:37.929Z,78.36
2018-08-22T02:26:06.151Z,78.97
2018-08-22T02:28:34.359Z,80.63
2018-08-22T02:31:09.314Z,80.24
2018-08-22T02:33:37.519Z,79.78
2018-08-22T02:36:05.855Z,79.02
2018-08-22T02:38:34.074Z,81.21
2018-08-22T02:41:02.311Z,80.15
2018-08-22T02:43:30.586Z,81.30
2018-08-22T02:45:58.807Z,80.68
2018-08-22T02:48:27.055Z,80.96
2018-08-22T02:50:55.274Z,80.22
2018-08-22T02:53:23.487Z,81.59
2018-08-22T02:55:51.728Z,81.12
2018-08-22T02:58:19.920Z,80.42
2018-08-22T03:00:48.218Z,81.19
2018-08-22T03:03:16.406Z,81.42
2018-08-22T03:05:44.620Z,80.76
2018-08-22T03:08:12.843Z,81.55
2018-08-22T03:10:41.054Z,82.10
2018-08-22T03:13:09.319Z,81.78
2018-08-22T03:15:37.662Z,82.03
2018-08-22T03:18:05.863Z,82.63
2018-08-22T03:20:34.087Z,82.69
2018-08-22T03:23:02.315Z,81.77
2018-08-22T03:25:30.568Z,82.37
2018-08-22T03:27:58.782Z,82.44
2018-08-22T03:30:27.005Z,82.33
2018-08-22T03:32:55.210Z,82.16
2018-08-22T03:35:23.498Z,82.97
2018-08-22T03:37:51.999Z,82.66
2018-08-22T03:40:20.283Z,82.86
2018-08-22T03:42:48.566Z,83.19
2018-08-22T03:45:16.886Z,83.38
2018-08-22T03:47:45.162Z,82.62
2018-08-22T03:50:13.395Z,82.87
2018-08-22T03:52:41.704Z,83.18
2018-08-22T03:55:09.899Z,82.93
2018-08-22T03:57:38.795Z,82.73
2018-08-22T04:00:07.055Z,83.38
2018-08-22T04:02:35.375Z,83.51
2018-08-22T04:05:05.650Z,83.20
2018-08-22T04:07:33.862Z,83.07
2018-08-22T04:10:02.056Z,83.05
2018-08-22T04:12:30.318Z,82.06
2018-08-22T04:14:58.573Z,82.75
2018-08-22T04:17:32.683Z,82.85
2018-08-22T04:20:01.211Z,82.71
2018-08-22T04:22:29.475Z,82.69
2018-08-22T04:24:57.687Z,83.25
2018-08-22T04:27:25.915Z,83.46
2018-08-22T04:29:54.178Z,83.38
2018-08-22T04:32:25.542Z,83.54
2018-08-22T04:34:53.845Z,83.52
2018-08-22T04:37:22.086Z,83.68
2018-08-22T04:39:50.551Z,83.41
2018-08-22T04:42:18.783Z,83.80
2018-08-22T04:44:47.582Z,83.56
2018-08-22T04:47:15.787Z,82.73
2018-08-22T04:49:43.982Z,83.21
2018-08-22T04:52:12.410Z,82.89
2018-08-22T04:54:40.599Z,82.46
2018-08-22T04:57:08.815Z,83.03
2018-08-22T04:59:37.020Z,82.99
2018-08-22T05:02:05.217Z,82.83
2018-08-22T05:04:33.433Z,82.85
2018-08-22T05:07:01.655Z,82.72
2018-08-22T05:09:29.853Z,82.03
2018-08-22T05:11:58.105Z,82.85
2018-08-22T05:14:26.323Z,82.87
2018-08-22T05:16:54.535Z,82.15
2018-08-22T05:19:22.755Z,82.15
2018-08-22T05:21:50.951Z,82.36
2018-08-22T05:24:19.158Z,81.01
2018-08-22T05:26:47.383Z,81.72
2018-08-22T05:29:15.615Z,81.28
2018-08-22T05:31:43.839Z,80.94
2018-08-22T05:34:12.062Z,80.76
2018-08-22T05:36:40.259Z,82.19
2018-08-22T05:39:10.618Z,80.46
2018-08-22T05:41:38.820Z,82.03
2018-08-22T05:44:07.027Z,80.11
2018-08-22T05:46:35.227Z,78.86
2018-08-22T05:49:03.481Z,78.76
2018-08-22T05:51:31.750Z,80.08
2018-08-22T05:53:59.987Z,78.27
2018-08-22T05:56:28.207Z,77.62
2018-08-22T05:58:56.407Z,76.54
2018-08-22T06:01:24.619Z,77.00
2018-08-22T06:03:52.834Z,78.19
2018-08-22T06:06:21.093Z,77.11
2018-08-22T06:08:49.290Z,76.71
2018-08-22T06:11:17.543Z,76.22
2018-08-22T06:13:45.755Z,76.87
2018-08-22T06:16:13.955Z,76.48
2018-08-22T06:18:42.211Z,74.11
2018-08-22T06:21:10.420Z,75.68
2018-08-22T06:23:38.607Z,74.42
2018-08-22T06:26:06.836Z,74.14
2018-08-22T06:28:35.057Z,73.07
2018-08-22T06:31:03.262Z,72.43
2018-08-22T06:33:31.499Z,71.98
2018-08-22T06:35:59.691Z,72.22
2018-08-22T06:38:27.919Z,71.91
2018-08-22T06:40:56.135Z,72.52
2018-08-22T06:43:24.346Z,72.98
2018-08-22T06:45:52.542Z,70.76
2018-08-22T06:48:20.763Z,70.23
2018-08-22T06:50:48.994Z,70.45
2018-08-22T06:53:17.235Z,68.78
2018-08-22T06:55:45.444Z,67.75
2018-08-22T06:58:13.912Z,67.15
2018-08-22T07:00:42.118Z,68.13
2018-08-22T07:03:10.385Z,67.82
2018-08-22T07:05:38.649Z,67.74
2018-08-22T07:08:06.869Z,68.14
2018-08-22T07:10:35.063Z,67.93
2018-08-22T07:13:03.295Z,69.38
2018-08-22T07:15:31.612Z,67.59
2018-08-22T07:17:59.843Z,66.97
2018-08-22T07:20:28.052Z,65.94
2018-08-22T07:22:56.258Z,67.01
2018-08-22T07:25:24.447Z,67.52
2018-08-22T07:27:52.688Z,66.84
2018-08-22T07:30:20.887Z,66.57
2018-08-22T07:32:49.170Z,66.37
2018-08-22T07:35:17.375Z,65.97
2018-08-22T07:37:45.566Z,66.32
2018-08-22T07:40:13.843Z,65.59
2018-08-22T07:42:42.074Z,66.40
2018-08-22T07:45:10.311Z,65.36
2018-08-22T07:47:38.524Z,65.34
2018-08-22T07:50:06.912Z,64.52
2018-08-22T07:52:35.083Z,64.93
2018-08-22T07:55:03.423Z,65.27
2018-08-22T07:57:31.667Z,63.04
2018-08-22T08:00:00.114Z,62.71
2018-08-22T08:02:28.316Z,62.26
2018-08-22T08:04:56.588Z,61.28
2018-08-22T08:07:24.818Z,61.44
2018-08-22T08:09:53.123Z,61.38
2018-08-22T08:12:25.506Z,61.58
2018-08-22T08:14:59.319Z,60.22
2018-08-22T08:17:27.620Z,59.72
2018-08-22T08:19:55.927Z,57.13
2018-08-22T08:22:24.196Z,56.27
2018-08-22T08:24:52.427Z,57.39
2018-08-22T08:27:20.674Z,57.30
2018-08-22T08:29:49.519Z,56.52
2018-08-22T08:32:17.727Z,55.71
2018-08-22T08:34:46.047Z,55.40
2018-08-22T08:37:14.283Z,54.62
2018-08-22T08:39:42.535Z,54.80
2018-08-22T08:42:10.864Z,54.21
2018-08-22T08:44:39.188Z,54.81
2018-08-22T08:47:07.387Z,53.57
2018-08-22T08:49:38.448Z,52.76
2018-08-22T08:52:06.638Z,52.70
2018-08-22T08:54:34.904Z,52.30
2018-08-22T08:57:03.155Z,52.28
2018-08-22T08:59:31.388Z,52.90
2018-08-22T09:01:59.650Z,50.77
2018-08-22T09:04:27.955Z,50.83
2018-08-22T09:06:56.203Z,50.33
2018-08-22T09:09:24.511Z,51.01
2018-08-22T09:11:59.829Z,50.92
2018-08-22T09:14:28.474Z,50.29
2018-08-22T09:16:57.394Z,48.98
2018-08-22T09:19:25.635Z,49.72
2018-08-22T09:21:53.872Z,49.72
2018-08-22T09:24:22.109Z,51.06
2018-08-22T09:26:50.335Z,48.73
2018-08-22T09:29:18.535Z,49.37
2018-08-22T09:31:46.798Z,49.19
2018-08-22T09:34:15.030Z,48.24
2018-08-22T09:36:43.271Z,48.24
2018-08-22T09:39:12.958Z,48.03
2018-08-22T09:41:41.451Z,47.01
2018-08-22T09:44:09.692Z,47.99
2018-08-22T09:46:38.986Z,47.66
2018-08-22T09:49:07.244Z,46.37
2018-08-22T09:51:35.523Z,46.56
2018-08-22T09:54:03.750Z,46.83
2018-08-22T09:56:32.234Z,46.81
2018-08-22T09:59:00.490Z,45.99
2018-08-22T10:01:33.877Z,46.45
2018-08-22T10:04:02.635Z,45.43
2018-08-22T10:06:40.742Z,45.52
2018-08-22T10:09:13.927Z,44.99
2018-08-22T10:11:42.216Z,45.67
2018-08-22T10:14:10.471Z,44.69
2018-08-22T10:16:38.771Z,44.13
2018-08-22T10:19:07.123Z,44.14
2018-08-22T10:21:35.370Z,45.18
2018-08-22T10:24:03.600Z,44.17
2018-08-22T10:26:32.894Z,43.86
2018-08-22T10:29:32.111Z,44.17
2018-08-22T10:32:00.468Z,44.06
2018-08-22T10:34:28.771Z,43.25
2018-08-22T10:36:57.036Z,44.13
2018-08-22T10:39:25.330Z,42.75
2018-08-22T10:41:53.560Z,43.22
2018-08-22T10:44:21.810Z,42.11
2018-08-22T10:46:50.015Z,42.09
2018-08-22T10:49:18.243Z,42.58
2018-08-22T10:51:46.481Z,41.61
2018-08-22T10:54:14.725Z,41.64
2018-08-22T10:56:42.958Z,42.08
2018-08-22T10:59:11.173Z,40.74
2018-08-22T11:01:39.362Z,41.46
2018-08-22T11:04:07.575Z,41.42
2018-08-22T11:06:35.783Z,40.19
2018-08-22T11:09:06.240Z,41.38
2018-08-22T11:11:34.527Z,41.08
2018-08-22T11:14:02.783Z,39.18
2018-08-22T11:16:30.979Z,39.92
2018-08-22T11:18:59.310Z,40.60
2018-08-22T11:21:38.971Z,40.25
2018-08-22T11:24:18.533Z,40.54
2018-08-22T11:26:57.959Z,40.56
2018-08-22T11:29:37.435Z,39.96
2018-08-22T11:32:17.060Z,39.60
2018-08-22T11:34:45.900Z,39.99
2018-08-22T11:37:15.191Z,40.71
2018-08-22T11:39:45.274Z,40.32
2018-08-22T11:42:13.499Z,40.80
2018-08-22T11:44:41.718Z,40.66
2018-08-22T11:47:09.912Z,41.86
2018-08-22T11:49:38.126Z,41.46
2018-08-22T11:52:06.372Z,40.89
2018-08-22T11:54:34.551Z,40.35
2018-08-22T11:57:02.947Z,41.22
2018-08-22T11:59:31.322Z,39.55
2018-08-22T12:01:59.577Z,39.80
2018-08-22T12:04:27.778Z,39.63
2018-08-22T12:06:56.035Z,39.64
2018-08-22T12:09:24.311Z,39.89
2018-08-22T12:11:52.499Z,38.67
2018-08-22T12:14:20.779Z,38.78
2018-08-22T12:16:48.985Z,38.71
2018-08-22T12:19:17.183Z,38.76
2018-08-22T12:21:45.382Z,38.96
2018-08-22T12:24:13.588Z,39.68
2018-08-22T12:26:41.794Z,40.33
2018-08-22T12:29:10.186Z,40.28
2018-08-22T12:31:38.424Z,40.31
2018-08-22T12:34:06.644Z,40.51
2018-08-22T12:36:34.847Z,40.92
2018-08-22T12:39:03.091Z,40.26
2018-08-22T12:41:31.401Z,39.71
2018-08-22T12:43:59.591Z,41.33
2018-08-22T12:46:27.779Z,40.81
2018-08-22T12:48:55.975Z,41.01
2018-08-22T12:51:24.181Z,39.26
2018-08-22T12:53:52.375Z,40.94
2018-08-22T12:56:20.607Z,40.22
2018-08-22T12:58:48.799Z,39.38
2018-08-22T13:01:16.986Z,40.12
2018-08-22T13:03:45.179Z,39.59
2018-08-22T13:06:13.377Z,40.21
2018-08-22T13:08:41.589Z,39.31
2018-08-22T13:11:09.893Z,40.95
2018-08-22T13:13:37.996Z,39.16
2018-08-22T13:16:06.198Z,39.60
2018-08-22T13:18:34.435Z,38.23
2018-08-22T13:21:02.631Z,38.22
2018-08-22T13:23:30.840Z,38.02
2018-08-22T13:25:59.027Z,37.94
2018-08-22T13:28:27.231Z,36.92
2018-08-22T13:30:55.432Z,37.80
2018-08-22T13:33:23.642Z,37.92
2018-08-22T13:35:51.838Z,37.88
2018-08-22T13:38:20.035Z,36.81
2018-08-22T13:40:48.235Z,36.49
2018-08-22T13:43:16.475Z,37.15
2018-08-22T13:45:44.672Z,37.51
2018-08-22T13:48:12.855Z,36.78
2018-08-22T13:50:41.072Z,37.17
2018-08-22T13:53:09.278Z,37.74
2018-08-22T13:55:37.555Z,37.81
2018-08-22T13:58:05.768Z,38.14
2018-08-22T14:00:33.967Z,38.07
2018-08-22T14:03:02.187Z,37.34
2018-08-22T14:05:30.400Z,37.33
2018-08-22T14:07:58.811Z,38.37
2018-08-22T14:10:27.019Z,37.16
2018-08-22T14:12:55.258Z,37.74
2018-08-22T14:15:23.512Z,38.09
2018-08-22T14:17:51.710Z,36.62
2018-08-22T14:20:19.919Z,36.56
2018-08-22T14:22:48.122Z,37.93
2018-08-22T14:25:16.325Z,38.20
2018-08-22T14:27:44.651Z,36.85
2018-08-22T14:30:12.854Z,37.05
2018-08-22T14:32:41.052Z,37.10
2018-08-22T14:35:09.286Z,38.39
2018-08-22T14:37:37.586Z,37.98
2018-08-22T14:40:05.823Z,38.18
2018-08-22T14:42:34.008Z,39.64
2018-08-22T14:45:02.259Z,39.81
2018-08-22T14:47:30.431Z,38.64
2018-08-22T14:50:10.687Z,38.90
2018-08-22T14:52:39.003Z,41.25
2018-08-22T14:55:07.255Z,38.85
2018-08-22T14:57:35.459Z,39.96
2018-08-22T15:00:03.711Z,40.17
2018-08-22T15:02:32.075Z,41.21
2018-08-22T15:05:00.233Z,41.56
2018-08-22T15:07:28.447Z,40.34
2018-08-22T15:09:56.655Z,40.64
2018-08-22T15:12:24.907Z,41.30
2018-08-22T15:14:53.198Z,40.85
2018-08-22T15:17:21.402Z,40.84
2018-08-22T15:19:49.604Z,41.39
2018-08-22T15:22:17.879Z,40.69
2018-08-22T15:24:46.099Z,41.73
2018-08-22T15:27:14.322Z,42.71
2018-08-22T15:29:42.506Z,42.13
2018-08-22T15:32:10.730Z,43.47
2018-08-22T15:34:47.619Z,43.18
2018-08-22T15:37:16.033Z,41.15
2018-08-22T15:42:46.371Z,45.30
2018-08-22T15:45:15.097Z,46.76
2018-08-22T15:47:43.428Z,47.38
2018-08-22T15:50:11.995Z,47.71
2018-08-22T15:52:40.271Z,48.27
2018-08-22T15:55:12.019Z,49.48
2018-08-22T15:57:55.731Z,51.45
2018-08-22T16:00:32.802Z,52.32
2018-08-22T16:03:02.393Z,52.70
2018-08-22T16:05:30.724Z,52.86
2018-08-22T16:07:59.242Z,53.66
2018-08-22T16:10:27.551Z,52.99
2018-08-22T16:12:55.823Z,53.80
2018-08-22T16:15:25.235Z,52.73
2018-08-22T16:17:54.367Z,53.42
2018-08-22T16:20:26.936Z,55.22
2018-08-22T16:22:55.359Z,56.43
2018-08-22T16:25:30.226Z,56.94
2018-08-22T16:27:58.547Z,59.65
2018-08-22T16:30:26.762Z,60.41
2018-08-22T16:32:55.735Z,64.78
2018-08-22T16:35:23.918Z,65.19
2018-08-22T16:38:05.562Z,64.07
2018-08-22T16:40:36.427Z,66.92
2018-08-22T16:43:04.752Z,71.76
2018-08-22T16:45:39.974Z,78.20
2018-08-22T16:48:08.335Z,73.42
2018-08-22T16:50:36.539Z,73.58
2018-08-22T16:53:04.762Z,76.44
2018-08-22T16:55:33.162Z,76.36
2018-08-22T16:58:01.502Z,73.57
2018-08-22T17:00:36.366Z,74.34
2018-08-22T17:03:05.903Z,74.55
2018-08-22T17:05:34.302Z,75.91
2018-08-22T17:08:02.532Z,77.01
2018-08-22T17:11:05.655Z,77.33
2018-08-22T17:13:45.836Z,77.12
2018-08-22T17:16:14.097Z,77.73
2018-08-22T17:18:42.296Z,73.57
2018-08-22T17:21:10.802Z,75.67
2018-08-22T17:23:39.292Z,76.23
2018-08-22T17:26:12.500Z,75.58
2018-08-22T17:28:42.610Z,72.66
2018-08-22T17:31:11.567Z,71.12
2018-08-22T17:33:47.191Z,72.35
2018-08-22T17:36:15.463Z,74.55
2018-08-22T17:38:44.528Z,74.88
2018-08-22T17:41:13.074Z,69.84
2018-08-22T17:43:57.814Z,68.33
2018-08-22T17:46:28.114Z,69.82
2018-08-22T17:48:56.478Z,68.70
2018-08-22T17:51:24.696Z,72.25
2018-08-22T17:53:52.898Z,76.43
2018-08-22T17:56:22.782Z,72.54
2018-08-22T17:58:52.116Z,72.53
2018-08-22T18:01:20.600Z,70.10
2018-08-22T18:03:48.800Z,71.62
2018-08-22T18:06:17.345Z,71.32
2018-08-22T18:08:45.531Z,74.36
2018-08-22T18:11:13.744Z,72.09
2018-08-22T18:13:42.391Z,73.07
2018-08-22T18:16:17.078Z,74.91
2018-08-22T18:18:45.367Z,73.53
2018-08-22T18:21:13.611Z,73.56
2018-08-22T18:23:52.412Z,73.97
2018-08-22T18:26:20.691Z,73.82
2018-08-22T18:28:48.894Z,73.40
2018-08-22T18:31:17.155Z,75.50
2018-08-22T18:33:57.266Z,76.82
2018-08-22T18:36:26.479Z,78.37
2018-08-22T18:39:02.667Z,79.72
2018-08-22T18:41:30.889Z,77.29
2018-08-22T18:43:59.102Z,76.89
2018-08-22T18:46:27.325Z,76.81
2018-08-22T18:48:55.581Z,75.85
2018-08-22T18:51:23.795Z,77.86
2018-08-22T18:53:52.067Z,75.58
2018-08-22T18:56:21.700Z,75.47
2018-08-22T18:58:49.995Z,73.62
2018-08-22T19:01:18.738Z,75.72
2018-08-22T19:03:47.010Z,76.05
2018-08-22T19:06:15.311Z,76.24
2018-08-22T19:08:43.519Z,76.15
2018-08-22T19:11:11.863Z,77.46
2018-08-22T19:13:40.032Z,76.42
2018-08-22T19:16:09.611Z,77.17
2018-08-22T19:18:37.937Z,77.27
2018-08-22T19:21:07.427Z,78.52
2018-08-22T19:23:35.731Z,80.07
2018-08-22T19:26:04.955Z,80.15
2018-08-22T19:29:06.178Z,79.15
2018-08-22T19:31:35.292Z,79.75
2018-08-22T19:34:03.552Z,79.73
2018-08-22T19:36:31.843Z,77.89
2018-08-22T19:39:00.154Z,79.00
2018-08-22T19:41:32.448Z,80.39
2018-08-22T19:44:00.687Z,78.07
2018-08-22T19:46:29.010Z,79.08
2018-08-22T19:48:57.351Z,81.37
2018-08-22T19:51:25.535Z,81.86
2018-08-22T19:54:02.178Z,81.76
2018-08-22T19:56:30.899Z,82.92
2018-08-22T19:58:59.350Z,83.03
2018-08-22T20:01:30.658Z,82.08
2018-08-22T20:03:59.064Z,83.00
2018-08-22T20:06:27.514Z,82.50
2018-08-22T20:08:57.219Z,82.45
2018-08-22T20:11:25.826Z,83.74
2018-08-22T20:13:58.594Z,82.19
2018-08-22T20:16:26.862Z,83.33
2018-08-22T20:18:57.251Z,84.69
2018-08-22T20:21:30.066Z,82.85
2018-08-22T20:23:58.532Z,84.26
2018-08-22T20:26:27.449Z,83.66
2018-08-22T20:28:57.735Z,83.79
2018-08-22T20:31:26.032Z,84.59
2018-08-22T20:34:02.508Z,85.19
2018-08-22T20:36:31.095Z,86.48
2018-08-22T20:39:00.933Z,86.38
2018-08-22T20:41:29.207Z,85.95
2018-08-22T20:43:57.485Z,85.43
2018-08-22T20:46:25.806Z,87.43
2018-08-22T20:48:54.055Z,87.09
2018-08-22T20:51:22.500Z,86.82
2018-08-22T20:53:56.415Z,87.31
2018-08-22T20:56:24.745Z,86.39
2018-08-22T20:58:52.926Z,87.10
2018-08-22T21:01:21.475Z,87.66
2018-08-22T21:03:50.716Z,87.93
2018-08-22T21:06:18.950Z,88.91
2018-08-22T21:08:47.399Z,88.51
2018-08-22T21:11:15.655Z,88.16
2018-08-22T21:17:03.960Z,90.02
2018-08-22T21:19:32.227Z,89.21
2018-08-22T21:22:00.779Z,90.23
2018-08-22T21:24:29.128Z,89.23
2018-08-22T21:26:57.372Z,89.07
2018-08-22T21:29:25.724Z,88.64
2018-08-22T21:31:53.958Z,89.10
2018-08-22T21:34:23.628Z,88.77
2018-08-22T21:36:51.877Z,87.80
2018-08-22T21:39:25.348Z,87.18
2018-08-22T21:41:53.879Z,88.05
2018-08-22T21:44:22.927Z,88.37
2018-08-22T21:46:57.479Z,89.11
2018-08-22T21:49:25.855Z,90.17
2018-08-22T21:51:56.905Z,89.65
2018-08-22T21:54:25.277Z,91.18
2018-08-22T21:56:53.505Z,90.47
2018-08-22T21:59:21.742Z,90.43
2018-08-22T22:01:55.362Z,90.96
2018-08-22T22:04:29.589Z,90.65
2018-08-22T22:06:57.874Z,91.18
2018-08-22T22:09:26.099Z,90.73
2018-08-22T22:11:57.463Z,91.96
2018-08-22T22:14:26.566Z,91.80
2018-08-22T22:16:56.654Z,92.28
2018-08-22T22:19:25.979Z,92.17
2018-08-22T22:21:54.210Z,91.67
2018-08-22T22:24:22.536Z,92.65
2018-08-22T22:26:50.747Z,92.01
2018-08-22T22:29:19.055Z,92.43
2018-08-22T22:31:47.288Z,91.58
2018-08-22T22:34:15.542Z,92.86
2018-08-22T22:36:43.779Z,92.01
2018-08-22T22:39:44.586Z,92.35
2018-08-22T22:42:29.555Z,91.68
2018-08-22T22:44:59.606Z,91.31
2018-08-22T22:47:30.951Z,92.33
2018-08-22T22:49:59.758Z,90.99
2018-08-22T22:52:33.418Z,91.17
2018-08-22T22:55:02.940Z,92.66
2018-08-22T22:57:33.452Z,93.45
2018-08-22T23:00:02.639Z,94.42
2018-08-22T23:02:31.502Z,94.23
2018-08-22T23:05:00.546Z,94.58
2018-08-22T23:07:33.151Z,93.35
2018-08-22T23:10:03.670Z,93.79
2018-08-22T23:12:47.141Z,93.47
2018-08-22T23:15:17.749Z,94.37
2018-08-22T23:17:48.187Z,94.29
2018-08-22T23:20:34.670Z,94.84
2018-08-22T23:23:03.355Z,95.33
2018-08-22T23:25:31.917Z,96.86
2018-08-22T23:28:00.116Z,97.53
2018-08-22T23:30:37.324Z,97.99
2018-08-22T23:33:06.417Z,98.57
2018-08-22T23:35:35.623Z,97.91
2018-08-22T23:38:05.367Z,97.88
2018-08-22T23:40:34.763Z,97.43
2018-08-22T23:43:02.982Z,97.48
2018-08-22T23:45:31.318Z,98.00
2018-08-22T23:47:59.571Z,97.62
2018-08-22T23:50:38.162Z,97.62
2018-08-22T23:53:06.511Z,97.30
2018-08-22T23:55:34.782Z,97.44
2018-08-22T23:58:02.990Z,98.55
