createdAt,value
2022-09-22T00:01:58.144Z,14.80
2022-09-22T00:04:47.895Z,14.40
2022-09-22T00:07:36.289Z,14.40
2022-09-22T00:10:24.626Z,14.40
2022-09-22T00:13:12.927Z,14.90
2022-09-22T00:16:01.818Z,14.20
2022-09-22T00:18:50.611Z,14.20
2022-09-22T00:21:40.271Z,15.20
2022-09-22T00:24:29.401Z,14.20
2022-09-22T00:27:17.726Z,14.20
2022-09-22T00:30:07.948Z,14.20
2022-09-22T00:32:56.288Z,14.10
2022-09-22T00:35:44.599Z,14.10
2022-09-22T00:38:35.510Z,14.10
2022-09-22T00:41:27.704Z,14.30
2022-09-22T00:44:37.052Z,14.10
2022-09-22T00:47:35.831Z,14.20
2022-09-22T00:50:26.257Z,14.20
2022-09-22T00:53:18.005Z,14.30
2022-09-22T00:56:12.211Z,14.20
2022-09-22T00:59:03.770Z,14.00
2022-09-22T01:01:52.457Z,13.90
2022-09-22T01:04:42.395Z,14.10
2022-09-22T01:07:31.592Z,13.80
2022-09-22T01:10:20.561Z,13.80
2022-09-22T01:13:22.845Z,13.80
2022-09-22T01:16:22.662Z,13.90
2022-09-22T01:19:37.554Z,13.80
2022-09-22T01:22:41.774Z,13.80
2022-09-22T01:26:16.784Z,13.70
2022-09-22T01:29:24.588Z,13.60
2022-09-22T01:32:19.814Z,13.50
2022-09-22T01:35:17.342Z,13.50
2022-09-22T01:38:12.048Z,13.50
2022-09-22T01:41:04.277Z,13.60
2022-09-22T01:43:56.427Z,13.70
2022-09-22T01:46:54.873Z,13.60
2022-09-22T01:49:49.197Z,13.60
2022-09-22T01:52:39.911Z,14.40
2022-09-22T01:55:32.558Z,13.60
2022-09-22T01:58:25.468Z,13.60
2022-09-22T02:01:16.586Z,13.60
2022-09-22T02:04:09.910Z,13.60
2022-09-22T02:07:03.002Z,13.50
2022-09-22T02:09:51.851Z,13.50
2022-09-22T02:12:40.605Z,13.40
2022-09-22T02:15:46.953Z,13.40
2022-09-22T02:18:38.388Z,13.90
2022-09-22T02:21:28.438Z,13.30
2022-09-22T02:24:32.678Z,13.30
2022-09-22T02:27:26.906Z,13.30
2022-09-22T02:30:15.890Z,13.40
2022-09-22T02:33:05.153Z,13.40
2022-09-22T02:36:00.480Z,13.40
2022-09-22T02:38:57.558Z,13.30
2022-09-22T02:42:03.658Z,13.30
2022-09-22T02:44:57.555Z,13.20
2022-09-22T02:47:51.047Z,13.40
2022-09-22T02:50:39.892Z,13.20
2022-09-22T02:53:28.365Z,13.40
2022-09-22T02:56:16.737Z,13.40
2022-09-22T02:59:06.486Z,13.20
2022-09-22T03:01:55.855Z,13.20
2022-09-22T03:04:44.301Z,13.10
2022-09-22T03:07:33.604Z,13.10
2022-09-22T03:10:21.946Z,13.00
2022-09-22T03:13:16.382Z,13.00
2022-09-22T03:16:06.753Z,13.00
2022-09-22T03:18:55.599Z,13.00
2022-09-22T03:21:43.957Z,12.90
2022-09-22T03:24:32.282Z,12.80
2022-09-22T03:27:20.560Z,12.70
2022-09-22T03:30:10.747Z,12.70
2022-09-22T03:33:00.526Z,12.50
2022-09-22T03:35:48.818Z,12.20
2022-09-22T03:38:37.096Z,12.10
2022-09-22T03:41:25.430Z,12.10
2022-09-22T03:44:13.736Z,12.20
2022-09-22T03:47:02.667Z,11.90
2022-09-22T03:49:52.357Z,11.80
2022-09-22T03:52:42.978Z,11.90
2022-09-22T03:55:31.280Z,11.90
2022-09-22T03:58:19.961Z,11.90
2022-09-22T04:01:10.211Z,12.40
2022-09-22T04:03:58.651Z,11.90
2022-09-22T04:06:48.284Z,11.70
2022-09-22T04:09:36.611Z,11.60
2022-09-22T04:12:24.916Z,11.60
2022-09-22T04:15:13.322Z,11.50
2022-09-22T04:18:01.633Z,11.50
2022-09-22T04:20:50.313Z,11.60
2022-09-22T04:23:40.104Z,11.50
2022-09-22T04:26:28.414Z,11.50
2022-09-22T04:29:16.728Z,11.60
2022-09-22T04:32:05.423Z,11.60
2022-09-22T04:34:53.756Z,11.50
2022-09-22T04:37:42.983Z,11.50
2022-09-22T04:40:33.844Z,11.60
2022-09-22T04:43:22.225Z,12.50
2022-09-22T04:46:10.604Z,11.80
2022-09-22T04:48:59.085Z,12.00
2022-09-22T04:51:47.404Z,12.10
2022-09-22T04:54:35.716Z,12.00
2022-09-22T04:57:25.494Z,11.90
2022-09-22T05:00:14.581Z,12.10
2022-09-22T05:03:08.603Z,12.20
2022-09-22T05:05:56.992Z,12.10
2022-09-22T05:08:45.290Z,12.00
2022-09-22T05:11:33.717Z,12.60
2022-09-22T05:14:26.419Z,11.90
2022-09-22T05:17:15.132Z,11.80
2022-09-22T05:20:04.635Z,11.80
2022-09-22T05:22:54.683Z,11.70
2022-09-22T05:25:44.135Z,11.80
2022-09-22T05:28:32.524Z,11.80
2022-09-22T05:31:22.219Z,12.30
2022-09-22T05:34:10.511Z,11.90
2022-09-22T05:36:58.820Z,12.80
2022-09-22T05:39:47.150Z,12.00
2022-09-22T05:42:35.463Z,12.00
2022-09-22T05:45:24.107Z,12.50
2022-09-22T05:48:13.941Z,12.20
2022-09-22T05:51:02.263Z,12.30
2022-09-22T05:53:51.021Z,12.70
2022-09-22T05:56:39.350Z,12.00
2022-09-22T05:59:27.675Z,12.00
2022-09-22T06:02:25.643Z,12.00
2022-09-22T06:05:19.022Z,12.10
2022-09-22T06:08:08.085Z,12.00
2022-09-22T06:10:56.381Z,12.10
2022-09-22T06:13:44.656Z,12.20
2022-09-22T06:16:33.129Z,12.20
2022-09-22T06:19:22.517Z,12.10
2022-09-22T06:22:12.217Z,12.00
2022-09-22T06:25:00.656Z,12.00
2022-09-22T06:27:49.332Z,11.90
2022-09-22T06:30:40.164Z,12.40
2022-09-22T06:33:28.624Z,12.00
2022-09-22T06:36:24.048Z,12.10
2022-09-22T06:39:14.319Z,12.20
2022-09-22T06:42:02.829Z,12.40
2022-09-22T06:44:51.420Z,12.40
2022-09-22T06:47:39.718Z,12.60
2022-09-22T06:50:31.137Z,12.60
2022-09-22T06:53:21.287Z,12.60
2022-09-22T06:56:12.268Z,12.70
2022-09-22T06:59:15.917Z,13.50
2022-09-22T07:02:07.360Z,13.70
2022-09-22T07:04:55.813Z,12.90
2022-09-22T07:07:44.130Z,13.10
2022-09-22T07:10:34.626Z,13.10
2022-09-22T07:13:24.456Z,13.20
2022-09-22T07:16:15.884Z,13.30
2022-09-22T07:19:04.855Z,13.40
2022-09-22T07:21:53.321Z,13.40
2022-09-22T07:24:41.687Z,13.40
2022-09-22T07:27:30.027Z,13.40
2022-09-22T07:30:20.550Z,13.50
2022-09-22T07:33:09.021Z,13.50
2022-09-22T07:36:05.739Z,13.50
2022-09-22T07:38:55.873Z,13.60
2022-09-22T07:41:44.216Z,13.60
2022-09-22T07:44:49.751Z,13.70
2022-09-22T07:47:56.774Z,14.30
2022-09-22T07:50:45.091Z,13.90
2022-09-22T07:53:33.588Z,14.00
2022-09-22T07:56:23.910Z,14.10
2022-09-22T07:59:14.192Z,14.10
2022-09-22T08:02:02.733Z,14.40
2022-09-22T08:04:52.535Z,14.60
2022-09-22T08:07:20.603Z,14.90
2022-09-22T08:09:48.606Z,15.10
2022-09-22T08:12:16.622Z,15.50
2022-09-22T08:14:46.269Z,16.40
2022-09-22T08:17:14.300Z,15.80
2022-09-22T08:19:42.730Z,16.10
2022-09-22T08:22:12.692Z,16.50
2022-09-22T08:24:42.557Z,17.10
2022-09-22T08:27:10.640Z,17.70
2022-09-22T08:29:38.630Z,18.60
2022-09-22T08:32:07.174Z,19.60
2022-09-22T08:34:35.183Z,20.00
2022-09-22T08:37:03.280Z,20.40
2022-09-22T08:39:32.666Z,21.40
2022-09-22T08:42:09.367Z,21.60
2022-09-22T08:44:41.222Z,22.30
2022-09-22T08:47:53.022Z,22.80
2022-09-22T08:50:52.789Z,23.20
2022-09-22T08:53:23.695Z,23.50
2022-09-22T08:56:05.484Z,23.80
2022-09-22T08:58:49.934Z,23.90
2022-09-22T09:01:32.289Z,24.20
2022-09-22T09:04:15.890Z,24.30
2022-09-22T09:06:52.030Z,24.40
2022-09-22T09:09:38.107Z,24.50
2022-09-22T09:12:24.668Z,24.70
2022-09-22T09:15:20.562Z,24.70
2022-09-22T09:17:49.938Z,25.10
2022-09-22T09:20:19.784Z,25.10
2022-09-22T09:22:52.838Z,25.20
2022-09-22T09:25:27.597Z,25.40
2022-09-22T09:28:00.884Z,25.90
2022-09-22T09:30:35.127Z,25.20
2022-09-22T09:33:05.085Z,25.10
2022-09-22T09:35:44.195Z,25.30
2022-09-22T09:38:15.308Z,25.30
2022-09-22T09:40:54.223Z,25.20
2022-09-22T09:43:24.971Z,25.90
2022-09-22T09:46:04.719Z,26.10
2022-09-22T09:48:37.455Z,26.60
2022-09-22T09:51:06.258Z,26.60
2022-09-22T09:53:41.035Z,26.40
2022-09-22T09:56:22.744Z,26.40
2022-09-22T09:59:18.477Z,26.10
2022-09-22T10:01:48.246Z,26.00
2022-09-22T10:04:31.538Z,26.40
2022-09-22T10:07:15.172Z,25.40
2022-09-22T10:09:43.868Z,25.50
2022-09-22T10:12:26.920Z,25.70
2022-09-22T10:14:57.735Z,25.90
2022-09-22T10:17:30.246Z,26.60
2022-09-22T10:20:22.666Z,27.30
2022-09-22T10:22:52.991Z,27.60
2022-09-22T10:25:24.245Z,27.40
2022-09-22T10:28:03.985Z,27.10
2022-09-22T10:30:37.530Z,26.40
2022-09-22T10:33:17.378Z,26.40
2022-09-22T10:35:47.836Z,26.30
2022-09-22T10:38:19.847Z,26.20
2022-09-22T10:40:52.965Z,26.30
2022-09-22T10:43:40.331Z,26.70
2022-09-22T10:46:26.417Z,26.90
2022-09-22T10:48:56.509Z,26.90
2022-09-22T10:51:42.731Z,26.80
2022-09-22T10:54:31.762Z,27.10
2022-09-22T10:57:10.187Z,27.40
2022-09-22T10:59:51.374Z,27.80
2022-09-22T11:02:49.416Z,28.10
2022-09-22T11:05:42.382Z,28.30
2022-09-22T11:08:31.380Z,28.10
2022-09-22T11:11:24.388Z,28.90
2022-09-22T11:14:06.675Z,28.60
2022-09-22T11:17:06.878Z,28.30
2022-09-22T11:19:58.751Z,28.20
2022-09-22T11:22:51.280Z,28.60
2022-09-22T11:25:31.135Z,28.90
2022-09-22T11:28:18.377Z,28.90
2022-09-22T11:30:50.994Z,29.40
2022-09-22T11:34:06.869Z,29.20
2022-09-22T11:36:48.078Z,29.00
2022-09-22T11:39:26.972Z,29.80
2022-09-22T11:42:09.394Z,29.40
2022-09-22T11:44:41.678Z,29.90
2022-09-22T11:47:33.387Z,30.40
2022-09-22T11:50:24.973Z,31.40
2022-09-22T11:53:10.685Z,31.00
2022-09-22T11:55:46.327Z,31.40
2022-09-22T11:58:19.377Z,31.20
2022-09-22T12:00:52.544Z,31.30
2022-09-22T12:03:26.465Z,32.10
2022-09-22T12:05:59.518Z,32.50
2022-09-22T12:08:35.787Z,32.20
2022-09-22T12:11:07.674Z,32.50
2022-09-22T12:13:38.246Z,33.00
2022-09-22T12:16:13.384Z,33.20
2022-09-22T12:18:46.939Z,34.10
2022-09-22T12:21:27.454Z,34.20
2022-09-22T12:24:00.856Z,34.40
2022-09-22T12:26:31.230Z,34.40
2022-09-22T12:29:00.733Z,34.20
2022-09-22T12:31:36.454Z,33.60
2022-09-22T12:34:07.030Z,34.20
2022-09-22T12:36:38.905Z,34.10
2022-09-22T12:39:18.906Z,34.10
2022-09-22T12:41:49.377Z,34.50
2022-09-22T12:44:22.072Z,35.30
2022-09-22T12:46:50.995Z,35.70
2022-09-22T12:49:22.282Z,36.30
2022-09-22T12:51:50.884Z,36.40
2022-09-22T12:54:37.998Z,36.70
2022-09-22T12:57:26.188Z,36.70
2022-09-22T13:00:20.630Z,36.60
2022-09-22T13:02:49.884Z,36.00
2022-09-22T13:05:35.193Z,35.30
2022-09-22T13:08:04.410Z,36.30
2022-09-22T13:10:58.457Z,36.40
2022-09-22T13:13:40.876Z,35.30
2022-09-22T13:16:34.669Z,34.40
2022-09-22T13:19:04.097Z,34.20
2022-09-22T13:21:34.460Z,34.90
2022-09-22T13:24:05.076Z,35.10
2022-09-22T13:26:36.593Z,36.80
2022-09-22T13:29:11.440Z,36.40
2022-09-22T13:31:43.022Z,36.20
2022-09-22T13:34:21.682Z,37.80
2022-09-22T13:36:50.891Z,38.50
2022-09-22T13:39:23.441Z,36.90
2022-09-22T13:41:55.972Z,37.10
2022-09-22T13:44:28.213Z,37.40
2022-09-22T13:46:58.501Z,37.60
2022-09-22T13:49:33.214Z,38.20
2022-09-22T13:52:05.211Z,37.90
2022-09-22T13:54:35.957Z,37.10
2022-09-22T13:57:16.397Z,36.20
2022-09-22T13:59:44.523Z,37.00
2022-09-22T14:02:14.286Z,37.40
2022-09-22T14:04:51.371Z,37.50
2022-09-22T14:07:21.502Z,38.60
2022-09-22T14:09:50.847Z,37.90
2022-09-22T14:12:21.091Z,38.50
2022-09-22T14:14:49.092Z,38.30
2022-09-22T14:17:20.990Z,38.70
2022-09-22T14:19:57.118Z,38.30
2022-09-22T14:22:27.476Z,37.50
2022-09-22T14:24:57.278Z,37.70
2022-09-22T14:27:32.499Z,37.60
2022-09-22T14:30:01.377Z,37.20
2022-09-22T14:32:35.884Z,37.80
2022-09-22T14:35:06.963Z,38.80
2022-09-22T14:37:39.128Z,39.70
2022-09-22T14:40:14.855Z,39.30
2022-09-22T14:42:55.992Z,39.70
2022-09-22T14:45:24.607Z,38.10
2022-09-22T14:48:11.264Z,39.30
2022-09-22T14:50:42.034Z,37.80
2022-09-22T14:53:21.805Z,38.10
2022-09-22T14:55:53.646Z,38.80
2022-09-22T14:58:26.290Z,39.10
2022-09-22T15:01:14.845Z,38.80
2022-09-22T15:03:46.457Z,39.40
2022-09-22T15:06:15.794Z,38.90
2022-09-22T15:08:49.678Z,38.70
2022-09-22T15:11:18.923Z,38.50
2022-09-22T15:13:50.897Z,38.50
2022-09-22T15:16:39.493Z,38.20
2022-09-22T15:19:12.129Z,37.80
2022-09-22T15:21:46.076Z,37.70
2022-09-22T15:24:15.072Z,37.00
2022-09-22T15:26:46.578Z,36.20
2022-09-22T15:29:17.319Z,35.20
2022-09-22T15:31:45.424Z,35.30
2022-09-22T15:34:16.767Z,35.20
2022-09-22T15:36:48.818Z,34.90
2022-09-22T15:39:21.598Z,34.80
2022-09-22T15:41:49.777Z,34.60
2022-09-22T15:44:19.459Z,33.20
2022-09-22T15:46:51.428Z,31.70
2022-09-22T15:49:24.628Z,29.50
2022-09-22T15:51:52.638Z,28.10
2022-09-22T15:54:23.661Z,26.80
2022-09-22T15:56:53.948Z,25.60
2022-09-22T15:59:28.282Z,24.80
2022-09-22T16:01:57.133Z,24.30
2022-09-22T16:04:27.444Z,24.00
2022-09-22T16:06:58.567Z,23.40
2022-09-22T16:09:26.634Z,23.10
2022-09-22T16:11:54.957Z,22.90
2022-09-22T16:14:24.302Z,22.70
2022-09-22T16:16:52.793Z,22.70
2022-09-22T16:19:21.048Z,22.50
2022-09-22T16:21:51.736Z,22.40
2022-09-22T16:24:19.903Z,22.40
2022-09-22T16:26:47.907Z,22.40
2022-09-22T16:29:16.098Z,22.30
2022-09-22T16:31:45.534Z,22.30
2022-09-22T16:34:13.581Z,22.30
2022-09-22T16:36:41.857Z,22.00
2022-09-22T16:39:09.981Z,22.00
2022-09-22T16:41:38.242Z,21.60
2022-09-22T16:44:06.559Z,21.50
2022-09-22T16:46:35.107Z,21.50
2022-09-22T16:49:07.472Z,21.50
2022-09-22T16:51:37.864Z,21.30
2022-09-22T16:54:07.479Z,21.40
2022-09-22T16:56:38.997Z,21.10
2022-09-22T16:59:07.780Z,21.10
2022-09-22T17:01:37.832Z,21.00
2022-09-22T17:04:08.432Z,20.80
2022-09-22T17:06:38.372Z,20.70
2022-09-22T17:09:07.489Z,20.60
2022-09-22T17:11:36.982Z,20.40
2022-09-22T17:14:12.157Z,20.30
2022-09-22T17:16:41.967Z,20.10
2022-09-22T17:19:13.396Z,20.00
2022-09-22T17:21:41.444Z,19.90
2022-09-22T17:24:10.370Z,19.70
2022-09-22T17:26:41.258Z,19.70
2022-09-22T17:29:11.044Z,19.50
2022-09-22T17:31:40.013Z,19.80
2022-09-22T17:34:08.057Z,19.30
2022-09-22T17:36:42.062Z,20.00
2022-09-22T17:39:17.807Z,19.20
2022-09-22T17:41:49.998Z,19.10
2022-09-22T17:44:21.578Z,18.90
2022-09-22T17:47:08.012Z,18.80
2022-09-22T17:49:54.299Z,18.90
2022-09-22T17:52:42.960Z,18.60
2022-09-22T17:55:16.390Z,18.50
2022-09-22T17:57:46.113Z,18.90
2022-09-22T18:00:16.317Z,18.50
2022-09-22T18:02:46.697Z,18.40
2022-09-22T18:05:17.144Z,18.80
2022-09-22T18:07:49.455Z,18.20
2022-09-22T18:10:20.812Z,18.80
2022-09-22T18:12:49.197Z,18.10
2022-09-22T18:15:17.954Z,18.00
2022-09-22T18:17:46.119Z,17.90
2022-09-22T18:20:16.251Z,18.30
2022-09-22T18:22:47.692Z,18.00
2022-09-22T18:25:19.119Z,18.00
2022-09-22T18:27:48.411Z,17.90
2022-09-22T18:30:19.652Z,17.90
2022-09-22T18:32:48.259Z,17.80
2022-09-22T18:35:16.795Z,17.70
2022-09-22T18:37:46.328Z,17.70
2022-09-22T18:40:16.030Z,17.80
2022-09-22T18:42:44.593Z,17.80
2022-09-22T18:45:14.219Z,17.60
2022-09-22T18:47:43.684Z,17.60
2022-09-22T18:50:13.158Z,17.60
2022-09-22T18:52:43.186Z,17.50
2022-09-22T18:55:18.711Z,17.50
2022-09-22T18:57:48.741Z,17.40
2022-09-22T19:00:22.036Z,17.40
2022-09-22T19:02:50.435Z,17.30
2022-09-22T19:05:18.976Z,17.20
2022-09-22T19:07:48.486Z,17.20
2022-09-22T19:10:20.705Z,17.20
2022-09-22T19:12:48.902Z,17.20
2022-09-22T19:15:19.101Z,17.40
2022-09-22T19:17:49.534Z,17.30
2022-09-22T19:20:20.739Z,17.10
2022-09-22T19:22:49.359Z,17.80
2022-09-22T19:25:21.659Z,17.10
2022-09-22T19:27:50.979Z,17.10
2022-09-22T19:30:23.376Z,17.10
2022-09-22T19:32:52.941Z,17.00
2022-09-22T19:35:21.960Z,16.90
2022-09-22T19:37:51.725Z,16.90
2022-09-22T19:40:24.233Z,17.00
2022-09-22T19:42:53.016Z,17.20
2022-09-22T19:45:21.290Z,17.20
2022-09-22T19:47:49.305Z,16.90
2022-09-22T19:50:17.484Z,17.50
2022-09-22T19:52:45.502Z,17.50
2022-09-22T19:55:13.469Z,16.70
2022-09-22T19:57:42.839Z,17.70
2022-09-22T20:00:13.683Z,16.80
2022-09-22T20:02:42.142Z,16.80
2022-09-22T20:05:18.849Z,16.70
2022-09-22T20:07:46.880Z,16.70
2022-09-22T20:10:14.980Z,17.00
2022-09-22T20:12:44.446Z,16.80
2022-09-22T20:15:15.539Z,17.50
2022-09-22T20:17:46.319Z,16.90
2022-09-22T20:20:15.870Z,16.80
2022-09-22T20:22:44.584Z,16.80
2022-09-22T20:25:22.230Z,16.90
2022-09-22T20:27:51.703Z,16.80
2022-09-22T20:30:19.972Z,16.80
2022-09-22T20:32:47.954Z,16.80
2022-09-22T20:35:17.989Z,16.90
2022-09-22T20:37:46.048Z,16.90
2022-09-22T20:40:15.258Z,16.80
2022-09-22T20:42:43.970Z,17.10
2022-09-22T20:45:13.754Z,16.80
2022-09-22T20:47:42.019Z,16.80
2022-09-22T20:50:12.123Z,17.50
2022-09-22T20:52:41.666Z,17.30
2022-09-22T20:55:10.541Z,16.80
2022-09-22T20:57:39.017Z,16.80
2022-09-22T21:00:08.451Z,17.50
2022-09-22T21:02:38.499Z,16.60
2022-09-22T21:05:07.022Z,16.80
2022-09-22T21:07:35.036Z,16.70
2022-09-22T21:10:20.365Z,17.00
2022-09-22T21:12:50.698Z,16.70
2022-09-22T21:15:19.325Z,17.10
2022-09-22T21:17:49.811Z,17.20
2022-09-22T21:20:17.937Z,16.70
2022-09-22T21:22:45.937Z,16.70
2022-09-22T21:25:14.006Z,16.60
2022-09-22T21:27:42.013Z,16.60
2022-09-22T21:30:10.740Z,16.60
2022-09-22T21:32:39.346Z,16.60
2022-09-22T21:35:10.079Z,16.60
2022-09-22T21:37:38.066Z,16.70
2022-09-22T21:40:10.392Z,16.90
2022-09-22T21:42:38.421Z,16.60
2022-09-22T21:45:06.971Z,17.20
2022-09-22T21:47:34.978Z,16.60
2022-09-22T21:50:03.140Z,16.60
2022-09-22T21:52:32.510Z,16.60
2022-09-22T21:55:00.471Z,16.60
2022-09-22T21:57:28.468Z,17.20
2022-09-22T21:59:56.922Z,17.00
2022-09-22T22:02:27.858Z,16.60
2022-09-22T22:04:55.959Z,16.60
2022-09-22T22:07:27.136Z,16.70
2022-09-22T22:09:56.452Z,16.60
2022-09-22T22:12:24.570Z,17.00
2022-09-22T22:14:52.541Z,17.00
2022-09-22T22:17:20.536Z,17.50
2022-09-22T22:19:48.522Z,16.60
2022-09-22T22:22:16.889Z,16.60
2022-09-22T22:24:44.867Z,16.50
2022-09-22T22:27:16.807Z,16.70
2022-09-22T22:29:45.896Z,16.50
2022-09-22T22:32:13.886Z,17.40
2022-09-22T22:34:44.498Z,16.50
2022-09-22T22:37:12.516Z,16.50
2022-09-22T22:39:40.508Z,16.40
2022-09-22T22:42:08.633Z,16.40
2022-09-22T22:44:37.946Z,16.40
2022-09-22T22:47:06.307Z,16.90
2022-09-22T22:49:34.376Z,16.40
2022-09-22T22:52:02.746Z,17.30
2022-09-22T22:54:30.730Z,16.40
2022-09-22T22:56:58.679Z,16.50
2022-09-22T22:59:26.693Z,16.70
2022-09-22T23:01:56.240Z,16.60
2022-09-22T23:04:24.627Z,16.30
2022-09-22T23:06:52.675Z,16.30
2022-09-22T23:09:21.802Z,16.30
2022-09-22T23:11:49.747Z,16.30
2022-09-22T23:14:17.742Z,17.00
2022-09-22T23:16:49.524Z,16.30
2022-09-22T23:19:19.829Z,16.30
2022-09-22T23:21:48.175Z,16.50
2022-09-22T23:24:18.944Z,16.20
2022-09-22T23:26:48.276Z,17.10
2022-09-22T23:29:16.414Z,16.60
2022-09-22T23:31:44.387Z,16.10
2022-09-22T23:34:12.385Z,16.00
2022-09-22T23:36:41.814Z,15.80
2022-09-22T23:39:13.259Z,16.60
2022-09-22T23:41:41.609Z,15.60
2022-09-22T23:44:12.189Z,15.50
2022-09-22T23:46:40.499Z,15.60
2022-09-22T23:49:08.775Z,16.20
2022-09-22T23:51:36.925Z,15.50
2022-09-22T23:54:06.644Z,15.50
2022-09-22T23:56:34.850Z,15.50
2022-09-22T23:59:02.824Z,15.30
