createdAt,value
2023-02-17T00:01:41.177Z,98644.03
2023-02-17T00:04:09.890Z,98651.69
2023-02-17T00:06:40.145Z,98639.41
2023-02-17T00:09:08.623Z,98637.16
2023-02-17T00:11:37.197Z,98649.34
2023-02-17T00:14:06.005Z,98646.38
2023-02-17T00:16:34.874Z,98641.69
2023-02-17T00:19:24.866Z,98629.25
2023-02-17T00:21:57.739Z,98632.06
2023-02-17T00:24:28.853Z,98628.19
2023-02-17T00:26:57.800Z,98627.34
2023-02-17T00:29:26.945Z,98633.84
2023-02-17T00:31:57.291Z,98634.06
2023-02-17T00:34:27.920Z,98636.50
2023-02-17T00:36:58.109Z,98643.19
2023-02-17T00:39:28.314Z,98645.03
2023-02-17T00:41:56.871Z,98649.19
2023-02-17T00:44:26.671Z,98651.56
2023-02-17T00:46:55.322Z,98651.06
2023-02-17T00:49:27.300Z,98658.09
2023-02-17T00:52:01.787Z,98643.19
2023-02-17T00:54:31.065Z,98645.72
2023-02-17T00:56:59.916Z,98658.97
2023-02-17T00:59:28.639Z,98642.69
2023-02-17T01:01:57.453Z,98630.81
2023-02-17T01:04:26.024Z,98648.28
2023-02-17T01:06:54.685Z,98643.38
2023-02-17T01:09:26.810Z,98634.13
2023-02-17T01:11:55.445Z,98642.16
2023-02-17T01:14:24.248Z,98633.72
2023-02-17T01:16:53.344Z,98634.34
2023-02-17T01:19:22.519Z,98624.78
2023-02-17T01:21:51.220Z,98617.31
2023-02-17T01:24:19.838Z,98614.53
2023-02-17T01:26:49.890Z,98607.81
2023-02-17T01:29:18.627Z,98613.41
2023-02-17T01:31:47.286Z,98608.38
2023-02-17T01:34:15.859Z,98612.44
2023-02-17T01:36:44.618Z,98606.91
2023-02-17T01:39:15.637Z,98608.22
2023-02-17T01:41:45.369Z,98605.47
2023-02-17T01:44:20.548Z,98608.72
2023-02-17T01:46:52.126Z,98605.56
2023-02-17T01:49:34.299Z,98606.59
2023-02-17T01:52:14.861Z,98602.38
2023-02-17T01:54:48.057Z,98599.59
2023-02-17T01:57:22.577Z,98609.69
2023-02-17T01:59:53.710Z,98589.97
2023-02-17T02:02:23.366Z,98580.44
2023-02-17T02:04:55.106Z,98578.38
2023-02-17T02:07:31.625Z,98580.75
2023-02-17T02:10:01.531Z,98573.09
2023-02-17T02:12:34.760Z,98575.75
2023-02-17T02:15:10.688Z,98569.47
2023-02-17T02:18:02.505Z,98565.22
2023-02-17T02:21:40.058Z,98554.22
2023-02-17T02:24:29.492Z,98544.91
2023-02-17T02:27:40.697Z,98536.53
2023-02-17T02:30:53.775Z,98541.03
2023-02-17T02:33:33.632Z,98525.03
2023-02-17T02:36:12.682Z,98526.22
2023-02-17T02:38:48.290Z,98523.38
2023-02-17T02:41:23.079Z,98521.63
2023-02-17T02:43:54.064Z,98523.03
2023-02-17T02:46:22.739Z,98535.00
2023-02-17T02:48:53.818Z,98531.13
2023-02-17T02:51:41.812Z,98529.00
2023-02-17T02:54:43.046Z,98520.22
2023-02-17T02:57:35.942Z,98522.16
2023-02-17T03:00:21.375Z,98520.75
2023-02-17T03:02:58.064Z,98524.47
2023-02-17T03:05:41.429Z,98528.25
2023-02-17T03:08:16.704Z,98524.63
2023-02-17T03:10:49.376Z,98511.72
2023-02-17T03:13:19.357Z,98510.41
2023-02-17T03:15:49.559Z,98514.22
2023-02-17T03:18:18.802Z,98511.84
2023-02-17T03:20:55.694Z,98505.34
2023-02-17T03:23:24.337Z,98512.88
2023-02-17T03:25:53.040Z,98506.81
2023-02-17T03:28:21.942Z,98510.06
2023-02-17T03:30:50.562Z,98492.34
2023-02-17T03:33:19.225Z,98493.31
2023-02-17T03:35:51.226Z,98488.97
2023-02-17T03:38:20.139Z,98482.38
2023-02-17T03:40:48.783Z,98492.28
2023-02-17T03:43:18.243Z,98491.03
2023-02-17T03:45:46.871Z,98493.13
2023-02-17T03:48:15.565Z,98486.47
2023-02-17T03:50:44.212Z,98494.53
2023-02-17T03:53:14.338Z,98493.13
2023-02-17T03:55:42.997Z,98502.13
2023-02-17T03:58:12.103Z,98501.81
2023-02-17T04:00:40.704Z,98503.78
2023-02-17T04:03:09.327Z,98497.06
2023-02-17T04:05:38.309Z,98501.69
2023-02-17T04:08:07.164Z,98505.56
2023-02-17T04:10:37.424Z,98506.13
2023-02-17T04:13:06.398Z,98511.34
2023-02-17T04:15:35.203Z,98504.88
2023-02-17T04:18:03.956Z,98505.41
2023-02-17T04:20:32.709Z,98508.13
2023-02-17T04:23:01.568Z,98504.34
2023-02-17T04:25:30.194Z,98494.91
2023-02-17T04:28:00.105Z,98508.56
2023-02-17T04:30:29.113Z,98509.88
2023-02-17T04:32:57.797Z,98500.25
2023-02-17T04:35:27.183Z,98506.94
2023-02-17T04:37:56.308Z,98517.84
2023-02-17T04:40:25.019Z,98505.38
2023-02-17T04:42:53.585Z,98499.81
2023-02-17T04:45:24.797Z,98503.28
2023-02-17T04:47:53.858Z,98496.59
2023-02-17T04:50:23.741Z,98500.97
2023-02-17T04:52:52.944Z,98493.97
2023-02-17T04:55:21.911Z,98492.13
2023-02-17T04:57:50.525Z,98488.63
2023-02-17T05:00:20.137Z,98483.59
2023-02-17T05:02:50.314Z,98479.25
2023-02-17T05:05:20.927Z,98485.72
2023-02-17T05:07:49.793Z,98477.09
2023-02-17T05:10:20.039Z,98475.50
2023-02-17T05:12:48.656Z,98469.34
2023-02-17T05:15:17.341Z,98470.94
2023-02-17T05:17:46.073Z,98467.78
2023-02-17T05:20:16.119Z,98466.41
2023-02-17T05:22:44.869Z,98473.59
2023-02-17T05:25:13.453Z,98471.81
2023-02-17T05:27:42.266Z,98453.38
2023-02-17T05:30:11.838Z,98455.28
2023-02-17T05:32:40.566Z,98462.59
2023-02-17T05:35:10.421Z,98448.34
2023-02-17T05:37:40.731Z,98465.66
2023-02-17T05:40:10.270Z,98456.47
2023-02-17T05:42:39.153Z,98463.25
2023-02-17T05:45:08.624Z,98462.53
2023-02-17T05:47:37.461Z,98462.78
2023-02-17T05:50:07.943Z,98449.53
2023-02-17T05:52:36.879Z,98465.09
2023-02-17T05:55:08.197Z,98469.22
2023-02-17T05:57:36.927Z,98463.03
2023-02-17T06:00:07.373Z,98471.97
2023-02-17T06:02:40.935Z,98475.75
2023-02-17T06:05:11.129Z,98464.16
2023-02-17T06:07:40.080Z,98484.03
2023-02-17T06:10:11.660Z,98479.50
2023-02-17T06:12:40.519Z,98471.53
2023-02-17T06:15:09.761Z,98475.25
2023-02-17T06:17:38.726Z,98468.03
2023-02-17T06:20:09.323Z,98467.53
2023-02-17T06:22:38.245Z,98469.97
2023-02-17T06:25:11.515Z,98464.84
2023-02-17T06:27:40.224Z,98470.22
2023-02-17T06:30:10.867Z,98453.03
2023-02-17T06:32:39.683Z,98463.44
2023-02-17T06:35:09.053Z,98466.59
2023-02-17T06:37:37.613Z,98463.22
2023-02-17T06:40:08.410Z,98455.97
2023-02-17T06:42:38.427Z,98457.34
2023-02-17T06:45:08.158Z,98455.97
2023-02-17T06:47:37.236Z,98464.63
2023-02-17T06:50:07.701Z,98455.47
2023-02-17T06:52:36.643Z,98460.16
2023-02-17T06:55:06.445Z,98443.94
2023-02-17T06:57:35.114Z,98460.72
2023-02-17T07:00:07.242Z,98464.78
2023-02-17T07:02:38.924Z,98461.88
2023-02-17T07:05:09.789Z,98462.16
2023-02-17T07:07:39.213Z,98458.13
2023-02-17T07:10:09.664Z,98460.00
2023-02-17T07:12:38.609Z,98458.50
2023-02-17T07:15:12.394Z,98463.09
2023-02-17T07:17:41.362Z,98460.19
2023-02-17T07:20:11.599Z,98453.81
2023-02-17T07:22:40.628Z,98457.88
2023-02-17T07:25:10.181Z,98460.84
2023-02-17T07:27:38.948Z,98459.78
2023-02-17T07:30:10.748Z,98452.50
2023-02-17T07:32:39.741Z,98449.81
2023-02-17T07:35:08.866Z,98456.81
2023-02-17T07:37:37.634Z,98459.78
2023-02-17T07:40:08.514Z,98456.00
2023-02-17T07:42:37.143Z,98451.41
2023-02-17T07:45:08.475Z,98444.44
2023-02-17T07:47:37.238Z,98444.38
2023-02-17T07:50:07.387Z,98447.59
2023-02-17T07:52:36.085Z,98449.19
2023-02-17T07:55:05.856Z,98446.19
2023-02-17T07:57:34.552Z,98453.94
2023-02-17T08:00:03.669Z,98453.63
2023-02-17T08:02:42.692Z,98450.34
2023-02-17T08:05:11.437Z,98453.31
2023-02-17T08:07:40.121Z,98460.75
2023-02-17T08:10:29.972Z,98445.47
2023-02-17T08:13:16.302Z,98446.72
2023-02-17T08:15:45.224Z,98443.91
2023-02-17T08:18:15.448Z,98443.91
2023-02-17T08:20:44.486Z,98444.81
2023-02-17T08:23:13.180Z,98446.56
2023-02-17T08:25:42.018Z,98443.53
2023-02-17T08:28:14.081Z,98446.66
2023-02-17T08:30:42.986Z,98449.72
2023-02-17T08:33:11.753Z,98441.97
2023-02-17T08:35:43.673Z,98449.72
2023-02-17T08:38:12.577Z,98431.47
2023-02-17T08:40:41.342Z,98444.19
2023-02-17T08:43:10.464Z,98447.50
2023-02-17T08:45:39.606Z,98451.13
2023-02-17T08:48:08.536Z,98441.75
2023-02-17T08:50:37.227Z,98442.88
2023-02-17T08:53:07.389Z,98441.66
2023-02-17T08:55:48.690Z,98456.19
2023-02-17T08:58:18.065Z,98450.94
2023-02-17T09:00:46.919Z,98453.06
2023-02-17T09:03:16.528Z,98451.38
2023-02-17T09:05:45.197Z,98455.97
2023-02-17T09:08:15.366Z,98455.97
2023-02-17T09:10:44.171Z,98457.09
2023-02-17T09:13:12.960Z,98451.09
2023-02-17T09:15:41.690Z,98442.66
2023-02-17T09:18:10.761Z,98446.03
2023-02-17T09:20:40.342Z,98452.28
2023-02-17T09:23:09.382Z,98454.38
2023-02-17T09:25:40.585Z,98446.63
2023-02-17T09:28:09.851Z,98434.53
2023-02-17T09:30:38.846Z,98438.47
2023-02-17T09:33:08.033Z,98437.38
2023-02-17T09:35:39.131Z,98436.47
2023-02-17T09:38:10.292Z,98432.94
2023-02-17T09:40:48.403Z,98433.44
2023-02-17T09:43:19.809Z,98430.50
2023-02-17T09:45:53.757Z,98432.72
2023-02-17T09:48:30.491Z,98429.28
2023-02-17T09:51:06.705Z,98419.59
2023-02-17T09:53:42.359Z,98420.38
2023-02-17T09:56:19.917Z,98419.59
2023-02-17T09:58:54.028Z,98416.13
2023-02-17T10:01:29.566Z,98417.16
2023-02-17T10:04:08.217Z,98419.75
2023-02-17T10:06:42.236Z,98421.53
2023-02-17T10:09:18.247Z,98426.25
2023-02-17T10:11:57.286Z,98424.72
2023-02-17T10:14:34.209Z,98427.94
2023-02-17T10:17:11.369Z,98437.06
2023-02-17T10:19:53.239Z,98419.81
2023-02-17T10:22:24.457Z,98421.88
2023-02-17T10:24:53.615Z,98426.25
2023-02-17T10:27:39.540Z,98422.53
2023-02-17T10:30:32.216Z,98415.94
2023-02-17T10:33:14.809Z,98419.63
2023-02-17T10:35:53.170Z,98415.69
2023-02-17T10:38:44.446Z,98405.25
2023-02-17T10:41:21.255Z,98398.72
2023-02-17T10:43:52.620Z,98396.81
2023-02-17T10:46:31.546Z,98393.88
2023-02-17T10:49:01.519Z,98397.88
2023-02-17T10:51:33.045Z,98396.13
2023-02-17T10:54:11.992Z,98405.53
2023-02-17T10:56:48.161Z,98390.81
2023-02-17T10:59:25.006Z,98393.22
2023-02-17T11:01:59.460Z,98393.09
2023-02-17T11:04:27.982Z,98396.53
2023-02-17T11:07:10.289Z,98399.34
2023-02-17T11:09:47.853Z,98386.47
2023-02-17T11:12:23.883Z,98390.41
2023-02-17T11:14:57.010Z,98386.28
2023-02-17T11:17:32.213Z,98384.69
2023-02-17T11:20:04.103Z,98382.34
2023-02-17T11:22:40.936Z,98376.91
2023-02-17T11:25:24.088Z,98368.41
2023-02-17T11:27:54.427Z,98344.81
2023-02-17T11:30:26.680Z,98346.88
2023-02-17T11:32:56.832Z,98348.16
2023-02-17T11:35:29.685Z,98342.38
2023-02-17T11:38:03.801Z,98349.91
2023-02-17T11:40:34.616Z,98333.16
2023-02-17T11:43:05.924Z,98339.03
2023-02-17T11:45:50.211Z,98327.00
2023-02-17T11:48:58.429Z,98333.44
2023-02-17T11:51:39.265Z,98334.41
2023-02-17T11:54:22.267Z,98328.91
2023-02-17T11:57:13.889Z,98334.44
2023-02-17T12:00:05.739Z,98338.50
2023-02-17T12:03:19.929Z,98335.22
2023-02-17T12:06:05.866Z,98333.72
2023-02-17T12:08:52.824Z,98330.31
2023-02-17T12:11:36.448Z,98327.75
2023-02-17T12:14:36.584Z,98321.72
2023-02-17T12:17:17.731Z,98309.28
2023-02-17T12:20:07.096Z,98302.66
2023-02-17T12:22:50.111Z,98309.81
2023-02-17T12:25:29.056Z,98309.13
2023-02-17T12:28:29.456Z,98306.00
2023-02-17T12:31:05.138Z,98292.66
2023-02-17T12:33:51.604Z,98300.34
2023-02-17T12:36:30.055Z,98303.03
2023-02-17T12:39:04.101Z,98287.53
2023-02-17T12:41:40.078Z,98286.25
2023-02-17T12:44:15.510Z,98286.03
2023-02-17T12:46:48.406Z,98290.69
2023-02-17T12:49:24.948Z,98284.75
2023-02-17T12:52:05.433Z,98289.88
2023-02-17T12:54:41.832Z,98284.63
2023-02-17T12:57:19.904Z,98282.28
2023-02-17T12:59:51.684Z,98285.97
2023-02-17T13:02:23.466Z,98274.94
2023-02-17T13:04:54.832Z,98279.34
2023-02-17T13:07:41.076Z,98285.75
2023-02-17T13:10:28.684Z,98295.34
2023-02-17T13:13:02.318Z,98303.16
2023-02-17T13:15:36.943Z,98296.50
2023-02-17T13:18:12.061Z,98292.50
2023-02-17T13:20:53.456Z,98294.00
2023-02-17T13:23:48.126Z,98290.75
2023-02-17T13:26:29.458Z,98294.50
2023-02-17T13:29:20.935Z,98300.06
2023-02-17T13:31:54.078Z,98299.88
2023-02-17T13:34:43.377Z,98302.13
2023-02-17T13:37:26.579Z,98310.22
2023-02-17T13:39:56.576Z,98301.22
2023-02-17T13:42:40.302Z,98299.84
2023-02-17T13:45:26.523Z,98309.66
2023-02-17T13:47:58.387Z,98301.63
2023-02-17T13:50:35.654Z,98316.53
2023-02-17T13:53:22.325Z,98314.13
2023-02-17T13:55:52.839Z,98314.28
2023-02-17T13:58:28.381Z,98316.34
2023-02-17T14:00:59.599Z,98308.16
2023-02-17T14:03:31.737Z,98308.34
2023-02-17T14:06:03.177Z,98304.19
2023-02-17T14:08:38.247Z,98311.41
2023-02-17T14:11:12.208Z,98310.41
2023-02-17T14:13:44.564Z,98306.91
2023-02-17T14:16:30.486Z,98311.25
2023-02-17T14:19:09.033Z,98313.78
2023-02-17T14:21:42.759Z,98314.75
2023-02-17T14:24:27.124Z,98306.16
2023-02-17T14:27:01.759Z,98294.00
2023-02-17T14:29:42.879Z,98297.31
2023-02-17T14:32:34.243Z,98281.56
2023-02-17T14:35:22.820Z,98275.38
2023-02-17T14:37:51.402Z,98275.88
2023-02-17T14:40:24.297Z,98283.25
2023-02-17T14:42:54.338Z,98267.19
2023-02-17T14:45:23.158Z,98282.81
2023-02-17T14:47:51.802Z,98272.50
2023-02-17T14:50:20.672Z,98273.47
2023-02-17T14:52:52.362Z,98267.44
2023-02-17T14:55:33.785Z,98262.25
2023-02-17T14:58:04.981Z,98262.47
2023-02-17T15:00:33.586Z,98266.97
2023-02-17T15:03:02.181Z,98260.00
2023-02-17T15:05:30.956Z,98254.22
2023-02-17T15:08:02.724Z,98249.47
2023-02-17T15:10:31.569Z,98261.22
2023-02-17T15:13:00.134Z,98255.75
2023-02-17T15:15:30.013Z,98255.75
2023-02-17T15:17:59.081Z,98247.47
2023-02-17T15:20:27.889Z,98255.63
2023-02-17T15:22:58.989Z,98250.88
2023-02-17T15:25:27.777Z,98236.72
2023-02-17T15:27:56.324Z,98234.22
2023-02-17T15:30:28.370Z,98236.97
2023-02-17T15:32:58.967Z,98234.34
2023-02-17T15:35:29.549Z,98235.78
2023-02-17T15:37:58.329Z,98228.72
2023-02-17T15:40:29.426Z,98231.59
2023-02-17T15:43:03.437Z,98221.72
2023-02-17T15:45:32.292Z,98231.25
2023-02-17T15:48:08.090Z,98231.78
2023-02-17T15:50:36.609Z,98234.53
2023-02-17T15:53:05.450Z,98239.53
2023-02-17T15:55:35.245Z,98235.34
2023-02-17T15:58:07.120Z,98239.13
2023-02-17T16:00:37.149Z,98248.41
2023-02-17T16:03:07.311Z,98238.97
2023-02-17T16:05:36.065Z,98239.13
2023-02-17T16:08:04.917Z,98235.41
2023-02-17T16:10:34.615Z,98231.88
2023-02-17T16:13:05.039Z,98233.03
2023-02-17T16:15:35.567Z,98231.38
2023-02-17T16:18:06.349Z,98227.25
2023-02-17T16:20:35.241Z,98231.56
2023-02-17T16:23:04.481Z,98214.56
2023-02-17T16:25:33.097Z,98207.81
2023-02-17T16:28:01.749Z,98213.84
2023-02-17T16:30:34.494Z,98212.84
2023-02-17T16:33:04.868Z,98213.34
2023-02-17T16:35:34.924Z,98200.38
2023-02-17T16:38:08.213Z,98204.56
2023-02-17T16:40:47.075Z,98219.16
2023-02-17T16:43:17.941Z,98223.16
2023-02-17T16:45:54.124Z,98229.41
2023-02-17T16:48:25.784Z,98235.31
2023-02-17T16:50:56.019Z,98237.22
2023-02-17T16:53:24.716Z,98238.50
2023-02-17T16:55:55.397Z,98249.53
2023-02-17T16:58:27.440Z,98256.25
2023-02-17T17:00:57.185Z,98258.97
2023-02-17T17:03:25.863Z,98266.19
2023-02-17T17:05:58.992Z,98270.53
2023-02-17T17:08:27.528Z,98267.19
2023-02-17T17:10:56.105Z,98283.06
2023-02-17T17:13:24.533Z,98268.19
2023-02-17T17:15:53.128Z,98268.34
2023-02-17T17:18:24.102Z,98270.59
2023-02-17T17:20:53.296Z,98269.81
2023-02-17T17:23:23.314Z,98268.53
2023-02-17T17:25:51.936Z,98269.03
2023-02-17T17:28:21.305Z,98267.75
2023-02-17T17:30:50.510Z,98273.53
2023-02-17T17:33:19.111Z,98274.47
2023-02-17T17:35:47.683Z,98277.03
2023-02-17T17:38:16.992Z,98286.66
2023-02-17T17:40:56.614Z,98284.41
2023-02-17T17:43:25.189Z,98282.03
2023-02-17T17:45:53.947Z,98274.31
2023-02-17T17:48:22.849Z,98272.25
2023-02-17T17:50:51.589Z,98273.84
2023-02-17T17:53:20.496Z,98276.25
2023-02-17T17:55:49.225Z,98271.13
2023-02-17T17:58:19.258Z,98270.78
2023-02-17T18:00:48.355Z,98273.84
2023-02-17T18:03:17.116Z,98267.28
2023-02-17T18:05:46.004Z,98272.72
2023-02-17T18:08:14.910Z,98278.50
2023-02-17T18:10:44.265Z,98277.53
2023-02-17T18:13:16.356Z,98276.88
2023-02-17T18:15:47.359Z,98284.44
2023-02-17T18:18:17.045Z,98286.53
2023-02-17T18:20:46.117Z,98277.22
2023-02-17T18:23:15.077Z,98280.28
2023-02-17T18:25:44.236Z,98277.72
2023-02-17T18:28:12.931Z,98289.72
2023-02-17T18:30:41.814Z,98283.63
2023-02-17T18:33:11.872Z,98277.41
2023-02-17T18:35:40.377Z,98281.06
2023-02-17T18:38:09.080Z,98286.38
2023-02-17T18:40:40.607Z,98284.13
2023-02-17T18:43:10.110Z,98281.88
2023-02-17T18:45:38.808Z,98281.25
2023-02-17T18:48:07.565Z,98286.84
2023-02-17T18:50:37.717Z,98292.63
2023-02-17T18:53:06.464Z,98291.31
2023-02-17T18:55:38.723Z,98304.34
2023-02-17T18:58:07.588Z,98293.25
2023-02-17T19:00:36.371Z,98298.09
2023-02-17T19:03:05.073Z,98291.00
2023-02-17T19:05:33.821Z,98287.97
2023-02-17T19:08:03.969Z,98295.84
2023-02-17T19:10:32.707Z,98294.38
2023-02-17T19:13:01.319Z,98303.88
2023-02-17T19:15:30.201Z,98313.34
2023-02-17T19:17:59.670Z,98309.97
2023-02-17T19:20:29.435Z,98313.31
2023-02-17T19:22:58.176Z,98300.50
2023-02-17T19:25:28.348Z,98291.34
2023-02-17T19:27:57.250Z,98299.38
2023-02-17T19:30:25.890Z,98298.09
2023-02-17T19:32:54.816Z,98303.38
2023-02-17T19:35:23.473Z,98301.75
2023-02-17T19:37:52.142Z,98316.22
2023-02-17T19:40:21.477Z,98315.28
2023-02-17T19:42:51.563Z,98323.13
2023-02-17T19:45:20.136Z,98322.97
2023-02-17T19:47:49.053Z,98325.84
2023-02-17T19:50:18.102Z,98337.06
2023-02-17T19:52:46.872Z,98343.63
2023-02-17T19:55:15.883Z,98340.59
2023-02-17T19:57:44.909Z,98351.47
2023-02-17T20:00:16.130Z,98346.81
2023-02-17T20:02:44.971Z,98342.63
2023-02-17T20:05:13.752Z,98354.38
2023-02-17T20:07:42.737Z,98359.63
2023-02-17T20:10:13.790Z,98359.28
2023-02-17T20:12:42.760Z,98371.47
2023-02-17T20:15:11.562Z,98360.94
2023-02-17T20:17:42.168Z,98360.53
2023-02-17T20:20:12.706Z,98366.13
2023-02-17T20:22:41.535Z,98370.91
2023-02-17T20:25:10.531Z,98369.25
2023-02-17T20:27:39.303Z,98361.13
2023-02-17T20:30:09.634Z,98376.03
2023-02-17T20:32:38.421Z,98373.94
2023-02-17T20:35:09.588Z,98382.56
2023-02-17T20:37:38.151Z,98379.84
2023-02-17T20:40:08.538Z,98350.88
2023-02-17T20:42:37.138Z,98348.47
2023-02-17T20:45:06.489Z,98347.81
2023-02-17T20:47:35.142Z,98355.03
2023-02-17T20:50:08.996Z,98361.25
2023-02-17T20:52:38.989Z,98360.81
2023-02-17T20:55:08.639Z,98361.00
2023-02-17T20:57:37.354Z,98360.19
2023-02-17T21:00:08.466Z,98370.13
2023-02-17T21:02:37.141Z,98370.75
2023-02-17T21:05:06.500Z,98370.75
2023-02-17T21:07:35.301Z,98372.66
2023-02-17T21:10:06.984Z,98379.94
2023-02-17T21:12:35.616Z,98365.50
2023-02-17T21:15:04.147Z,98378.75
2023-02-17T21:17:32.672Z,98378.44
2023-02-17T21:20:01.573Z,98381.78
2023-02-17T21:22:30.310Z,98379.56
2023-02-17T21:25:00.088Z,98392.06
2023-02-17T21:27:30.744Z,98373.28
2023-02-17T21:29:59.842Z,98383.38
2023-02-17T21:32:29.129Z,98371.34
2023-02-17T21:34:58.083Z,98374.84
2023-02-17T21:37:26.839Z,98366.66
2023-02-17T21:39:55.639Z,98364.63
2023-02-17T21:42:38.271Z,98376.00
2023-02-17T21:45:09.290Z,98366.09
2023-02-17T21:47:37.912Z,98367.38
2023-02-17T21:50:08.364Z,98379.25
2023-02-17T21:52:37.096Z,98390.66
2023-02-17T21:55:06.554Z,98384.38
2023-02-17T21:57:35.237Z,98397.56
2023-02-17T22:00:04.892Z,98389.84
2023-02-17T22:02:44.151Z,98397.50
2023-02-17T22:05:13.272Z,98393.38
2023-02-17T22:07:42.069Z,98391.16
2023-02-17T22:10:11.784Z,98392.44
2023-02-17T22:12:40.286Z,98387.78
2023-02-17T22:15:11.633Z,98391.44
2023-02-17T22:17:41.913Z,98392.75
2023-02-17T22:20:11.400Z,98394.19
2023-02-17T22:22:40.075Z,98397.59
2023-02-17T22:25:09.167Z,98405.78
2023-02-17T22:27:37.908Z,98411.56
2023-02-17T22:30:08.964Z,98400.78
2023-02-17T22:32:38.456Z,98392.28
2023-02-17T22:35:08.946Z,98396.44
2023-02-17T22:37:38.424Z,98394.19
2023-02-17T22:40:09.505Z,98398.22
2023-02-17T22:42:38.093Z,98399.66
2023-02-17T22:45:07.808Z,98393.69
2023-02-17T22:47:36.490Z,98409.78
2023-02-17T22:50:06.441Z,98402.88
2023-02-17T22:52:36.981Z,98392.28
2023-02-17T22:55:06.366Z,98403.69
2023-02-17T22:57:35.057Z,98405.00
2023-02-17T23:00:03.864Z,98404.84
2023-02-17T23:02:35.786Z,98406.28
2023-02-17T23:05:04.706Z,98402.44
2023-02-17T23:07:33.471Z,98406.31
2023-02-17T23:10:04.163Z,98414.63
2023-02-17T23:12:32.899Z,98401.00
2023-02-17T23:15:02.501Z,98406.97
2023-02-17T23:17:51.974Z,98414.00
2023-02-17T23:20:20.942Z,98420.53
2023-02-17T23:22:49.600Z,98408.38
2023-02-17T23:25:19.713Z,98410.50
2023-02-17T23:27:48.348Z,98403.75
2023-02-17T23:30:21.801Z,98405.19
2023-02-17T23:32:50.670Z,98397.66
2023-02-17T23:35:19.697Z,98397.19
2023-02-17T23:37:50.793Z,98395.28
2023-02-17T23:40:21.452Z,98397.50
2023-02-17T23:42:50.214Z,98399.44
2023-02-17T23:45:19.119Z,98398.16
2023-02-17T23:47:47.795Z,98402.31
2023-02-17T23:50:17.174Z,98401.50
2023-02-17T23:52:45.871Z,98407.13
2023-02-17T23:55:14.531Z,98411.63
2023-02-17T23:57:44.648Z,98412.72
