createdAt,value
2019-06-26T00:01:37.157Z,55.55
2019-06-26T00:04:06.645Z,51.90
2019-06-26T00:06:37.081Z,43.73
2019-06-26T00:09:09.078Z,38.33
2019-06-26T00:11:39.312Z,38.40
2019-06-26T00:14:08.873Z,33.42
2019-06-26T00:16:38.367Z,31.73
2019-06-26T00:19:07.827Z,32.28
2019-06-26T00:21:37.295Z,31.65
2019-06-26T00:24:06.735Z,32.88
2019-06-26T00:26:36.222Z,32.30
2019-06-26T00:29:05.686Z,37.00
2019-06-26T00:31:35.153Z,37.60
2019-06-26T00:34:04.627Z,38.92
2019-06-26T00:36:39.884Z,37.38
2019-06-26T00:39:09.334Z,35.78
2019-06-26T00:41:38.788Z,33.95
2019-06-26T00:44:08.326Z,30.85
2019-06-26T00:46:38.137Z,31.75
2019-06-26T00:49:07.609Z,32.70
2019-06-26T00:51:37.060Z,32.35
2019-06-26T00:54:06.604Z,31.25
2019-06-26T00:56:37.982Z,28.27
2019-06-26T00:59:07.458Z,24.55
2019-06-26T01:01:36.890Z,23.85
2019-06-26T01:04:08.013Z,24.35
2019-06-26T01:06:41.366Z,22.70
2019-06-26T01:09:11.295Z,22.82
2019-06-26T01:11:40.838Z,22.73
2019-06-26T01:14:10.417Z,23.18
2019-06-26T01:16:39.965Z,21.62
2019-06-26T01:19:09.479Z,22.27
2019-06-26T01:21:39.000Z,20.80
2019-06-26T01:24:08.607Z,20.65
2019-06-26T01:26:38.131Z,19.62
2019-06-26T01:29:07.597Z,18.65
2019-06-26T01:31:37.115Z,18.12
2019-06-26T01:34:06.607Z,19.90
2019-06-26T01:36:37.697Z,19.00
2019-06-26T01:39:07.515Z,18.45
2019-06-26T01:41:36.968Z,18.98
2019-06-26T01:44:14.648Z,18.20
2019-06-26T01:46:39.977Z,18.85
2019-06-26T01:49:09.446Z,19.20
2019-06-26T01:51:38.925Z,17.45
2019-06-26T01:54:08.404Z,17.27
2019-06-26T01:56:37.864Z,18.12
2019-06-26T01:59:07.334Z,18.48
2019-06-26T02:01:36.797Z,17.73
2019-06-26T02:04:06.259Z,18.42
2019-06-26T02:06:41.428Z,16.82
2019-06-26T02:09:10.879Z,17.32
2019-06-26T02:11:40.352Z,17.42
2019-06-26T02:14:09.821Z,16.60
2019-06-26T02:16:39.299Z,16.73
2019-06-26T02:19:10.379Z,17.05
2019-06-26T02:21:39.830Z,17.82
2019-06-26T02:24:09.287Z,16.30
2019-06-26T02:26:40.605Z,15.85
2019-06-26T02:29:10.097Z,15.55
2019-06-26T02:31:39.534Z,14.65
2019-06-26T02:34:25.861Z,17.20
2019-06-26T02:36:52.400Z,17.00
2019-06-26T02:39:21.853Z,18.27
2019-06-26T02:41:51.325Z,17.52
2019-06-26T02:44:22.304Z,19.00
2019-06-26T02:46:52.046Z,19.17
2019-06-26T02:49:21.783Z,17.65
2019-06-26T02:51:51.299Z,18.00
2019-06-26T02:54:20.756Z,18.12
2019-06-26T02:56:50.245Z,17.65
2019-06-26T02:59:19.687Z,17.10
2019-06-26T03:01:49.182Z,17.98
2019-06-26T03:04:24.783Z,16.97
2019-06-26T03:06:54.216Z,16.20
2019-06-26T03:09:23.683Z,15.95
2019-06-26T03:11:53.135Z,15.70
2019-06-26T03:14:22.622Z,15.78
2019-06-26T03:16:52.099Z,14.80
2019-06-26T03:19:26.728Z,15.45
2019-06-26T03:21:56.172Z,13.85
2019-06-26T03:24:25.648Z,14.00
2019-06-26T03:26:55.123Z,14.85
2019-06-26T03:29:24.562Z,14.07
2019-06-26T03:31:54.002Z,13.85
2019-06-26T03:34:23.458Z,14.58
2019-06-26T03:36:52.895Z,14.20
2019-06-26T03:39:22.351Z,14.18
2019-06-26T03:41:51.832Z,14.28
2019-06-26T03:44:21.304Z,13.75
2019-06-26T03:46:50.774Z,13.22
2019-06-26T03:49:20.262Z,13.43
2019-06-26T03:51:49.785Z,13.40
2019-06-26T03:54:19.230Z,13.62
2019-06-26T03:56:48.713Z,14.07
2019-06-26T03:59:18.175Z,13.83
2019-06-26T04:01:47.670Z,14.30
2019-06-26T04:04:37.124Z,15.83
2019-06-26T04:07:08.624Z,15.05
2019-06-26T04:09:37.740Z,13.05
2019-06-26T04:12:07.175Z,13.30
2019-06-26T04:14:36.696Z,12.82
2019-06-26T04:17:07.100Z,12.28
2019-06-26T04:19:36.512Z,13.22
2019-06-26T04:22:05.981Z,12.85
2019-06-26T04:24:35.411Z,12.98
2019-06-26T04:27:04.991Z,13.45
2019-06-26T04:29:39.449Z,13.28
2019-06-26T04:32:09.052Z,13.78
2019-06-26T04:34:38.500Z,14.30
2019-06-26T04:37:07.967Z,15.60
2019-06-26T04:39:37.416Z,16.45
2019-06-26T04:42:06.879Z,16.70
2019-06-26T04:44:36.431Z,17.55
2019-06-26T04:47:05.959Z,16.52
2019-06-26T04:49:35.421Z,16.77
2019-06-26T04:52:08.032Z,18.20
2019-06-26T04:54:37.551Z,18.02
2019-06-26T04:57:08.743Z,17.05
2019-06-26T04:59:41.018Z,21.42
2019-06-26T05:02:10.557Z,20.60
2019-06-26T05:04:41.567Z,21.62
2019-06-26T05:09:38.709Z,20.55
2019-06-26T05:12:08.156Z,21.02
2019-06-26T05:14:37.624Z,22.07
2019-06-26T05:17:07.157Z,22.42
2019-06-26T05:19:36.622Z,21.80
2019-06-26T05:22:08.198Z,22.20
2019-06-26T05:24:37.647Z,21.80
2019-06-26T05:27:07.083Z,21.05
2019-06-26T05:29:36.770Z,22.27
2019-06-26T05:32:06.209Z,21.12
2019-06-26T05:34:35.855Z,21.55
2019-06-26T05:37:05.566Z,21.05
2019-06-26T05:39:35.469Z,21.90
2019-06-26T05:42:06.829Z,21.60
2019-06-26T05:44:37.883Z,21.73
2019-06-26T05:47:11.309Z,20.43
2019-06-26T05:49:43.340Z,21.73
2019-06-26T05:52:23.423Z,19.92
2019-06-26T05:54:54.620Z,19.45
2019-06-26T05:57:25.792Z,20.35
2019-06-26T05:59:57.294Z,19.00
2019-06-26T06:02:28.417Z,18.55
2019-06-26T06:05:06.591Z,17.70
2019-06-26T06:07:43.973Z,18.20
2019-06-26T06:10:18.328Z,16.82
2019-06-26T06:13:01.489Z,16.70
2019-06-26T06:15:43.496Z,14.45
2019-06-26T06:18:19.588Z,13.95
2019-06-26T06:21:02.248Z,13.20
2019-06-26T06:23:43.292Z,14.70
2019-06-26T06:26:24.056Z,15.78
2019-06-26T06:28:53.622Z,14.93
2019-06-26T06:31:39.163Z,15.83
2019-06-26T06:34:07.335Z,14.37
2019-06-26T06:36:36.853Z,13.48
2019-06-26T06:39:07.385Z,12.80
2019-06-26T06:41:51.004Z,11.68
2019-06-26T06:44:27.230Z,12.15
2019-06-26T06:47:04.027Z,12.05
2019-06-26T06:49:27.961Z,11.80
2019-06-26T06:51:57.440Z,12.23
2019-06-26T06:57:48.374Z,10.88
2019-06-26T07:03:19.075Z,10.60
2019-06-26T07:05:48.525Z,11.80
2019-06-26T07:08:17.976Z,12.53
2019-06-26T07:10:47.836Z,12.65
2019-06-26T07:13:22.075Z,12.85
2019-06-26T07:15:51.539Z,13.48
2019-06-26T07:21:26.763Z,14.68
2019-06-26T07:23:56.299Z,14.18
2019-06-26T07:26:25.742Z,15.23
2019-06-26T07:28:56.908Z,15.63
2019-06-26T07:31:26.491Z,16.10
2019-06-26T07:33:57.518Z,15.32
2019-06-26T07:36:27.066Z,15.08
2019-06-26T07:38:56.519Z,14.40
2019-06-26T07:41:28.774Z,13.68
2019-06-26T07:43:59.498Z,13.62
2019-06-26T07:46:30.605Z,14.95
2019-06-26T07:49:00.080Z,14.00
2019-06-26T07:51:31.045Z,15.68
2019-06-26T07:54:17.435Z,14.50
2019-06-26T07:56:46.921Z,13.58
2019-06-26T07:59:16.414Z,14.03
2019-06-26T08:01:55.172Z,13.05
2019-06-26T08:04:46.045Z,14.70
2019-06-26T08:07:30.223Z,14.98
2019-06-26T08:10:06.168Z,14.95
2019-06-26T08:12:43.243Z,13.60
2019-06-26T08:15:35.276Z,13.75
2019-06-26T08:18:05.161Z,15.03
2019-06-26T08:20:50.223Z,15.98
2019-06-26T08:23:06.272Z,14.80
2019-06-26T08:25:36.675Z,14.73
2019-06-26T08:28:06.150Z,15.20
2019-06-26T08:30:35.654Z,15.10
2019-06-26T08:33:19.103Z,15.05
2019-06-26T08:35:48.592Z,15.30
2019-06-26T08:38:19.704Z,15.55
2019-06-26T08:41:09.617Z,15.80
2019-06-26T08:43:47.378Z,14.40
2019-06-26T08:46:16.877Z,14.60
2019-06-26T08:48:46.292Z,14.07
2019-06-26T08:51:15.740Z,14.03
2019-06-26T08:54:08.287Z,13.53
2019-06-26T08:56:46.498Z,15.00
2019-06-26T09:02:08.014Z,13.70
2019-06-26T09:04:44.066Z,12.98
2019-06-26T09:07:11.116Z,12.63
2019-06-26T09:10:05.430Z,13.08
2019-06-26T09:12:38.530Z,11.30
2019-06-26T09:15:09.695Z,12.03
2019-06-26T09:17:50.513Z,10.95
2019-06-26T09:20:30.815Z,10.43
2019-06-26T09:23:00.275Z,10.48
2019-06-26T09:25:45.469Z,10.63
2019-06-26T09:28:14.667Z,11.53
2019-06-26T09:30:44.546Z,10.25
2019-06-26T09:33:27.333Z,10.03
2019-06-26T09:35:56.568Z,10.35
2019-06-26T09:38:26.016Z,9.65
2019-06-26T09:41:00.162Z,8.40
2019-06-26T09:43:29.650Z,10.53
2019-06-26T09:45:59.113Z,9.90
2019-06-26T09:48:51.452Z,9.60
2019-06-26T09:51:08.382Z,9.65
2019-06-26T09:53:47.089Z,8.68
2019-06-26T09:56:12.966Z,9.45
2019-06-26T09:58:42.404Z,9.25
2019-06-26T10:01:19.970Z,9.18
2019-06-26T10:03:49.572Z,8.85
2019-06-26T10:06:19.003Z,8.63
2019-06-26T10:11:42.398Z,7.53
2019-06-26T10:14:14.770Z,8.10
2019-06-26T10:16:44.394Z,7.60
2019-06-26T10:19:22.406Z,7.10
2019-06-26T10:21:53.506Z,6.97
2019-06-26T10:24:22.965Z,6.83
2019-06-26T10:26:52.431Z,6.42
2019-06-26T10:29:35.014Z,7.00
2019-06-26T10:32:04.590Z,6.37
2019-06-26T10:34:34.032Z,6.42
2019-06-26T10:37:03.559Z,5.97
2019-06-26T10:42:36.928Z,6.00
2019-06-26T10:45:09.281Z,6.72
2019-06-26T10:47:46.649Z,5.92
2019-06-26T10:50:21.784Z,6.67
2019-06-26T10:53:01.280Z,6.22
2019-06-26T10:55:56.606Z,6.15
2019-06-26T10:58:24.731Z,6.53
2019-06-26T11:00:58.566Z,6.55
2019-06-26T11:06:17.963Z,6.85
2019-06-26T11:09:14.938Z,6.15
2019-06-26T11:15:06.087Z,4.12
2019-06-26T11:17:34.994Z,3.85
2019-06-26T11:20:07.236Z,3.40
2019-06-26T11:22:48.338Z,3.75
2019-06-26T11:25:21.742Z,3.80
2019-06-26T11:28:02.186Z,3.70
2019-06-26T11:30:26.716Z,4.10
2019-06-26T11:35:51.441Z,3.85
2019-06-26T11:38:20.931Z,3.65
2019-06-26T11:41:06.087Z,4.45
2019-06-26T11:43:35.546Z,3.90
2019-06-26T11:51:54.376Z,3.85
2019-06-26T11:54:23.811Z,3.83
2019-06-26T11:56:54.114Z,4.67
2019-06-26T12:02:36.696Z,3.67
2019-06-26T12:05:09.743Z,4.03
2019-06-26T12:07:45.928Z,3.83
2019-06-26T12:10:11.196Z,3.42
2019-06-26T12:12:40.846Z,3.92
2019-06-26T12:15:12.334Z,3.80
2019-06-26T12:17:41.887Z,3.77
2019-06-26T12:23:00.936Z,3.27
2019-06-26T12:28:45.436Z,3.67
2019-06-26T12:31:17.828Z,3.02
2019-06-26T12:33:47.304Z,4.03
2019-06-26T12:36:22.191Z,3.40
2019-06-26T12:38:57.561Z,3.62
2019-06-26T12:41:27.076Z,4.20
2019-06-26T12:46:36.767Z,4.28
2019-06-26T12:49:08.919Z,4.15
2019-06-26T12:51:37.746Z,3.83
2019-06-26T12:54:07.312Z,3.50
2019-06-26T12:56:38.336Z,3.72
2019-06-26T12:59:18.066Z,3.50
2019-06-26T13:01:49.243Z,4.15
2019-06-26T13:04:21.830Z,3.55
2019-06-26T13:06:51.396Z,3.65
2019-06-26T13:12:10.963Z,3.02
2019-06-26T13:14:40.536Z,3.10
2019-06-26T13:17:09.989Z,3.12
2019-06-26T13:19:39.463Z,2.70
2019-06-26T13:22:09.193Z,3.30
2019-06-26T13:24:38.658Z,3.37
2019-06-26T13:27:08.091Z,3.15
2019-06-26T13:29:40.746Z,3.22
2019-06-26T13:32:10.173Z,3.20
2019-06-26T13:34:39.691Z,3.10
2019-06-26T13:37:09.154Z,3.05
2019-06-26T13:39:48.742Z,3.40
2019-06-26T13:43:05.636Z,3.22
2019-06-26T13:49:48.545Z,3.12
2019-06-26T13:57:46.866Z,3.33
2019-06-26T14:03:25.654Z,3.25
2019-06-26T14:05:44.472Z,2.95
2019-06-26T14:08:42.366Z,2.62
2019-06-26T14:19:17.505Z,2.60
2019-06-26T14:21:55.719Z,2.52
2019-06-26T14:24:22.525Z,3.02
2019-06-26T14:26:51.710Z,2.40
2019-06-26T14:29:21.570Z,2.77
2019-06-26T14:31:51.373Z,2.42
2019-06-26T14:34:20.849Z,3.90
2019-06-26T14:36:50.307Z,2.72
2019-06-26T14:39:19.822Z,2.85
2019-06-26T14:41:49.267Z,2.92
2019-06-26T14:44:20.384Z,2.80
2019-06-26T14:46:49.891Z,2.80
2019-06-26T14:49:19.347Z,3.27
2019-06-26T14:51:48.797Z,2.70
2019-06-26T14:54:18.295Z,2.35
2019-06-26T14:56:47.754Z,2.62
2019-06-26T14:59:19.956Z,4.00
2019-06-26T15:01:57.065Z,2.67
2019-06-26T15:04:26.530Z,2.00
2019-06-26T15:07:15.157Z,3.08
2019-06-26T15:10:36.252Z,3.10
2019-06-26T15:24:56.395Z,2.47
2019-06-26T15:27:25.861Z,2.85
2019-06-26T15:29:55.306Z,2.80
2019-06-26T15:32:24.839Z,2.65
2019-06-26T15:34:56.191Z,2.70
2019-06-26T15:38:03.227Z,2.72
2019-06-26T15:40:37.568Z,2.80
2019-06-26T15:43:07.078Z,2.77
2019-06-26T15:45:36.523Z,2.70
2019-06-26T15:48:06.086Z,2.72
2019-06-26T15:50:35.548Z,3.02
2019-06-26T15:53:05.165Z,3.02
2019-06-26T15:55:34.708Z,2.75
2019-06-26T15:58:04.164Z,2.90
2019-06-26T16:00:33.635Z,2.72
2019-06-26T16:03:03.381Z,3.20
2019-06-26T16:05:32.822Z,2.65
2019-06-26T16:08:02.371Z,2.35
2019-06-26T16:10:34.445Z,2.70
2019-06-26T16:13:03.120Z,2.65
2019-06-26T16:15:33.042Z,2.85
2019-06-26T16:18:04.169Z,3.37
2019-06-26T16:20:33.625Z,2.10
2019-06-26T16:23:03.089Z,2.87
2019-06-26T16:25:32.564Z,4.42
2019-06-26T16:28:05.617Z,2.50
2019-06-26T16:30:33.227Z,2.30
2019-06-26T16:33:02.688Z,2.47
2019-06-26T16:35:32.159Z,2.83
2019-06-26T16:38:01.626Z,2.70
2019-06-26T16:40:31.515Z,2.90
2019-06-26T16:43:00.964Z,2.47
2019-06-26T16:45:30.404Z,2.60
2019-06-26T16:47:59.872Z,3.58
2019-06-26T16:50:29.358Z,2.90
2019-06-26T16:53:04.333Z,3.00
2019-06-26T16:58:02.328Z,2.52
2019-06-26T17:00:31.790Z,3.00
2019-06-26T17:03:01.240Z,2.30
2019-06-26T17:05:30.685Z,2.75
2019-06-26T17:08:00.137Z,2.62
2019-06-26T17:10:29.607Z,3.08
2019-06-26T17:12:59.046Z,2.83
2019-06-26T17:15:28.488Z,2.52
2019-06-26T17:17:57.960Z,3.05
2019-06-26T17:20:27.430Z,2.77
2019-06-26T17:23:05.557Z,2.83
2019-06-26T17:25:28.139Z,2.72
2019-06-26T17:27:57.653Z,2.42
2019-06-26T17:30:27.180Z,2.47
2019-06-26T17:32:56.633Z,2.33
2019-06-26T17:35:26.108Z,3.20
2019-06-26T17:37:55.806Z,2.40
2019-06-26T17:40:28.186Z,1.90
2019-06-26T17:43:12.017Z,2.37
2019-06-26T17:45:29.059Z,2.50
2019-06-26T17:47:58.550Z,2.42
2019-06-26T17:50:28.083Z,2.25
2019-06-26T17:52:57.902Z,3.02
2019-06-26T17:55:27.480Z,2.77
2019-06-26T17:57:56.959Z,1.90
2019-06-26T18:00:31.126Z,1.90
2019-06-26T18:03:00.594Z,1.85
2019-06-26T18:05:30.035Z,2.20
2019-06-26T18:07:59.506Z,2.30
2019-06-26T18:10:28.968Z,2.40
2019-06-26T18:12:58.663Z,2.60
2019-06-26T18:15:28.152Z,2.77
2019-06-26T18:17:57.688Z,2.27
2019-06-26T18:20:27.209Z,2.90
2019-06-26T18:23:06.374Z,2.67
2019-06-26T18:25:27.885Z,2.47
2019-06-26T18:27:57.535Z,2.30
2019-06-26T18:30:27.133Z,2.15
2019-06-26T18:32:56.604Z,2.47
2019-06-26T18:35:27.788Z,2.33
2019-06-26T18:37:57.291Z,2.87
2019-06-26T18:40:26.858Z,3.30
2019-06-26T18:42:58.009Z,2.72
2019-06-26T18:45:29.437Z,2.80
2019-06-26T18:47:59.550Z,3.02
2019-06-26T18:50:34.998Z,2.72
2019-06-26T18:53:10.318Z,2.47
2019-06-26T18:55:39.929Z,2.77
2019-06-26T18:58:12.728Z,2.95
2019-06-26T19:00:43.838Z,2.30
2019-06-26T19:06:08.342Z,2.70
2019-06-26T19:08:37.789Z,3.17
2019-06-26T19:11:08.791Z,2.22
2019-06-26T19:13:40.126Z,2.77
2019-06-26T19:16:11.226Z,3.17
2019-06-26T19:18:42.340Z,2.75
2019-06-26T19:21:11.841Z,2.80
2019-06-26T19:23:41.502Z,2.70
2019-06-26T19:26:11.190Z,2.25
2019-06-26T19:28:40.731Z,2.67
2019-06-26T19:31:11.759Z,2.40
2019-06-26T19:33:45.739Z,2.75
2019-06-26T19:36:24.195Z,2.25
2019-06-26T19:38:48.362Z,2.40
2019-06-26T19:41:17.996Z,2.25
2019-06-26T19:43:50.196Z,2.30
2019-06-26T19:46:29.152Z,2.30
2019-06-26T19:49:00.247Z,2.05
2019-06-26T19:51:31.403Z,1.95
2019-06-26T19:54:05.111Z,1.92
2019-06-26T19:59:35.135Z,2.10
2019-06-26T20:02:14.087Z,2.25
2019-06-26T20:04:48.350Z,2.17
2019-06-26T20:15:48.476Z,2.60
2019-06-26T20:21:33.620Z,2.40
2019-06-26T20:38:20.963Z,2.85
2019-06-26T20:40:50.462Z,2.55
2019-06-26T20:43:19.910Z,3.33
2019-06-26T20:45:49.419Z,3.25
2019-06-26T20:48:19.045Z,2.80
2019-06-26T20:50:51.697Z,2.92
2019-06-26T20:53:27.891Z,2.60
2019-06-26T20:55:56.788Z,2.58
2019-06-26T20:58:26.554Z,2.25
2019-06-26T21:00:56.727Z,2.65
2019-06-26T21:03:26.989Z,2.75
2019-06-26T21:05:58.151Z,2.90
2019-06-26T21:08:29.604Z,2.87
2019-06-26T21:10:59.265Z,2.77
2019-06-26T21:13:29.242Z,2.85
2019-06-26T21:15:59.257Z,2.87
2019-06-26T21:18:29.498Z,2.60
2019-06-26T21:20:59.555Z,2.75
2019-06-26T21:23:30.850Z,3.12
2019-06-26T21:26:00.553Z,3.00
2019-06-26T21:28:30.157Z,2.95
2019-06-26T21:31:00.000Z,3.27
2019-06-26T21:33:29.620Z,2.50
2019-06-26T21:35:59.517Z,3.22
2019-06-26T21:38:29.006Z,2.50
2019-06-26T21:40:58.453Z,2.90
2019-06-26T21:43:27.922Z,3.00
2019-06-26T21:45:57.537Z,2.70
2019-06-26T21:48:26.999Z,3.33
2019-06-26T21:50:56.505Z,3.15
2019-06-26T21:53:25.955Z,3.37
2019-06-26T21:55:55.442Z,3.12
2019-06-26T21:58:24.922Z,3.10
2019-06-26T22:00:54.461Z,3.08
2019-06-26T22:03:23.941Z,3.50
2019-06-26T22:05:53.407Z,3.25
2019-06-26T22:08:22.921Z,3.25
2019-06-26T22:10:52.494Z,3.45
2019-06-26T22:13:21.989Z,3.60
2019-06-26T22:15:51.421Z,3.08
2019-06-26T22:18:20.879Z,3.17
2019-06-26T22:20:50.330Z,3.22
2019-06-26T22:23:19.802Z,3.40
2019-06-26T22:25:51.187Z,3.15
2019-06-26T22:28:20.452Z,3.75
2019-06-26T22:30:50.056Z,3.58
2019-06-26T22:33:19.509Z,3.70
2019-06-26T22:35:48.991Z,3.87
2019-06-26T22:38:18.451Z,2.90
2019-06-26T22:40:47.887Z,3.42
2019-06-26T22:43:17.344Z,3.17
2019-06-26T22:45:46.804Z,3.35
2019-06-26T22:48:16.245Z,3.10
2019-06-26T22:50:46.121Z,3.77
2019-06-26T22:53:15.601Z,3.70
2019-06-26T22:55:45.045Z,3.85
2019-06-26T22:58:14.485Z,3.90
2019-06-26T23:00:47.594Z,3.90
2019-06-26T23:03:15.558Z,3.40
2019-06-26T23:05:45.056Z,3.37
2019-06-26T23:08:14.542Z,3.52
2019-06-26T23:10:43.990Z,3.33
2019-06-26T23:13:13.449Z,3.60
2019-06-26T23:15:42.977Z,4.15
2019-06-26T23:18:12.448Z,2.95
2019-06-26T23:20:42.547Z,4.12
2019-06-26T23:23:13.474Z,3.12
2019-06-26T23:25:42.887Z,3.22
2019-06-26T23:28:12.331Z,3.42
2019-06-26T23:30:41.826Z,3.67
2019-06-26T23:33:11.274Z,3.27
2019-06-26T23:35:40.736Z,3.42
2019-06-26T23:38:10.200Z,3.27
2019-06-26T23:40:39.732Z,3.67
2019-06-26T23:43:09.186Z,4.05
2019-06-26T23:45:38.671Z,3.87
2019-06-26T23:48:08.138Z,3.60
2019-06-26T23:50:37.597Z,3.87
2019-06-26T23:53:07.120Z,3.45
2019-06-26T23:55:36.502Z,3.70
2019-06-26T23:58:06.043Z,2.70
