createdAt,value
2022-08-10T00:05:01.858Z,5.30
2022-08-10T00:10:06.652Z,4.47
2022-08-10T00:15:12.212Z,5.03
2022-08-10T00:20:37.200Z,6.07
2022-08-10T00:25:40.944Z,4.80
2022-08-10T00:30:44.754Z,4.85
2022-08-10T00:35:49.874Z,5.07
2022-08-10T00:40:53.674Z,5.18
2022-08-10T00:45:59.661Z,5.28
2022-08-10T00:51:06.523Z,5.65
2022-08-10T00:57:05.137Z,4.97
2022-08-10T01:02:07.285Z,4.63
2022-08-10T01:07:15.928Z,5.45
2022-08-10T01:12:38.258Z,5.50
2022-08-10T01:17:53.815Z,5.68
2022-08-10T01:23:36.231Z,7.15
2022-08-10T01:28:53.311Z,6.57
2022-08-10T01:34:04.313Z,7.63
2022-08-10T01:39:09.578Z,8.10
2022-08-10T01:44:16.127Z,8.77
2022-08-10T01:49:27.652Z,7.40
2022-08-10T01:54:32.394Z,18.85
2022-08-10T01:59:38.267Z,5.60
2022-08-10T02:09:53.996Z,5.22
2022-08-10T02:15:00.780Z,6.80
2022-08-10T02:20:09.858Z,7.60
2022-08-10T02:25:41.909Z,8.07
2022-08-10T02:30:40.362Z,7.75
2022-08-10T02:35:54.784Z,7.75
2022-08-10T02:45:15.846Z,6.03
2022-08-10T02:46:40.065Z,6.20
2022-08-10T02:52:06.955Z,5.82
2022-08-10T02:57:17.857Z,6.20
2022-08-10T03:02:28.949Z,5.90
2022-08-10T03:07:42.793Z,7.30
2022-08-10T03:12:53.913Z,7.47
2022-08-10T03:17:59.826Z,8.32
2022-08-10T03:23:06.942Z,8.95
2022-08-10T03:28:12.024Z,7.68
2022-08-10T03:33:27.233Z,8.75
2022-08-10T03:38:32.626Z,7.55
2022-08-10T03:43:37.016Z,9.20
2022-08-10T03:48:49.131Z,7.93
2022-08-10T03:54:04.839Z,8.10
2022-08-10T03:59:15.335Z,35.22
2022-08-10T04:04:24.058Z,33.13
2022-08-10T04:09:53.398Z,22.00
2022-08-10T04:14:55.555Z,21.15
2022-08-10T04:20:00.643Z,17.67
2022-08-10T04:25:07.964Z,30.02
2022-08-10T04:30:13.393Z,26.17
2022-08-10T04:35:19.294Z,19.45
2022-08-10T04:40:29.143Z,14.05
2022-08-10T04:45:47.441Z,14.45
2022-08-10T04:50:56.935Z,10.60
2022-08-10T04:56:05.101Z,8.68
2022-08-10T05:01:08.916Z,8.32
2022-08-10T05:06:12.791Z,5.60
2022-08-10T05:11:23.969Z,6.22
2022-08-10T05:16:32.482Z,5.70
2022-08-10T05:22:01.388Z,5.03
2022-08-10T05:27:09.912Z,5.25
2022-08-10T05:32:15.535Z,6.00
2022-08-10T05:38:13.035Z,4.90
2022-08-10T05:42:46.132Z,4.93
2022-08-10T05:48:42.082Z,5.30
2022-08-10T05:53:59.840Z,5.25
2022-08-10T05:58:39.829Z,6.00
2022-08-10T06:03:49.535Z,5.75
2022-08-10T06:08:54.971Z,5.03
2022-08-10T06:14:19.708Z,4.90
2022-08-10T06:19:34.911Z,5.18
2022-08-10T06:25:04.565Z,5.28
2022-08-10T06:30:20.077Z,5.57
2022-08-10T06:35:36.362Z,5.10
2022-08-10T06:40:44.646Z,5.00
2022-08-10T06:46:07.650Z,8.23
2022-08-10T06:51:18.867Z,5.60
2022-08-10T06:56:35.887Z,6.18
2022-08-10T07:01:51.353Z,4.85
2022-08-10T07:06:57.792Z,5.47
2022-08-10T07:12:07.485Z,7.03
2022-08-10T07:17:16.831Z,4.75
2022-08-10T07:23:02.569Z,5.05
2022-08-10T07:27:59.574Z,12.98
2022-08-10T07:33:08.742Z,5.57
2022-08-10T07:38:17.981Z,4.97
2022-08-10T07:43:24.516Z,4.28
2022-08-10T07:48:34.800Z,4.63
2022-08-10T07:53:44.792Z,4.00
2022-08-10T07:58:52.844Z,3.90
2022-08-10T08:04:10.752Z,4.05
2022-08-10T08:09:15.801Z,4.00
2022-08-10T08:14:22.034Z,3.53
2022-08-10T08:19:37.373Z,3.13
2022-08-10T08:24:45.864Z,2.90
2022-08-10T08:29:51.826Z,2.95
2022-08-10T08:34:58.930Z,2.72
2022-08-10T08:40:03.341Z,2.65
2022-08-10T08:45:17.054Z,3.07
2022-08-10T08:50:36.730Z,3.42
2022-08-10T08:56:04.156Z,2.92
2022-08-10T09:01:40.231Z,2.90
2022-08-10T09:07:07.392Z,2.50
2022-08-10T09:17:56.247Z,3.00
2022-08-10T09:23:10.905Z,2.75
2022-08-10T09:28:21.016Z,2.60
2022-08-10T09:36:22.799Z,2.50
2022-08-10T09:40:06.547Z,2.38
2022-08-10T09:44:57.635Z,2.47
2022-08-10T09:50:09.842Z,2.22
2022-08-10T09:55:22.614Z,2.30
2022-08-10T10:00:53.224Z,2.20
2022-08-10T10:06:10.049Z,2.50
2022-08-10T10:11:20.966Z,2.30
2022-08-10T10:16:39.417Z,2.20
2022-08-10T10:21:54.478Z,2.92
2022-08-10T10:27:16.188Z,2.05
2022-08-10T10:32:37.116Z,2.50
2022-08-10T10:38:02.134Z,2.40
2022-08-10T10:43:27.447Z,2.10
2022-08-10T10:48:41.561Z,2.40
2022-08-10T10:53:54.211Z,1.90
2022-08-10T10:59:54.114Z,2.28
2022-08-10T11:04:48.169Z,1.90
2022-08-10T11:10:03.499Z,3.17
2022-08-10T11:15:21.499Z,2.40
2022-08-10T11:20:33.230Z,2.20
2022-08-10T11:25:42.607Z,2.20
2022-08-10T11:30:57.871Z,2.15
2022-08-10T11:36:05.750Z,1.60
2022-08-10T11:42:07.869Z,1.70
2022-08-10T11:46:54.589Z,2.00
2022-08-10T11:52:05.253Z,1.95
2022-08-10T11:57:11.605Z,1.73
2022-08-10T12:02:22.672Z,2.20
2022-08-10T12:10:01.832Z,1.60
2022-08-10T12:13:01.891Z,1.60
2022-08-10T12:18:16.676Z,1.70
2022-08-10T12:28:50.506Z,2.58
2022-08-10T12:34:09.955Z,1.70
2022-08-10T12:39:20.173Z,2.25
2022-08-10T12:44:41.358Z,1.90
2022-08-10T12:50:26.690Z,1.90
2022-08-10T12:55:20.988Z,2.17
2022-08-10T13:00:30.958Z,2.80
2022-08-10T13:06:01.934Z,2.28
2022-08-10T13:12:35.624Z,1.90
2022-08-10T13:16:35.703Z,2.00
2022-08-10T13:21:42.748Z,2.17
2022-08-10T13:27:25.554Z,1.40
2022-08-10T13:32:22.290Z,1.40
2022-08-10T13:37:31.520Z,1.35
2022-08-10T13:42:38.772Z,1.70
2022-08-10T13:47:49.601Z,1.65
2022-08-10T13:53:01.468Z,1.60
2022-08-10T13:58:06.389Z,3.20
2022-08-10T14:08:21.058Z,1.60
2022-08-10T14:13:27.307Z,1.50
2022-08-10T14:18:35.173Z,1.60
2022-08-10T14:23:52.260Z,2.13
2022-08-10T14:29:06.592Z,1.73
2022-08-10T14:34:14.616Z,2.03
2022-08-10T14:39:26.414Z,1.73
2022-08-10T14:44:32.266Z,1.70
2022-08-10T14:49:57.448Z,1.95
2022-08-10T14:55:19.061Z,1.70
2022-08-10T15:00:33.097Z,2.00
2022-08-10T15:05:42.036Z,2.03
2022-08-10T15:10:50.839Z,2.33
2022-08-10T15:16:11.930Z,3.03
2022-08-10T15:21:17.843Z,2.15
2022-08-10T15:26:27.698Z,1.90
2022-08-10T15:31:34.177Z,1.85
2022-08-10T15:37:36.154Z,1.90
2022-08-10T15:42:26.807Z,2.17
2022-08-10T15:47:45.149Z,2.25
2022-08-10T15:53:01.818Z,1.80
2022-08-10T15:58:10.889Z,1.60
2022-08-10T16:03:23.357Z,2.00
2022-08-10T16:08:29.992Z,2.40
2022-08-10T16:13:50.060Z,2.20
2022-08-10T16:19:04.096Z,2.33
2022-08-10T16:24:30.823Z,1.83
2022-08-10T16:29:56.318Z,3.92
2022-08-10T16:35:02.343Z,1.90
2022-08-10T16:40:14.661Z,1.98
2022-08-10T16:45:24.696Z,2.20
2022-08-10T16:50:30.771Z,2.10
2022-08-10T16:55:48.992Z,2.00
2022-08-10T17:01:01.920Z,1.80
2022-08-10T17:06:11.075Z,1.92
2022-08-10T17:11:16.777Z,2.00
2022-08-10T17:16:22.682Z,2.35
2022-08-10T17:21:31.315Z,2.10
2022-08-10T17:26:38.438Z,2.10
2022-08-10T17:31:54.519Z,4.72
2022-08-10T17:37:01.134Z,3.08
2022-08-10T17:42:06.120Z,3.00
2022-08-10T17:47:13.087Z,2.65
2022-08-10T17:52:22.262Z,3.25
2022-08-10T17:57:29.312Z,4.50
2022-08-10T18:02:40.299Z,4.72
2022-08-10T18:07:48.617Z,2.97
2022-08-10T18:12:55.413Z,3.08
2022-08-10T18:18:03.728Z,4.32
2022-08-10T18:23:09.267Z,5.82
2022-08-10T18:28:20.440Z,4.30
2022-08-10T18:33:30.183Z,4.70
2022-08-10T18:38:37.721Z,5.65
2022-08-10T18:44:05.495Z,4.60
2022-08-10T18:49:17.597Z,5.65
2022-08-10T18:54:34.521Z,5.18
2022-08-10T19:00:09.372Z,5.20
2022-08-10T19:05:30.425Z,3.92
2022-08-10T19:10:39.998Z,5.25
2022-08-10T19:15:49.609Z,4.05
2022-08-10T19:20:59.066Z,7.18
2022-08-10T19:26:42.781Z,4.57
2022-08-10T19:31:47.272Z,5.38
2022-08-10T19:37:04.151Z,4.90
2022-08-10T19:42:14.958Z,4.60
2022-08-10T19:47:27.598Z,5.95
2022-08-10T19:52:40.611Z,5.15
2022-08-10T19:57:52.196Z,5.82
2022-08-10T20:03:11.806Z,7.65
2022-08-10T20:08:23.030Z,5.25
2022-08-10T20:13:38.491Z,4.57
2022-08-10T20:18:44.675Z,5.10
2022-08-10T20:23:55.780Z,4.20
2022-08-10T20:29:08.052Z,5.38
2022-08-10T20:34:20.568Z,27.00
2022-08-10T20:39:44.245Z,60.33
2022-08-10T20:44:58.887Z,34.45
2022-08-10T20:50:18.303Z,17.50
2022-08-10T20:55:28.436Z,10.50
2022-08-10T21:00:47.595Z,11.25
2022-08-10T21:06:15.053Z,119.68
2022-08-10T21:11:36.380Z,94.35
2022-08-10T21:16:59.353Z,24.27
2022-08-10T21:22:16.541Z,34.72
2022-08-10T21:32:56.766Z,24.65
2022-08-10T21:38:09.411Z,34.25
2022-08-10T21:43:49.619Z,28.38
2022-08-10T21:49:15.477Z,19.42
2022-08-10T21:54:44.919Z,26.63
2022-08-10T22:00:15.578Z,55.83
2022-08-10T22:05:45.517Z,24.23
2022-08-10T22:11:09.367Z,39.92
2022-08-10T22:16:46.641Z,65.40
2022-08-10T22:22:27.792Z,23.27
2022-08-10T22:27:53.756Z,20.30
2022-08-10T22:33:33.176Z,15.37
2022-08-10T22:39:10.954Z,10.52
2022-08-10T22:44:37.133Z,9.93
2022-08-10T22:49:41.411Z,7.80
2022-08-10T22:55:13.989Z,8.07
2022-08-10T23:00:20.277Z,6.72
2022-08-10T23:05:48.464Z,6.97
2022-08-10T23:11:04.308Z,6.63
2022-08-10T23:16:33.392Z,7.65
2022-08-10T23:22:03.211Z,7.78
2022-08-10T23:27:13.213Z,7.45
2022-08-10T23:32:38.643Z,6.50
2022-08-10T23:37:46.279Z,7.97
2022-08-10T23:42:52.956Z,6.90
2022-08-10T23:48:01.384Z,5.78
2022-08-10T23:53:13.407Z,5.82
2022-08-10T23:58:31.831Z,6.18
