createdAt,value
2018-04-26T00:00:33.689Z,14.90
2018-04-26T00:03:00.153Z,14.90
2018-04-26T00:05:26.641Z,15.00
2018-04-26T00:07:53.872Z,15.10
2018-04-26T00:10:20.346Z,15.10
2018-04-26T00:12:47.588Z,15.60
2018-04-26T00:15:14.828Z,15.50
2018-04-26T00:17:41.364Z,15.50
2018-04-26T00:20:07.807Z,15.40
2018-04-26T00:22:34.299Z,15.40
2018-04-26T00:25:00.775Z,15.30
2018-04-26T00:27:27.236Z,15.20
2018-04-26T00:29:54.439Z,14.90
2018-04-26T00:32:20.916Z,14.90
2018-04-26T00:34:47.393Z,14.80
2018-04-26T00:37:13.898Z,14.80
2018-04-26T00:39:40.409Z,14.80
2018-04-26T00:42:06.888Z,15.00
2018-04-26T00:44:34.184Z,15.10
2018-04-26T00:47:00.639Z,15.10
2018-04-26T00:49:27.087Z,15.00
2018-04-26T00:52:00.639Z,14.90
2018-04-26T00:54:27.117Z,14.80
2018-04-26T00:56:54.365Z,14.80
2018-04-26T00:59:20.848Z,14.70
2018-04-26T01:01:47.308Z,14.80
2018-04-26T01:04:14.533Z,14.80
2018-04-26T01:06:41.069Z,14.80
2018-04-26T01:09:07.548Z,14.80
2018-04-26T01:11:34.008Z,14.80
2018-04-26T01:14:00.514Z,14.90
2018-04-26T01:16:27.704Z,15.30
2018-04-26T01:18:54.164Z,15.30
2018-04-26T01:21:20.627Z,15.30
2018-04-26T01:23:47.841Z,15.30
2018-04-26T01:26:14.362Z,15.20
2018-04-26T01:28:40.866Z,15.20
2018-04-26T01:31:08.060Z,15.30
2018-04-26T01:33:34.562Z,15.30
2018-04-26T01:36:01.780Z,15.40
2018-04-26T01:38:28.258Z,15.40
2018-04-26T01:40:55.459Z,15.40
2018-04-26T01:43:21.948Z,15.40
2018-04-26T01:45:49.177Z,15.50
2018-04-26T01:48:15.640Z,15.50
2018-04-26T01:50:42.906Z,15.40
2018-04-26T01:53:10.107Z,15.40
2018-04-26T01:55:36.567Z,15.40
2018-04-26T01:58:03.079Z,15.40
2018-04-26T02:00:29.561Z,15.40
2018-04-26T02:02:56.964Z,15.40
2018-04-26T02:05:23.438Z,15.30
2018-04-26T02:07:49.934Z,15.40
2018-04-26T02:10:16.418Z,15.50
2018-04-26T02:12:42.901Z,15.40
2018-04-26T02:15:09.345Z,15.30
2018-04-26T02:17:35.794Z,15.20
2018-04-26T02:20:02.377Z,15.20
2018-04-26T02:22:28.836Z,15.30
2018-04-26T02:24:56.030Z,15.30
2018-04-26T02:27:22.501Z,15.30
2018-04-26T02:29:48.960Z,15.40
2018-04-26T02:32:16.167Z,15.40
2018-04-26T02:34:42.721Z,15.40
2018-04-26T02:37:09.179Z,15.40
2018-04-26T02:39:35.652Z,15.50
2018-04-26T02:42:02.141Z,15.60
2018-04-26T02:44:28.589Z,15.60
2018-04-26T02:46:55.061Z,15.70
2018-04-26T02:49:22.299Z,15.70
2018-04-26T02:51:48.779Z,15.70
2018-04-26T02:54:15.231Z,15.60
2018-04-26T02:56:41.724Z,15.60
2018-04-26T02:59:08.915Z,15.40
2018-04-26T03:01:35.389Z,15.30
2018-04-26T03:04:01.869Z,15.30
2018-04-26T03:06:28.323Z,15.50
2018-04-26T03:08:54.815Z,15.50
2018-04-26T03:11:21.298Z,15.60
2018-04-26T03:13:47.756Z,15.50
2018-04-26T03:16:14.235Z,15.60
2018-04-26T03:18:41.444Z,15.50
2018-04-26T03:21:07.887Z,15.50
2018-04-26T03:23:34.360Z,15.60
2018-04-26T03:26:00.834Z,15.60
2018-04-26T03:28:27.294Z,15.60
2018-04-26T03:30:53.761Z,15.70
2018-04-26T03:33:20.243Z,15.80
2018-04-26T03:35:46.703Z,15.70
2018-04-26T03:38:13.140Z,15.80
2018-04-26T03:40:39.633Z,15.80
2018-04-26T03:43:06.867Z,15.80
2018-04-26T03:45:33.340Z,15.80
2018-04-26T03:48:00.581Z,15.80
2018-04-26T03:50:27.778Z,15.80
2018-04-26T03:52:54.241Z,15.80
2018-04-26T03:55:20.770Z,15.80
2018-04-26T03:57:47.250Z,15.70
2018-04-26T04:00:26.555Z,15.50
2018-04-26T04:03:05.217Z,15.50
2018-04-26T04:05:44.740Z,15.50
2018-04-26T04:08:11.221Z,15.50
2018-04-26T04:10:37.727Z,15.50
2018-04-26T04:13:04.217Z,15.50
2018-04-26T04:15:30.679Z,15.40
2018-04-26T04:17:57.150Z,15.60
2018-04-26T04:20:23.652Z,15.50
2018-04-26T04:22:50.152Z,15.40
2018-04-26T04:25:16.664Z,15.50
2018-04-26T04:27:43.140Z,15.60
2018-04-26T04:30:09.640Z,15.60
2018-04-26T04:32:36.082Z,15.60
2018-04-26T04:35:03.363Z,15.80
2018-04-26T04:37:29.865Z,15.70
2018-04-26T04:39:56.300Z,15.80
2018-04-26T04:42:22.765Z,15.90
2018-04-26T04:44:49.957Z,15.90
2018-04-26T04:47:16.426Z,15.90
2018-04-26T04:49:42.961Z,15.90
2018-04-26T04:52:09.479Z,16.00
2018-04-26T04:54:35.959Z,16.10
2018-04-26T04:57:02.436Z,16.30
2018-04-26T04:59:28.889Z,16.50
2018-04-26T05:01:55.391Z,16.60
2018-04-26T05:04:22.592Z,17.00
2018-04-26T05:06:49.064Z,16.90
2018-04-26T05:09:15.555Z,17.00
2018-04-26T05:11:42.008Z,17.00
2018-04-26T05:14:08.557Z,17.20
2018-04-26T05:16:35.065Z,17.30
2018-04-26T05:19:01.588Z,17.40
2018-04-26T05:21:28.074Z,17.40
2018-04-26T05:23:54.522Z,17.50
2018-04-26T05:26:20.971Z,17.50
2018-04-26T05:28:47.438Z,17.70
2018-04-26T05:31:13.940Z,17.70
2018-04-26T05:33:40.479Z,17.60
2018-04-26T05:36:06.866Z,17.80
2018-04-26T05:38:33.326Z,18.00
2018-04-26T05:40:59.778Z,18.20
2018-04-26T05:43:26.265Z,18.20
2018-04-26T05:45:53.456Z,18.70
2018-04-26T05:48:20.002Z,18.70
2018-04-26T05:50:46.447Z,18.70
2018-04-26T05:53:13.833Z,18.40
2018-04-26T05:55:40.299Z,18.40
2018-04-26T05:58:06.726Z,18.70
2018-04-26T06:00:33.953Z,19.40
2018-04-26T06:03:00.415Z,19.40
2018-04-26T06:05:27.592Z,19.70
2018-04-26T06:07:54.036Z,19.70
2018-04-26T06:10:20.481Z,19.40
2018-04-26T06:12:46.913Z,19.40
2018-04-26T06:15:13.343Z,19.40
2018-04-26T06:17:39.796Z,19.40
2018-04-26T06:20:06.324Z,19.40
2018-04-26T06:22:32.747Z,19.50
2018-04-26T06:24:59.286Z,19.50
2018-04-26T06:27:25.684Z,19.40
2018-04-26T06:29:52.112Z,19.20
2018-04-26T06:32:18.595Z,18.90
2018-04-26T06:34:45.046Z,19.00
2018-04-26T06:37:11.505Z,19.20
2018-04-26T06:39:38.770Z,19.60
2018-04-26T06:42:05.269Z,19.60
2018-04-26T06:44:31.751Z,19.60
2018-04-26T06:46:58.209Z,19.70
2018-04-26T06:49:24.681Z,20.20
2018-04-26T06:51:51.146Z,20.10
2018-04-26T06:54:17.595Z,20.10
2018-04-26T06:56:44.054Z,19.90
2018-04-26T06:59:10.492Z,19.40
2018-04-26T07:01:36.934Z,19.10
2018-04-26T07:04:03.396Z,19.00
2018-04-26T07:06:30.648Z,19.30
2018-04-26T07:08:57.841Z,19.30
2018-04-26T07:11:24.279Z,19.30
2018-04-26T07:13:50.706Z,18.90
2018-04-26T07:16:17.191Z,18.90
2018-04-26T07:18:43.641Z,19.00
2018-04-26T07:21:10.840Z,19.10
2018-04-26T07:23:37.349Z,19.10
2018-04-26T07:26:04.588Z,18.60
2018-04-26T07:28:31.032Z,18.60
2018-04-26T07:30:58.244Z,18.60
2018-04-26T07:33:24.756Z,18.60
2018-04-26T07:35:51.221Z,18.30
2018-04-26T07:38:17.772Z,18.30
2018-04-26T07:40:44.205Z,18.40
2018-04-26T07:43:10.655Z,18.40
2018-04-26T07:45:37.192Z,18.40
2018-04-26T07:48:03.644Z,18.30
2018-04-26T07:50:30.155Z,18.50
2018-04-26T07:52:56.637Z,18.80
2018-04-26T07:55:23.814Z,19.30
2018-04-26T07:57:50.249Z,19.30
2018-04-26T08:00:16.689Z,19.00
2018-04-26T08:02:43.129Z,18.70
2018-04-26T08:05:09.554Z,18.80
2018-04-26T08:07:36.036Z,18.90
2018-04-26T08:10:02.660Z,19.20
2018-04-26T08:12:29.116Z,19.40
2018-04-26T08:14:56.009Z,19.30
2018-04-26T08:17:23.188Z,19.80
2018-04-26T08:19:49.622Z,19.70
2018-04-26T08:22:16.134Z,20.20
2018-04-26T08:24:43.331Z,21.00
2018-04-26T08:27:09.901Z,20.90
2018-04-26T08:29:36.371Z,21.90
2018-04-26T08:32:03.559Z,22.90
2018-04-26T08:34:30.023Z,22.80
2018-04-26T08:36:56.531Z,22.20
2018-04-26T08:39:22.978Z,22.00
2018-04-26T08:41:49.747Z,24.60
2018-04-26T08:44:16.235Z,24.00
2018-04-26T08:46:43.397Z,22.00
2018-04-26T08:49:09.841Z,22.00
2018-04-26T08:51:36.325Z,21.70
2018-04-26T08:54:02.807Z,22.70
2018-04-26T08:56:29.233Z,21.90
2018-04-26T08:58:56.547Z,21.20
2018-04-26T09:01:23.086Z,21.20
2018-04-26T09:03:49.589Z,20.20
2018-04-26T09:06:16.040Z,20.40
2018-04-26T09:08:42.473Z,19.80
2018-04-26T09:11:08.923Z,19.80
2018-04-26T09:13:35.411Z,19.90
2018-04-26T09:16:02.647Z,19.40
2018-04-26T09:18:29.138Z,19.40
2018-04-26T09:20:55.612Z,19.40
2018-04-26T09:23:22.130Z,19.30
2018-04-26T09:25:48.597Z,19.10
2018-04-26T09:28:15.194Z,19.00
2018-04-26T09:30:41.639Z,18.80
2018-04-26T09:33:08.152Z,18.90
2018-04-26T09:35:34.648Z,18.90
2018-04-26T09:38:01.172Z,18.70
2018-04-26T09:40:27.620Z,18.70
2018-04-26T09:42:54.117Z,18.80
2018-04-26T09:45:20.588Z,18.80
2018-04-26T09:47:47.068Z,18.60
2018-04-26T09:50:14.312Z,18.00
2018-04-26T09:52:40.775Z,18.00
2018-04-26T09:55:07.237Z,17.90
2018-04-26T09:57:33.696Z,17.70
2018-04-26T10:00:00.172Z,17.80
2018-04-26T10:02:27.385Z,17.90
2018-04-26T10:04:54.984Z,17.90
2018-04-26T10:07:21.420Z,17.90
2018-04-26T10:09:47.998Z,17.80
2018-04-26T10:12:14.482Z,17.80
2018-04-26T10:14:40.954Z,17.80
2018-04-26T10:17:08.179Z,17.80
2018-04-26T10:19:34.645Z,17.70
2018-04-26T10:22:01.830Z,17.90
2018-04-26T10:24:28.260Z,17.90
2018-04-26T10:26:54.752Z,17.80
2018-04-26T10:29:21.213Z,17.80
2018-04-26T10:31:48.401Z,17.90
2018-04-26T10:34:14.897Z,17.90
2018-04-26T10:36:42.100Z,17.80
2018-04-26T10:39:08.592Z,17.80
2018-04-26T10:41:35.801Z,17.50
2018-04-26T10:44:02.255Z,17.50
2018-04-26T10:46:28.707Z,17.50
2018-04-26T10:48:55.945Z,17.50
2018-04-26T10:51:22.394Z,17.50
2018-04-26T10:53:48.857Z,17.50
2018-04-26T10:56:16.089Z,17.50
2018-04-26T10:58:42.544Z,17.50
2018-04-26T11:01:09.727Z,17.40
2018-04-26T11:03:36.217Z,17.40
2018-04-26T11:06:02.708Z,17.30
2018-04-26T11:08:29.158Z,17.00
2018-04-26T11:10:55.624Z,17.00
2018-04-26T11:13:22.062Z,17.00
2018-04-26T11:15:48.511Z,16.90
2018-04-26T11:18:14.974Z,16.80
2018-04-26T11:20:42.190Z,17.00
2018-04-26T11:23:08.649Z,17.00
2018-04-26T11:25:35.156Z,17.10
2018-04-26T11:28:01.670Z,16.80
2018-04-26T11:30:28.153Z,17.00
2018-04-26T11:32:54.691Z,16.70
2018-04-26T11:35:21.158Z,16.60
2018-04-26T11:37:48.343Z,16.30
2018-04-26T11:40:14.827Z,16.30
2018-04-26T11:42:41.280Z,16.00
2018-04-26T11:45:08.523Z,15.80
2018-04-26T11:47:35.068Z,15.70
2018-04-26T11:50:01.530Z,15.60
2018-04-26T11:52:28.027Z,15.40
2018-04-26T11:54:54.504Z,15.40
2018-04-26T11:57:21.708Z,15.20
2018-04-26T11:59:48.220Z,15.20
2018-04-26T12:02:14.753Z,15.20
2018-04-26T12:04:41.205Z,15.10
2018-04-26T12:07:07.657Z,15.10
2018-04-26T12:09:34.161Z,14.90
2018-04-26T12:12:01.384Z,14.80
2018-04-26T12:14:27.841Z,14.80
2018-04-26T12:16:55.057Z,14.50
2018-04-26T12:19:21.501Z,14.50
2018-04-26T12:21:47.957Z,14.50
2018-04-26T12:24:14.458Z,14.40
2018-04-26T12:26:40.933Z,14.50
2018-04-26T12:29:08.504Z,14.50
2018-04-26T12:31:35.745Z,14.40
2018-04-26T12:34:02.234Z,14.40
2018-04-26T12:36:28.727Z,14.40
2018-04-26T12:38:55.211Z,14.40
2018-04-26T12:41:21.697Z,14.40
2018-04-26T12:43:48.179Z,14.40
2018-04-26T12:46:15.746Z,14.40
2018-04-26T12:48:42.276Z,14.40
2018-04-26T12:51:08.841Z,14.40
2018-04-26T12:53:35.369Z,14.40
2018-04-26T12:56:01.887Z,14.40
2018-04-26T12:58:29.074Z,14.40
2018-04-26T13:00:55.556Z,14.40
2018-04-26T13:03:22.045Z,14.40
2018-04-26T13:05:48.486Z,14.30
2018-04-26T13:08:14.987Z,14.30
2018-04-26T13:10:42.227Z,14.10
2018-04-26T13:13:08.686Z,14.10
2018-04-26T13:15:35.157Z,14.10
2018-04-26T13:18:01.625Z,13.90
2018-04-26T13:20:28.093Z,13.80
2018-04-26T13:22:55.312Z,13.70
2018-04-26T13:25:22.272Z,13.60
2018-04-26T13:27:48.720Z,13.50
2018-04-26T13:30:15.209Z,13.40
2018-04-26T13:32:41.688Z,13.20
2018-04-26T13:35:08.144Z,13.20
2018-04-26T13:37:35.377Z,13.00
2018-04-26T13:40:01.855Z,13.00
2018-04-26T13:42:28.315Z,12.90
2018-04-26T13:44:54.763Z,12.70
2018-04-26T13:47:21.250Z,12.60
2018-04-26T13:49:47.733Z,12.40
2018-04-26T13:52:14.241Z,12.30
2018-04-26T13:54:41.485Z,12.10
2018-04-26T13:57:08.690Z,12.10
2018-04-26T13:59:35.223Z,12.10
2018-04-26T14:02:01.702Z,12.20
2018-04-26T14:04:28.218Z,12.20
2018-04-26T14:06:54.785Z,12.00
2018-04-26T14:09:21.272Z,11.70
2018-04-26T14:11:47.767Z,11.40
2018-04-26T14:14:14.212Z,11.20
2018-04-26T14:16:41.441Z,10.80
2018-04-26T14:19:07.906Z,10.80
2018-04-26T14:21:35.153Z,10.40
2018-04-26T14:24:01.621Z,10.40
2018-04-26T14:26:28.104Z,10.40
2018-04-26T14:28:55.305Z,10.30
2018-04-26T14:31:22.504Z,10.30
2018-04-26T14:33:48.986Z,10.30
2018-04-26T14:36:16.218Z,10.20
2018-04-26T14:38:42.710Z,10.10
2018-04-26T14:41:09.210Z,10.10
2018-04-26T14:43:36.510Z,10.10
2018-04-26T14:46:03.014Z,10.00
2018-04-26T14:48:30.499Z,10.00
2018-04-26T14:50:57.026Z,10.00
2018-04-26T14:53:23.520Z,9.90
2018-04-26T14:55:49.965Z,9.80
2018-04-26T14:58:16.457Z,9.70
2018-04-26T15:00:42.974Z,9.70
2018-04-26T15:03:09.472Z,9.70
2018-04-26T15:05:35.984Z,9.70
2018-04-26T15:08:02.466Z,9.70
2018-04-26T15:10:28.948Z,9.70
2018-04-26T15:12:55.467Z,9.60
2018-04-26T15:15:22.818Z,9.60
2018-04-26T15:17:49.933Z,9.50
2018-04-26T15:20:16.431Z,9.50
2018-04-26T15:22:42.945Z,9.50
2018-04-26T15:25:09.467Z,9.50
2018-04-26T15:27:36.000Z,9.50
2018-04-26T15:30:02.610Z,9.40
2018-04-26T15:32:29.110Z,9.50
2018-04-26T15:34:56.381Z,9.40
2018-04-26T15:37:22.860Z,9.40
2018-04-26T15:39:49.322Z,9.40
2018-04-26T15:42:15.824Z,9.40
2018-04-26T15:44:42.327Z,9.40
2018-04-26T15:47:09.526Z,9.20
2018-04-26T15:49:36.100Z,9.20
2018-04-26T15:52:02.577Z,9.20
2018-04-26T15:54:36.049Z,9.20
2018-04-26T15:57:12.622Z,9.20
2018-04-26T16:13:38.129Z,9.00
2018-04-26T16:16:15.629Z,8.90
2018-04-26T16:18:54.475Z,9.00
2018-04-26T16:21:33.233Z,9.10
2018-04-26T16:24:12.090Z,9.00
2018-04-26T16:26:56.816Z,9.10
2018-04-26T16:29:39.252Z,9.00
2018-04-26T16:35:29.291Z,9.00
2018-04-26T16:38:14.085Z,8.90
2018-04-26T16:40:40.630Z,8.90
2018-04-26T16:43:07.161Z,8.80
2018-04-26T16:45:33.664Z,8.80
2018-04-26T16:48:00.176Z,8.80
2018-04-26T16:50:26.721Z,8.70
2018-04-26T16:52:53.915Z,8.80
2018-04-26T16:55:20.414Z,8.80
2018-04-26T16:57:46.903Z,8.80
2018-04-26T17:00:13.505Z,8.90
2018-04-26T17:02:40.080Z,8.90
2018-04-26T17:05:06.541Z,8.90
2018-04-26T17:07:33.152Z,8.90
2018-04-26T17:10:01.566Z,8.90
2018-04-26T17:12:35.067Z,8.90
2018-04-26T17:15:01.632Z,8.90
2018-04-26T17:17:28.202Z,8.90
2018-04-26T17:19:54.672Z,9.00
2018-04-26T17:22:21.206Z,8.90
2018-04-26T17:24:47.661Z,8.90
2018-04-26T17:27:14.148Z,8.90
2018-04-26T17:29:40.654Z,8.90
2018-04-26T17:32:07.897Z,9.00
2018-04-26T17:34:35.162Z,8.90
2018-04-26T17:37:02.463Z,8.90
2018-04-26T17:39:28.940Z,8.90
2018-04-26T17:41:55.499Z,8.90
2018-04-26T17:44:22.024Z,8.80
2018-04-26T17:46:48.493Z,8.80
2018-04-26T17:49:14.993Z,8.80
2018-04-26T17:51:41.571Z,8.80
2018-04-26T17:54:08.814Z,8.70
2018-04-26T17:56:36.069Z,8.60
2018-04-26T17:59:03.328Z,8.70
2018-04-26T18:01:30.564Z,8.70
2018-04-26T18:03:57.080Z,8.70
2018-04-26T18:06:23.632Z,8.70
2018-04-26T18:08:50.124Z,8.70
2018-04-26T18:11:16.620Z,8.70
2018-04-26T18:13:43.186Z,8.80
2018-04-26T18:16:10.437Z,8.80
2018-04-26T18:18:37.702Z,8.70
2018-04-26T18:21:04.975Z,8.70
2018-04-26T18:23:31.532Z,8.70
2018-04-26T18:25:58.733Z,8.60
2018-04-26T18:28:25.323Z,8.60
2018-04-26T18:30:51.791Z,8.60
2018-04-26T18:33:18.262Z,8.50
2018-04-26T18:35:45.557Z,8.40
2018-04-26T18:38:12.025Z,8.50
2018-04-26T18:40:38.503Z,8.50
2018-04-26T18:43:09.802Z,8.40
2018-04-26T18:45:32.284Z,8.40
2018-04-26T18:47:59.520Z,8.40
2018-04-26T18:50:26.057Z,8.40
2018-04-26T18:52:52.638Z,8.40
2018-04-26T18:55:19.872Z,8.40
2018-04-26T18:57:46.416Z,8.40
2018-04-26T19:00:13.601Z,8.40
2018-04-26T19:02:40.065Z,8.40
2018-04-26T19:05:06.580Z,8.40
2018-04-26T19:07:33.044Z,8.40
2018-04-26T19:10:00.329Z,8.40
2018-04-26T19:12:26.868Z,8.40
2018-04-26T19:14:53.436Z,8.40
2018-04-26T19:17:20.676Z,8.40
2018-04-26T19:19:47.927Z,8.50
2018-04-26T19:22:14.409Z,8.40
2018-04-26T19:24:40.934Z,8.60
2018-04-26T19:27:07.453Z,8.70
2018-04-26T19:29:34.002Z,8.70
2018-04-26T19:32:01.223Z,8.60
2018-04-26T19:34:27.724Z,8.60
2018-04-26T19:36:54.247Z,8.50
2018-04-26T19:39:21.572Z,8.40
2018-04-26T19:41:48.006Z,8.40
2018-04-26T19:44:14.498Z,8.40
2018-04-26T19:46:40.983Z,8.50
2018-04-26T19:49:07.449Z,8.50
2018-04-26T19:51:34.636Z,8.50
2018-04-26T19:54:01.132Z,8.50
2018-04-26T19:56:28.401Z,8.50
2018-04-26T19:58:55.617Z,8.60
2018-04-26T20:01:22.084Z,8.60
2018-04-26T20:03:49.311Z,8.60
2018-04-26T20:06:15.806Z,8.60
2018-04-26T20:08:42.354Z,8.60
2018-04-26T20:11:08.821Z,8.60
2018-04-26T20:13:35.329Z,8.60
2018-04-26T20:16:01.802Z,8.60
2018-04-26T20:18:28.436Z,8.60
2018-04-26T20:20:54.917Z,8.60
2018-04-26T20:23:21.389Z,8.60
2018-04-26T20:25:47.864Z,8.60
2018-04-26T20:28:14.455Z,8.60
2018-04-26T20:30:40.866Z,8.60
2018-04-26T20:33:08.074Z,8.70
2018-04-26T20:35:34.565Z,8.70
2018-04-26T20:38:01.770Z,8.70
2018-04-26T20:40:28.298Z,8.70
2018-04-26T20:42:54.776Z,8.70
2018-04-26T20:45:21.285Z,8.60
2018-04-26T20:47:47.857Z,8.60
2018-04-26T20:50:14.392Z,8.60
2018-04-26T20:52:40.893Z,8.60
2018-04-26T20:55:07.389Z,8.70
2018-04-26T20:57:34.596Z,8.70
2018-04-26T21:00:01.109Z,8.70
2018-04-26T21:02:27.656Z,8.70
2018-04-26T21:04:54.150Z,8.70
2018-04-26T21:07:20.684Z,8.70
2018-04-26T21:09:47.194Z,8.70
2018-04-26T21:12:13.658Z,8.60
2018-04-26T21:14:40.258Z,8.70
2018-04-26T21:17:06.808Z,8.70
2018-04-26T21:19:33.389Z,8.70
2018-04-26T21:21:59.905Z,8.60
2018-04-26T21:24:26.414Z,8.70
2018-04-26T21:26:52.937Z,8.70
2018-04-26T21:29:19.394Z,8.80
2018-04-26T21:31:45.974Z,8.80
2018-04-26T21:34:12.438Z,8.90
2018-04-26T21:36:39.790Z,8.90
2018-04-26T21:39:07.121Z,8.80
2018-04-26T21:41:33.620Z,8.80
2018-04-26T21:44:00.087Z,8.90
2018-04-26T21:46:26.616Z,8.90
2018-04-26T21:48:53.383Z,8.90
2018-04-26T21:51:26.027Z,9.00
2018-04-26T21:53:58.574Z,8.90
2018-04-26T21:56:31.932Z,8.90
2018-04-26T21:59:04.469Z,8.90
2018-04-26T22:01:37.022Z,8.90
2018-04-26T22:17:20.581Z,9.00
2018-04-26T22:19:47.801Z,9.00
2018-04-26T22:22:15.027Z,8.90
2018-04-26T22:24:41.547Z,8.90
2018-04-26T22:27:07.994Z,8.90
2018-04-26T22:29:34.458Z,8.80
2018-04-26T22:32:00.967Z,8.80
2018-04-26T22:34:27.465Z,8.90
2018-04-26T22:36:53.913Z,8.90
2018-04-26T22:39:20.384Z,8.90
2018-04-26T22:41:46.832Z,8.90
2018-04-26T22:44:13.284Z,8.90
2018-04-26T22:46:39.742Z,8.90
2018-04-26T22:49:06.185Z,8.90
2018-04-26T22:51:32.648Z,8.90
2018-04-26T22:53:59.888Z,8.90
2018-04-26T22:56:26.351Z,8.90
2018-04-26T22:58:53.603Z,9.00
2018-04-26T23:01:20.832Z,8.90
2018-04-26T23:03:47.293Z,8.90
2018-04-26T23:06:14.492Z,8.90
2018-04-26T23:08:40.973Z,8.90
2018-04-26T23:11:07.432Z,8.90
2018-04-26T23:13:34.623Z,8.90
2018-04-26T23:16:01.117Z,8.90
2018-04-26T23:18:28.319Z,8.80
2018-04-26T23:20:54.780Z,8.80
2018-04-26T23:23:21.245Z,8.80
2018-04-26T23:25:48.489Z,8.80
2018-04-26T23:28:14.938Z,8.70
2018-04-26T23:30:41.452Z,8.80
2018-04-26T23:33:07.896Z,8.80
2018-04-26T23:35:34.357Z,8.80
2018-04-26T23:38:01.621Z,8.80
2018-04-26T23:40:28.810Z,8.80
2018-04-26T23:42:55.259Z,8.80
2018-04-26T23:45:21.748Z,8.90
2018-04-26T23:47:48.945Z,8.90
2018-04-26T23:50:15.419Z,8.90
2018-04-26T23:52:41.885Z,8.90
2018-04-26T23:55:09.099Z,8.80
2018-04-26T23:57:35.584Z,8.80
