createdAt,value
2022-08-04T00:02:59.032Z,19.77
2022-08-04T00:08:16.485Z,20.83
2022-08-04T00:13:23.842Z,17.60
2022-08-04T00:18:42.073Z,15.10
2022-08-04T00:24:11.382Z,14.80
2022-08-04T00:29:08.194Z,17.70
2022-08-04T00:34:13.870Z,17.30
2022-08-04T00:39:19.809Z,18.20
2022-08-04T00:44:38.000Z,17.63
2022-08-04T00:50:06.606Z,17.00
2022-08-04T00:55:35.655Z,17.50
2022-08-04T01:01:02.835Z,15.10
2022-08-04T01:06:43.185Z,14.85
2022-08-04T01:12:43.968Z,15.63
2022-08-04T01:18:06.839Z,12.75
2022-08-04T01:23:47.863Z,12.85
2022-08-04T01:29:08.592Z,14.70
2022-08-04T01:34:13.843Z,15.10
2022-08-04T01:39:35.639Z,15.70
2022-08-04T01:44:40.007Z,14.87
2022-08-04T01:49:43.046Z,18.07
2022-08-04T01:54:47.019Z,17.15
2022-08-04T01:59:52.006Z,19.35
2022-08-04T02:04:56.629Z,15.02
2022-08-04T02:10:07.524Z,18.87
2022-08-04T02:15:20.489Z,19.50
2022-08-04T02:20:26.053Z,19.40
2022-08-04T02:25:32.846Z,21.40
2022-08-04T02:31:03.561Z,22.37
2022-08-04T02:36:08.190Z,22.63
2022-08-04T02:41:11.102Z,23.57
2022-08-04T02:46:17.766Z,26.27
2022-08-04T02:51:32.436Z,20.48
2022-08-04T02:56:38.956Z,20.43
2022-08-04T03:01:58.122Z,25.20
2022-08-04T03:07:31.313Z,20.10
2022-08-04T03:12:59.315Z,17.73
2022-08-04T03:18:26.408Z,17.73
2022-08-04T03:23:55.052Z,18.53
2022-08-04T03:29:23.617Z,19.13
2022-08-04T03:34:58.341Z,20.53
2022-08-04T03:40:25.897Z,19.53
2022-08-04T03:46:07.582Z,20.17
2022-08-04T03:52:09.818Z,21.00
2022-08-04T03:57:21.163Z,19.23
2022-08-04T04:02:34.275Z,15.97
2022-08-04T04:08:19.201Z,20.30
2022-08-04T04:13:30.182Z,17.53
2022-08-04T04:19:10.267Z,18.63
2022-08-04T04:24:50.533Z,17.20
2022-08-04T04:29:58.952Z,16.60
2022-08-04T04:35:32.012Z,16.73
2022-08-04T04:41:06.187Z,15.45
2022-08-04T04:46:31.185Z,15.20
2022-08-04T04:51:52.147Z,16.33
2022-08-04T04:57:13.937Z,23.97
2022-08-04T05:02:28.941Z,17.53
2022-08-04T05:07:33.502Z,16.15
2022-08-04T05:14:33.139Z,17.43
2022-08-04T05:18:16.606Z,16.08
2022-08-04T05:23:21.769Z,18.35
2022-08-04T05:28:55.066Z,19.27
2022-08-04T05:34:22.270Z,16.83
2022-08-04T05:39:43.897Z,15.77
2022-08-04T05:44:51.291Z,14.88
2022-08-04T05:50:01.193Z,12.68
2022-08-04T05:55:06.014Z,12.07
2022-08-04T06:00:38.504Z,15.57
2022-08-04T06:05:33.723Z,12.98
2022-08-04T06:10:38.911Z,11.88
2022-08-04T06:15:44.485Z,11.45
2022-08-04T06:20:49.976Z,11.63
2022-08-04T06:25:57.218Z,10.32
2022-08-04T06:32:31.491Z,12.15
2022-08-04T06:36:26.060Z,9.38
2022-08-04T06:41:30.222Z,6.57
2022-08-04T06:46:34.468Z,4.32
2022-08-04T06:51:46.942Z,7.40
2022-08-04T06:56:53.222Z,3.70
2022-08-04T07:01:57.075Z,3.72
2022-08-04T07:07:00.545Z,4.40
2022-08-04T07:12:04.394Z,5.72
2022-08-04T07:17:08.426Z,4.05
2022-08-04T07:22:18.189Z,6.07
2022-08-04T07:27:47.741Z,3.88
2022-08-04T07:32:51.439Z,3.67
2022-08-04T07:37:54.173Z,3.28
2022-08-04T07:42:57.635Z,3.78
2022-08-04T07:48:04.243Z,3.97
2022-08-04T07:53:54.578Z,4.38
2022-08-04T07:58:30.980Z,3.70
2022-08-04T08:03:33.820Z,3.72
2022-08-04T08:08:39.737Z,5.97
2022-08-04T08:13:44.100Z,3.88
2022-08-04T08:18:50.099Z,2.65
2022-08-04T08:23:53.407Z,6.53
2022-08-04T08:28:56.175Z,4.93
2022-08-04T08:33:59.370Z,3.20
2022-08-04T08:39:11.524Z,2.47
2022-08-04T08:44:56.037Z,4.68
2022-08-04T08:50:06.405Z,3.85
2022-08-04T08:55:40.064Z,4.35
2022-08-04T09:01:03.697Z,3.60
2022-08-04T09:06:32.223Z,2.50
2022-08-04T09:12:14.793Z,2.80
2022-08-04T09:17:49.385Z,2.30
2022-08-04T09:23:01.202Z,2.28
2022-08-04T09:28:09.572Z,2.83
2022-08-04T09:33:45.168Z,2.38
2022-08-04T09:39:19.911Z,2.10
2022-08-04T09:44:52.905Z,2.42
2022-08-04T09:50:03.729Z,2.72
2022-08-04T09:55:19.813Z,2.30
2022-08-04T10:00:36.357Z,2.38
2022-08-04T10:06:05.646Z,2.40
2022-08-04T10:11:24.449Z,7.18
2022-08-04T10:16:58.854Z,1.83
2022-08-04T10:22:30.642Z,3.97
2022-08-04T10:27:45.220Z,3.15
2022-08-04T10:33:11.188Z,2.15
2022-08-04T10:38:27.792Z,2.97
2022-08-04T10:44:00.025Z,2.22
2022-08-04T10:49:31.544Z,2.92
2022-08-04T10:54:43.997Z,2.38
2022-08-04T10:59:50.613Z,2.45
2022-08-04T11:05:02.849Z,4.10
2022-08-04T11:10:07.316Z,2.30
2022-08-04T11:15:19.491Z,2.45
2022-08-04T11:20:51.426Z,2.20
2022-08-04T11:26:18.264Z,2.45
2022-08-04T11:31:24.553Z,2.70
2022-08-04T11:36:47.302Z,2.60
2022-08-04T11:42:05.760Z,2.85
2022-08-04T11:47:30.351Z,2.72
2022-08-04T11:52:34.636Z,2.40
2022-08-04T11:57:37.648Z,2.67
2022-08-04T12:03:25.418Z,2.58
2022-08-04T12:08:55.931Z,2.25
2022-08-04T12:14:20.400Z,3.20
2022-08-04T12:19:37.287Z,3.08
2022-08-04T12:24:54.395Z,2.53
2022-08-04T12:30:57.412Z,2.55
2022-08-04T12:35:29.369Z,2.63
2022-08-04T12:40:49.363Z,6.28
2022-08-04T12:45:54.343Z,2.17
2022-08-04T12:50:58.344Z,2.17
2022-08-04T12:56:02.621Z,2.20
2022-08-04T13:02:07.883Z,2.22
2022-08-04T13:06:39.182Z,2.35
2022-08-04T13:11:48.420Z,2.95
2022-08-04T13:16:59.411Z,4.68
2022-08-04T13:22:05.527Z,2.33
2022-08-04T13:27:16.300Z,6.78
2022-08-04T13:32:22.392Z,3.78
2022-08-04T13:37:35.134Z,3.80
2022-08-04T13:42:38.382Z,3.30
2022-08-04T13:47:41.361Z,2.13
2022-08-04T13:52:44.885Z,2.65
2022-08-04T13:57:53.609Z,2.63
2022-08-04T14:03:23.129Z,2.50
2022-08-04T14:08:29.033Z,2.75
2022-08-04T14:13:41.181Z,2.30
2022-08-04T14:18:45.310Z,2.67
2022-08-04T14:23:54.185Z,2.70
2022-08-04T14:29:26.342Z,3.97
2022-08-04T14:34:31.065Z,3.80
2022-08-04T14:39:41.685Z,2.85
2022-08-04T14:45:04.571Z,3.10
2022-08-04T14:50:09.748Z,2.42
2022-08-04T14:55:17.985Z,2.80
2022-08-04T15:00:28.661Z,2.40
2022-08-04T15:06:03.130Z,2.30
2022-08-04T15:10:58.671Z,3.42
2022-08-04T15:16:07.497Z,2.20
2022-08-04T15:21:11.674Z,2.00
2022-08-04T15:26:17.546Z,1.98
2022-08-04T15:32:05.919Z,3.15
2022-08-04T15:37:01.704Z,3.20
2022-08-04T15:42:26.363Z,3.22
2022-08-04T15:47:29.292Z,2.38
2022-08-04T15:53:10.866Z,2.97
2022-08-04T15:58:17.086Z,2.35
2022-08-04T16:03:58.697Z,2.38
2022-08-04T16:09:03.265Z,3.15
2022-08-04T16:14:07.560Z,2.13
2022-08-04T16:19:19.283Z,2.95
2022-08-04T16:24:28.919Z,2.60
2022-08-04T16:29:47.978Z,2.92
2022-08-04T16:34:59.968Z,2.55
2022-08-04T16:40:34.640Z,3.30
2022-08-04T16:46:00.438Z,2.92
2022-08-04T16:51:09.552Z,3.00
2022-08-04T16:56:18.941Z,2.63
2022-08-04T17:01:32.579Z,2.53
2022-08-04T17:06:38.841Z,2.38
2022-08-04T17:11:42.852Z,3.58
2022-08-04T17:16:45.520Z,3.78
2022-08-04T17:21:49.359Z,2.85
2022-08-04T17:26:54.341Z,4.72
2022-08-04T17:31:57.923Z,2.60
2022-08-04T17:42:30.733Z,3.13
2022-08-04T17:47:37.946Z,2.40
2022-08-04T17:52:44.948Z,2.92
2022-08-04T17:57:52.378Z,9.05
2022-08-04T18:02:55.560Z,2.30
2022-08-04T18:08:34.623Z,2.03
2022-08-04T18:13:42.316Z,2.10
2022-08-04T18:18:48.836Z,2.00
2022-08-04T18:23:53.591Z,2.90
2022-08-04T18:29:04.794Z,1.90
2022-08-04T18:34:12.083Z,2.35
2022-08-04T18:39:17.097Z,2.65
2022-08-04T18:44:52.604Z,2.05
2022-08-04T18:50:58.642Z,2.55
2022-08-04T18:55:56.092Z,5.00
2022-08-04T19:00:45.123Z,4.25
2022-08-04T19:05:51.809Z,3.50
2022-08-04T19:16:21.027Z,5.97
2022-08-04T19:22:00.350Z,4.47
2022-08-04T19:26:49.221Z,5.53
2022-08-04T19:31:52.074Z,4.03
2022-08-04T19:36:54.798Z,3.78
2022-08-04T19:42:04.355Z,4.32
2022-08-04T19:48:16.417Z,4.03
2022-08-04T19:52:34.125Z,4.10
2022-08-04T19:57:46.561Z,3.53
2022-08-04T20:02:52.160Z,4.28
2022-08-04T20:07:54.898Z,3.88
2022-08-04T20:12:59.250Z,4.53
2022-08-04T20:18:34.636Z,5.68
2022-08-04T20:23:47.757Z,4.05
2022-08-04T20:28:51.789Z,7.40
2022-08-04T20:33:57.135Z,3.75
2022-08-04T20:39:00.402Z,5.57
2022-08-04T20:44:03.790Z,3.85
2022-08-04T20:49:06.594Z,4.07
2022-08-04T20:54:16.872Z,3.85
2022-08-04T20:59:26.541Z,3.50
2022-08-04T21:04:32.958Z,7.35
2022-08-04T21:09:49.833Z,4.18
2022-08-04T21:14:53.546Z,3.53
2022-08-04T21:19:56.236Z,6.13
2022-08-04T21:25:00.701Z,4.90
2022-08-04T21:30:05.366Z,6.53
2022-08-04T21:35:37.818Z,4.22
2022-08-04T21:40:41.744Z,6.35
2022-08-04T21:45:45.655Z,6.05
2022-08-04T21:50:51.827Z,7.40
2022-08-04T22:01:50.941Z,5.22
2022-08-04T22:06:40.632Z,4.53
2022-08-04T22:11:50.775Z,7.10
2022-08-04T22:16:56.458Z,5.03
2022-08-04T22:21:59.275Z,4.68
2022-08-04T22:27:02.873Z,4.90
2022-08-04T22:32:13.168Z,7.15
2022-08-04T22:37:19.653Z,4.95
2022-08-04T22:42:31.680Z,5.55
2022-08-04T22:47:37.568Z,4.85
2022-08-04T22:52:51.583Z,5.35
2022-08-04T22:58:04.837Z,4.05
2022-08-04T23:03:37.598Z,4.72
2022-08-04T23:08:36.713Z,5.63
2022-08-04T23:13:39.850Z,4.95
2022-08-04T23:18:45.249Z,6.03
2022-08-04T23:24:00.790Z,4.57
2022-08-04T23:29:05.372Z,6.50
2022-08-04T23:34:08.849Z,8.85
2022-08-04T23:39:12.036Z,7.40
2022-08-04T23:44:24.418Z,6.68
2022-08-04T23:49:40.761Z,7.60
2022-08-04T23:54:47.364Z,5.80
2022-08-04T23:59:54.281Z,6.40
