createdAt,value
2023-05-02T00:01:45.013Z,7.77
2023-05-02T00:04:18.574Z,7.60
2023-05-02T00:06:53.751Z,7.57
2023-05-02T00:09:26.696Z,7.10
2023-05-02T00:12:00.119Z,6.43
2023-05-02T00:14:33.073Z,7.57
2023-05-02T00:17:06.438Z,7.87
2023-05-02T00:19:40.111Z,7.20
2023-05-02T00:22:13.521Z,7.57
2023-05-02T00:24:46.290Z,7.33
2023-05-02T00:27:19.272Z,7.13
2023-05-02T00:29:52.489Z,7.47
2023-05-02T00:32:25.551Z,8.43
2023-05-02T00:34:58.596Z,8.00
2023-05-02T00:37:31.591Z,7.93
2023-05-02T00:40:05.035Z,8.10
2023-05-02T00:42:37.962Z,7.77
2023-05-02T00:45:12.494Z,7.90
2023-05-02T00:47:45.657Z,8.77
2023-05-02T00:50:19.158Z,7.83
2023-05-02T00:52:55.290Z,8.53
2023-05-02T00:55:28.078Z,8.97
2023-05-02T00:58:12.397Z,8.50
2023-05-02T01:01:13.401Z,8.50
2023-05-02T01:04:23.320Z,7.77
2023-05-02T01:07:22.030Z,7.10
2023-05-02T01:10:18.227Z,6.80
2023-05-02T01:13:10.974Z,7.20
2023-05-02T01:15:45.811Z,6.90
2023-05-02T01:18:24.783Z,6.63
2023-05-02T01:21:01.584Z,7.37
2023-05-02T01:24:00.804Z,6.00
2023-05-02T01:26:45.154Z,6.00
2023-05-02T01:29:20.427Z,6.37
2023-05-02T01:31:56.240Z,7.10
2023-05-02T01:34:30.691Z,7.40
2023-05-02T01:37:04.979Z,6.30
2023-05-02T01:39:40.204Z,6.53
2023-05-02T01:42:14.996Z,7.30
2023-05-02T01:44:49.547Z,6.93
2023-05-02T01:47:24.667Z,6.63
2023-05-02T01:50:00.337Z,6.90
2023-05-02T01:52:34.682Z,6.17
2023-05-02T01:55:12.755Z,6.30
2023-05-02T01:57:49.149Z,6.40
2023-05-02T02:00:24.072Z,5.80
2023-05-02T02:02:58.529Z,6.40
2023-05-02T02:05:32.204Z,6.53
2023-05-02T02:08:05.557Z,6.40
2023-05-02T02:10:43.663Z,7.07
2023-05-02T02:13:22.071Z,7.10
2023-05-02T02:16:00.038Z,7.37
2023-05-02T02:18:36.913Z,7.07
2023-05-02T02:21:11.926Z,7.17
2023-05-02T02:23:48.431Z,6.97
2023-05-02T02:26:22.143Z,6.97
2023-05-02T02:28:57.162Z,6.63
2023-05-02T02:31:38.061Z,7.67
2023-05-02T02:34:11.462Z,7.33
2023-05-02T02:36:55.612Z,8.47
2023-05-02T02:39:53.378Z,7.93
2023-05-02T02:42:46.537Z,8.13
2023-05-02T02:45:38.496Z,8.10
2023-05-02T02:48:33.361Z,8.70
2023-05-02T02:51:23.632Z,7.93
2023-05-02T02:54:31.620Z,8.20
2023-05-02T02:57:33.628Z,8.77
2023-05-02T03:00:18.776Z,8.70
2023-05-02T03:02:53.935Z,8.07
2023-05-02T03:05:27.060Z,8.37
2023-05-02T03:08:01.214Z,9.53
2023-05-02T03:10:33.985Z,8.90
2023-05-02T03:13:07.080Z,9.27
2023-05-02T03:16:10.993Z,9.77
2023-05-02T03:18:44.743Z,9.47
2023-05-02T03:21:17.714Z,10.00
2023-05-02T03:23:50.836Z,9.53
2023-05-02T03:26:25.084Z,9.30
2023-05-02T03:28:58.808Z,9.67
2023-05-02T03:31:37.915Z,9.23
2023-05-02T03:34:13.363Z,9.80
2023-05-02T03:36:47.038Z,9.37
2023-05-02T03:39:20.129Z,9.93
2023-05-02T03:41:53.856Z,10.73
2023-05-02T03:44:29.718Z,9.97
2023-05-02T03:47:03.470Z,11.17
2023-05-02T03:49:41.731Z,10.03
2023-05-02T03:52:15.312Z,10.13
2023-05-02T03:54:50.234Z,10.20
2023-05-02T03:57:23.527Z,11.50
2023-05-02T03:59:56.854Z,11.83
2023-05-02T04:02:34.033Z,8.93
2023-05-02T04:05:08.558Z,9.33
2023-05-02T04:07:42.970Z,9.20
2023-05-02T04:10:18.005Z,9.23
2023-05-02T04:12:57.510Z,9.07
2023-05-02T04:15:31.582Z,9.07
2023-05-02T04:18:04.685Z,9.23
2023-05-02T04:20:38.000Z,7.93
2023-05-02T04:23:10.748Z,7.13
2023-05-02T04:25:54.857Z,8.90
2023-05-02T04:28:31.079Z,7.67
2023-05-02T04:31:05.225Z,8.73
2023-05-02T04:33:38.925Z,8.27
2023-05-02T04:36:12.624Z,7.87
2023-05-02T04:38:49.234Z,9.17
2023-05-02T04:41:24.925Z,8.40
2023-05-02T04:44:04.015Z,8.93
2023-05-02T04:46:37.336Z,8.47
2023-05-02T04:49:11.775Z,8.83
2023-05-02T04:51:45.265Z,8.33
2023-05-02T04:54:19.132Z,8.67
2023-05-02T04:56:52.266Z,7.33
2023-05-02T04:59:26.116Z,8.03
2023-05-02T05:02:00.379Z,7.60
2023-05-02T05:04:33.613Z,7.50
2023-05-02T05:07:07.274Z,7.37
2023-05-02T05:09:40.345Z,7.23
2023-05-02T05:12:13.448Z,8.00
2023-05-02T05:14:46.462Z,9.07
2023-05-02T05:17:20.044Z,8.50
2023-05-02T05:19:53.691Z,8.40
2023-05-02T05:22:27.565Z,8.90
2023-05-02T05:25:00.769Z,8.73
2023-05-02T05:27:37.699Z,9.03
2023-05-02T05:30:12.240Z,9.33
2023-05-02T05:32:46.241Z,9.17
2023-05-02T05:35:19.276Z,8.57
2023-05-02T05:37:53.496Z,9.23
2023-05-02T05:40:27.072Z,8.93
2023-05-02T05:43:03.854Z,9.17
2023-05-02T05:45:40.959Z,7.13
2023-05-02T05:48:13.926Z,8.13
2023-05-02T05:50:52.269Z,7.40
2023-05-02T05:53:25.720Z,7.43
2023-05-02T05:55:59.429Z,7.70
2023-05-02T05:58:32.634Z,7.17
2023-05-02T06:01:06.548Z,9.10
2023-05-02T06:03:40.568Z,9.43
2023-05-02T06:06:15.032Z,9.23
2023-05-02T06:08:48.297Z,9.43
2023-05-02T06:11:21.374Z,9.20
2023-05-02T06:13:56.521Z,9.17
2023-05-02T06:16:29.939Z,8.43
2023-05-02T06:19:13.392Z,9.23
2023-05-02T06:21:47.028Z,8.57
2023-05-02T06:24:20.373Z,8.90
2023-05-02T06:26:53.491Z,9.10
2023-05-02T06:29:26.776Z,8.80
2023-05-02T06:32:01.157Z,8.83
2023-05-02T06:34:34.753Z,9.10
2023-05-02T06:37:08.658Z,8.47
2023-05-02T06:39:42.896Z,8.70
2023-05-02T06:42:16.328Z,7.30
2023-05-02T06:44:52.709Z,6.80
2023-05-02T06:47:27.110Z,7.37
2023-05-02T06:50:01.351Z,8.63
2023-05-02T06:52:35.328Z,7.63
2023-05-02T06:55:09.473Z,5.80
2023-05-02T06:57:46.983Z,6.13
2023-05-02T07:00:24.132Z,6.00
2023-05-02T07:02:58.388Z,6.03
2023-05-02T07:05:34.888Z,5.83
2023-05-02T07:08:12.519Z,6.00
2023-05-02T07:10:55.281Z,5.23
2023-05-02T07:13:31.025Z,5.00
2023-05-02T07:16:08.006Z,5.47
2023-05-02T07:18:43.250Z,5.80
2023-05-02T07:21:19.799Z,5.83
2023-05-02T07:23:55.798Z,5.00
2023-05-02T07:26:29.292Z,4.60
2023-05-02T07:29:03.326Z,4.37
2023-05-02T07:31:39.826Z,4.67
2023-05-02T07:34:18.806Z,4.63
2023-05-02T07:37:08.696Z,4.60
2023-05-02T07:39:43.556Z,4.53
2023-05-02T07:42:20.082Z,4.33
2023-05-02T07:44:57.217Z,4.30
2023-05-02T07:47:33.050Z,3.73
2023-05-02T07:50:08.367Z,4.03
2023-05-02T07:52:45.633Z,4.23
2023-05-02T07:55:20.409Z,3.90
2023-05-02T07:58:00.473Z,3.80
2023-05-02T08:00:36.081Z,3.30
2023-05-02T08:03:09.859Z,3.73
2023-05-02T08:05:43.831Z,3.27
2023-05-02T08:08:18.664Z,3.60
2023-05-02T08:10:53.724Z,3.47
2023-05-02T08:13:29.276Z,3.60
2023-05-02T08:16:05.169Z,3.40
2023-05-02T08:18:39.069Z,3.47
2023-05-02T08:21:14.183Z,3.30
2023-05-02T08:23:47.453Z,3.60
2023-05-02T08:26:21.929Z,3.93
2023-05-02T08:28:56.099Z,4.03
2023-05-02T08:31:29.335Z,3.90
2023-05-02T08:34:02.632Z,3.03
2023-05-02T08:36:38.000Z,3.57
2023-05-02T08:39:12.366Z,3.20
2023-05-02T08:41:46.329Z,3.33
2023-05-02T08:44:19.721Z,3.47
2023-05-02T08:46:55.546Z,3.50
2023-05-02T08:49:32.052Z,3.70
2023-05-02T08:52:08.121Z,3.90
2023-05-02T08:54:42.644Z,4.07
2023-05-02T08:57:16.971Z,3.93
2023-05-02T08:59:50.449Z,3.47
2023-05-02T09:02:47.186Z,3.20
2023-05-02T09:05:24.850Z,3.20
2023-05-02T09:07:57.605Z,2.90
2023-05-02T09:10:31.366Z,3.03
2023-05-02T09:13:33.815Z,3.10
2023-05-02T09:16:10.052Z,3.03
2023-05-02T09:18:48.426Z,2.73
2023-05-02T09:21:25.393Z,3.20
2023-05-02T09:24:01.951Z,3.03
2023-05-02T09:26:34.792Z,2.70
2023-05-02T09:29:07.813Z,2.90
2023-05-02T09:31:55.559Z,3.00
2023-05-02T09:34:29.442Z,3.25
2023-05-02T09:37:04.049Z,3.07
2023-05-02T09:39:37.026Z,3.27
2023-05-02T09:42:09.944Z,3.03
2023-05-02T09:44:43.890Z,2.58
2023-05-02T09:47:26.653Z,2.38
2023-05-02T09:49:59.717Z,2.97
2023-05-02T09:52:34.857Z,2.63
2023-05-02T09:55:22.769Z,2.20
2023-05-02T09:58:01.474Z,2.80
2023-05-02T10:00:43.887Z,2.42
2023-05-02T10:03:18.102Z,2.63
2023-05-02T10:09:10.838Z,2.47
2023-05-02T10:11:45.868Z,5.00
2023-05-02T10:14:22.546Z,4.32
2023-05-02T10:17:05.132Z,2.25
2023-05-02T10:19:57.367Z,2.38
2023-05-02T10:22:31.595Z,2.00
2023-05-02T10:25:04.888Z,2.40
2023-05-02T10:27:37.843Z,2.10
2023-05-02T10:30:13.272Z,2.10
2023-05-02T10:32:49.243Z,2.15
2023-05-02T10:35:24.912Z,2.50
2023-05-02T10:37:59.918Z,2.55
2023-05-02T10:40:33.488Z,2.67
2023-05-02T10:43:06.682Z,2.88
2023-05-02T10:45:39.649Z,4.38
2023-05-02T10:48:19.673Z,3.00
2023-05-02T10:50:57.631Z,2.95
2023-05-02T10:53:36.492Z,2.45
2023-05-02T10:56:09.627Z,2.55
2023-05-02T10:58:44.615Z,2.78
2023-05-02T11:01:27.452Z,2.67
2023-05-02T11:04:02.570Z,2.60
2023-05-02T11:06:57.270Z,2.67
2023-05-02T11:09:31.102Z,2.80
2023-05-02T11:12:04.988Z,2.85
2023-05-02T11:14:41.522Z,2.55
2023-05-02T11:17:15.007Z,1.98
2023-05-02T11:19:56.851Z,2.08
2023-05-02T11:22:33.870Z,2.38
2023-05-02T11:25:34.120Z,2.20
2023-05-02T11:28:08.238Z,2.67
2023-05-02T11:30:48.626Z,2.30
2023-05-02T11:33:21.673Z,3.00
2023-05-02T11:35:57.062Z,3.08
2023-05-02T11:38:38.094Z,2.78
2023-05-02T11:41:10.847Z,2.45
2023-05-02T11:43:43.624Z,2.55
2023-05-02T11:46:17.646Z,2.75
2023-05-02T11:48:51.444Z,2.80
2023-05-02T11:51:28.392Z,2.38
2023-05-02T11:54:01.631Z,1.90
2023-05-02T11:56:34.721Z,2.10
2023-05-02T11:59:08.332Z,2.13
2023-05-02T12:01:49.285Z,2.35
2023-05-02T12:04:24.215Z,2.45
2023-05-02T12:07:00.282Z,2.90
2023-05-02T12:09:33.084Z,2.47
2023-05-02T12:12:07.380Z,2.70
2023-05-02T12:14:41.583Z,2.88
2023-05-02T12:17:15.359Z,2.67
2023-05-02T12:19:49.196Z,2.60
2023-05-02T12:22:24.674Z,3.05
2023-05-02T12:24:57.947Z,2.70
2023-05-02T12:27:32.882Z,2.47
2023-05-02T12:30:06.680Z,2.50
2023-05-02T12:32:45.257Z,2.35
2023-05-02T12:35:23.229Z,2.40
2023-05-02T12:38:12.084Z,2.05
2023-05-02T12:40:50.798Z,2.65
2023-05-02T12:43:23.682Z,3.00
2023-05-02T12:46:15.142Z,2.72
2023-05-02T12:49:05.395Z,2.65
2023-05-02T12:51:40.008Z,2.30
2023-05-02T12:54:20.796Z,2.30
2023-05-02T12:56:53.621Z,2.30
2023-05-02T12:59:32.064Z,2.40
2023-05-02T13:02:04.816Z,2.60
2023-05-02T13:04:39.809Z,2.30
2023-05-02T13:07:12.891Z,1.95
2023-05-02T13:09:45.855Z,2.25
2023-05-02T13:12:18.675Z,2.35
2023-05-02T13:14:51.795Z,1.80
2023-05-02T13:17:24.709Z,1.80
2023-05-02T13:20:01.502Z,1.70
2023-05-02T13:22:36.639Z,1.70
2023-05-02T13:25:09.572Z,1.50
2023-05-02T13:28:11.276Z,1.25
2023-05-02T13:30:44.225Z,3.00
2023-05-02T13:33:42.253Z,1.40
2023-05-02T13:36:15.046Z,1.38
2023-05-02T13:38:47.986Z,2.22
2023-05-02T13:41:21.700Z,2.10
2023-05-02T13:43:55.316Z,2.28
2023-05-02T13:46:28.082Z,2.50
2023-05-02T13:49:01.467Z,2.47
2023-05-02T13:51:34.450Z,2.20
2023-05-02T13:54:07.344Z,4.07
2023-05-02T13:56:40.457Z,2.63
2023-05-02T13:59:13.199Z,3.07
2023-05-02T14:01:46.154Z,2.20
2023-05-02T14:04:20.094Z,2.50
2023-05-02T14:06:53.746Z,2.27
2023-05-02T14:09:26.691Z,2.50
2023-05-02T14:11:59.493Z,2.30
2023-05-02T14:14:32.252Z,2.47
2023-05-02T14:17:05.492Z,2.27
2023-05-02T14:19:38.633Z,2.50
2023-05-02T14:22:11.582Z,2.50
2023-05-02T14:24:44.506Z,2.03
2023-05-02T14:27:20.555Z,2.40
2023-05-02T14:29:53.342Z,2.17
2023-05-02T14:32:27.111Z,1.70
2023-05-02T14:34:59.888Z,1.52
2023-05-02T14:37:32.819Z,1.60
2023-05-02T14:40:07.254Z,1.75
2023-05-02T14:42:43.603Z,1.60
2023-05-02T14:45:16.330Z,1.77
2023-05-02T14:47:53.473Z,1.30
2023-05-02T14:50:26.693Z,1.25
2023-05-02T14:52:59.427Z,1.00
2023-05-02T14:55:38.682Z,0.88
2023-05-02T14:58:11.847Z,0.90
2023-05-02T15:00:44.582Z,1.10
2023-05-02T15:03:17.504Z,1.10
2023-05-02T15:05:50.280Z,1.13
2023-05-02T15:08:23.393Z,1.25
2023-05-02T15:10:56.950Z,1.20
2023-05-02T15:13:29.715Z,1.02
2023-05-02T15:16:02.558Z,1.20
2023-05-02T15:18:35.513Z,1.10
2023-05-02T15:21:08.439Z,1.42
2023-05-02T15:23:41.291Z,1.40
2023-05-02T15:26:14.485Z,1.23
2023-05-02T15:28:48.024Z,1.42
2023-05-02T15:31:21.376Z,1.40
2023-05-02T15:33:54.520Z,1.10
2023-05-02T15:36:29.689Z,1.10
2023-05-02T15:39:03.105Z,1.17
2023-05-02T15:41:36.062Z,4.50
2023-05-02T15:44:08.909Z,1.40
2023-05-02T15:46:46.542Z,1.70
2023-05-02T15:49:19.528Z,1.50
2023-05-02T15:51:52.486Z,1.40
2023-05-02T15:54:25.939Z,1.52
2023-05-02T15:56:58.900Z,1.50
2023-05-02T15:59:31.663Z,1.25
2023-05-02T16:02:11.339Z,1.42
2023-05-02T16:04:48.017Z,1.52
2023-05-02T16:07:20.799Z,1.70
2023-05-02T16:09:54.689Z,1.60
2023-05-02T16:12:29.162Z,3.60
2023-05-02T16:15:03.761Z,1.73
2023-05-02T16:17:37.300Z,1.48
2023-05-02T16:20:13.242Z,1.60
2023-05-02T16:22:47.655Z,1.70
2023-05-02T16:25:21.901Z,1.45
2023-05-02T16:27:59.824Z,1.35
2023-05-02T16:30:37.012Z,1.48
2023-05-02T16:33:09.882Z,1.40
2023-05-02T16:35:42.636Z,1.40
2023-05-02T16:38:15.560Z,1.30
2023-05-02T16:40:48.324Z,1.30
2023-05-02T16:43:21.071Z,1.27
2023-05-02T16:46:01.917Z,1.02
2023-05-02T16:48:35.437Z,1.20
2023-05-02T16:51:08.156Z,1.20
2023-05-02T16:53:40.906Z,1.20
2023-05-02T16:56:14.024Z,1.48
2023-05-02T16:58:46.750Z,1.20
2023-05-02T17:01:19.678Z,1.30
2023-05-02T17:03:52.588Z,1.23
2023-05-02T17:06:25.397Z,1.33
2023-05-02T17:08:58.545Z,1.20
2023-05-02T17:11:31.325Z,1.23
2023-05-02T17:14:04.180Z,1.20
2023-05-02T17:16:37.066Z,1.20
2023-05-02T17:19:10.034Z,1.07
2023-05-02T17:21:42.807Z,1.40
2023-05-02T17:24:16.144Z,1.30
2023-05-02T17:26:51.027Z,1.10
2023-05-02T17:29:24.005Z,1.40
2023-05-02T17:32:02.829Z,1.07
2023-05-02T17:34:36.743Z,0.93
2023-05-02T17:37:12.787Z,1.20
2023-05-02T17:39:46.755Z,2.20
2023-05-02T17:42:19.653Z,1.40
2023-05-02T17:44:52.947Z,1.50
2023-05-02T17:47:26.326Z,1.30
2023-05-02T17:50:00.469Z,1.10
2023-05-02T17:52:35.817Z,1.00
2023-05-02T17:55:09.389Z,2.13
2023-05-02T17:57:42.148Z,4.83
2023-05-02T18:00:15.562Z,2.03
2023-05-02T18:02:48.367Z,1.20
2023-05-02T18:05:22.287Z,1.07
2023-05-02T18:07:59.108Z,1.10
2023-05-02T18:10:37.254Z,1.23
2023-05-02T18:13:10.391Z,1.20
2023-05-02T18:15:43.329Z,0.80
2023-05-02T18:18:18.785Z,1.10
2023-05-02T18:20:51.927Z,1.10
2023-05-02T18:23:24.880Z,1.33
2023-05-02T18:25:57.810Z,1.13
2023-05-02T18:28:30.677Z,1.00
2023-05-02T18:31:03.844Z,1.57
2023-05-02T18:33:36.992Z,1.30
2023-05-02T18:36:09.715Z,1.27
2023-05-02T18:38:42.693Z,1.40
2023-05-02T18:41:20.409Z,1.00
2023-05-02T18:43:58.695Z,1.10
2023-05-02T18:46:33.187Z,1.20
2023-05-02T18:49:09.289Z,0.90
2023-05-02T18:51:42.320Z,1.17
2023-05-02T18:54:15.315Z,1.00
2023-05-02T18:56:48.209Z,1.50
2023-05-02T18:59:21.364Z,1.00
2023-05-02T19:01:54.341Z,1.30
2023-05-02T19:04:31.723Z,1.10
2023-05-02T19:07:04.954Z,1.13
2023-05-02T19:09:38.170Z,1.10
2023-05-02T19:12:10.904Z,1.13
2023-05-02T19:14:44.666Z,1.10
2023-05-02T19:17:17.710Z,1.00
2023-05-02T19:19:51.231Z,1.17
2023-05-02T19:22:24.003Z,0.80
2023-05-02T19:24:57.595Z,1.20
2023-05-02T19:27:30.878Z,1.00
2023-05-02T19:30:05.722Z,1.23
2023-05-02T19:32:38.783Z,1.30
2023-05-02T19:35:11.914Z,1.30
2023-05-02T19:37:44.739Z,1.20
2023-05-02T19:40:17.697Z,1.30
2023-05-02T19:42:50.440Z,1.43
2023-05-02T19:45:23.578Z,1.17
2023-05-02T19:47:56.853Z,1.20
2023-05-02T19:50:30.094Z,1.33
2023-05-02T19:53:04.491Z,1.30
2023-05-02T19:55:37.436Z,1.10
2023-05-02T19:58:11.075Z,1.30
2023-05-02T20:00:44.063Z,1.17
2023-05-02T20:03:17.008Z,1.52
2023-05-02T20:05:50.171Z,1.40
2023-05-02T20:08:27.825Z,1.20
2023-05-02T20:11:00.993Z,1.50
2023-05-02T20:13:33.771Z,1.73
2023-05-02T20:16:07.484Z,1.70
2023-05-02T20:18:40.309Z,1.40
2023-05-02T20:21:16.565Z,1.47
2023-05-02T20:23:50.217Z,1.70
2023-05-02T20:26:23.569Z,1.90
2023-05-02T20:28:59.737Z,1.30
2023-05-02T20:31:32.717Z,1.40
2023-05-02T20:34:06.481Z,1.50
2023-05-02T20:36:39.606Z,1.67
2023-05-02T20:39:13.427Z,1.67
2023-05-02T20:41:47.945Z,1.57
2023-05-02T20:44:22.525Z,1.63
2023-05-02T20:46:55.570Z,1.70
2023-05-02T20:49:32.731Z,1.73
2023-05-02T20:52:06.471Z,1.70
2023-05-02T20:54:39.593Z,1.73
2023-05-02T20:57:15.087Z,1.80
2023-05-02T20:59:48.235Z,1.73
2023-05-02T21:02:21.431Z,1.67
2023-05-02T21:04:55.093Z,1.67
2023-05-02T21:07:27.844Z,1.80
2023-05-02T21:10:01.148Z,1.77
2023-05-02T21:12:34.299Z,1.90
2023-05-02T21:15:08.157Z,2.00
2023-05-02T21:17:41.342Z,1.80
2023-05-02T21:20:14.359Z,2.00
2023-05-02T21:22:47.102Z,1.60
2023-05-02T21:25:19.864Z,2.30
2023-05-02T21:27:53.027Z,2.03
2023-05-02T21:30:26.759Z,2.03
2023-05-02T21:32:59.652Z,2.37
2023-05-02T21:35:34.336Z,2.17
2023-05-02T21:38:07.621Z,2.00
2023-05-02T21:40:40.625Z,2.17
2023-05-02T21:43:13.567Z,2.95
2023-05-02T21:45:47.681Z,2.60
2023-05-02T21:48:21.685Z,2.40
2023-05-02T21:50:54.862Z,2.63
2023-05-02T21:53:27.691Z,2.60
2023-05-02T21:56:00.570Z,2.70
2023-05-02T21:58:33.664Z,2.40
2023-05-02T22:01:07.099Z,2.57
2023-05-02T22:03:40.291Z,2.67
2023-05-02T22:06:13.309Z,2.60
2023-05-02T22:08:46.092Z,2.50
2023-05-02T22:11:21.661Z,2.83
2023-05-02T22:13:54.632Z,2.50
2023-05-02T22:16:27.572Z,2.73
2023-05-02T22:19:01.243Z,2.77
2023-05-02T22:21:33.962Z,3.10
2023-05-02T22:24:06.917Z,3.00
2023-05-02T22:26:39.842Z,2.73
2023-05-02T22:29:12.701Z,2.70
2023-05-02T22:31:47.169Z,2.73
2023-05-02T22:34:20.120Z,2.70
2023-05-02T22:36:52.923Z,2.77
2023-05-02T22:39:25.816Z,2.70
2023-05-02T22:41:59.785Z,2.83
2023-05-02T22:44:35.779Z,2.63
2023-05-02T22:47:18.973Z,2.70
2023-05-02T22:49:52.491Z,3.07
2023-05-02T22:52:27.624Z,3.40
2023-05-02T22:55:00.812Z,3.77
2023-05-02T22:57:33.992Z,2.77
2023-05-02T23:00:09.245Z,3.17
2023-05-02T23:02:42.218Z,3.10
2023-05-02T23:05:16.379Z,3.00
2023-05-02T23:07:49.536Z,2.90
2023-05-02T23:10:22.490Z,3.10
2023-05-02T23:12:56.056Z,3.23
2023-05-02T23:15:29.045Z,2.90
2023-05-02T23:18:01.979Z,3.03
2023-05-02T23:20:35.007Z,3.13
2023-05-02T23:23:07.886Z,3.27
2023-05-02T23:25:40.793Z,3.27
2023-05-02T23:28:13.748Z,3.03
2023-05-02T23:30:46.889Z,3.43
2023-05-02T23:33:20.152Z,3.33
2023-05-02T23:35:53.129Z,3.40
2023-05-02T23:38:26.190Z,2.90
2023-05-02T23:40:59.291Z,2.70
2023-05-02T23:43:32.288Z,2.77
2023-05-02T23:46:05.500Z,2.83
2023-05-02T23:48:38.248Z,3.03
2023-05-02T23:51:12.205Z,2.93
2023-05-02T23:53:45.364Z,2.90
2023-05-02T23:56:18.476Z,2.80
2023-05-02T23:58:51.237Z,2.47
