createdAt,value
2022-12-22T00:02:21.885Z,77765.94
2022-12-22T00:05:08.211Z,77760.16
2022-12-22T00:07:53.403Z,77773.66
2022-12-22T00:10:38.597Z,77773.66
2022-12-22T00:13:26.935Z,77769.81
2022-12-22T00:16:12.278Z,77771.72
2022-12-22T00:18:57.514Z,77756.31
2022-12-22T00:21:42.729Z,77758.22
2022-12-22T00:24:27.863Z,77762.09
2022-12-22T00:27:13.183Z,77765.94
2022-12-22T00:30:00.168Z,77765.94
2022-12-22T00:32:50.684Z,77765.94
2022-12-22T00:35:35.828Z,77771.72
2022-12-22T00:38:21.093Z,77779.44
2022-12-22T00:41:06.328Z,77781.38
2022-12-22T00:43:51.723Z,77771.72
2022-12-22T00:46:37.300Z,77754.38
2022-12-22T00:49:22.634Z,77750.53
2022-12-22T00:52:07.765Z,77750.53
2022-12-22T00:54:53.071Z,77750.53
2022-12-22T00:57:41.016Z,77746.66
2022-12-22T01:00:32.853Z,77754.38
2022-12-22T01:03:18.326Z,77752.44
2022-12-22T01:06:06.394Z,77750.53
2022-12-22T01:08:54.173Z,77764.03
2022-12-22T01:11:39.159Z,77769.81
2022-12-22T01:14:27.854Z,77781.38
2022-12-22T01:17:13.128Z,77775.59
2022-12-22T01:19:58.475Z,77781.38
2022-12-22T01:22:45.531Z,77785.22
2022-12-22T01:25:31.990Z,77789.06
2022-12-22T01:28:17.152Z,77792.94
2022-12-22T01:31:03.398Z,77779.44
2022-12-22T01:33:48.834Z,77777.50
2022-12-22T01:36:34.266Z,77765.94
2022-12-22T01:39:19.885Z,77773.66
2022-12-22T01:42:05.117Z,77765.94
2022-12-22T01:44:50.429Z,77758.22
2022-12-22T01:47:47.945Z,77762.09
2022-12-22T01:50:53.625Z,77765.94
2022-12-22T01:53:41.883Z,77764.03
2022-12-22T01:56:26.808Z,77775.59
2022-12-22T01:59:14.031Z,77762.09
2022-12-22T02:02:00.473Z,77764.03
2022-12-22T02:04:49.896Z,77756.31
2022-12-22T02:07:57.967Z,77760.16
2022-12-22T02:10:52.562Z,77760.16
2022-12-22T02:13:37.820Z,77742.81
2022-12-22T02:16:33.491Z,77754.38
2022-12-22T02:19:18.681Z,77756.31
2022-12-22T02:22:22.731Z,77758.22
2022-12-22T02:25:17.225Z,77758.22
2022-12-22T02:28:04.404Z,77748.59
2022-12-22T02:30:51.068Z,77740.88
2022-12-22T02:33:37.320Z,77740.88
2022-12-22T02:36:26.066Z,77735.09
2022-12-22T02:39:11.333Z,77731.25
2022-12-22T02:42:10.579Z,77731.25
2022-12-22T02:45:08.054Z,77744.75
2022-12-22T02:48:08.946Z,77758.22
2022-12-22T02:51:11.055Z,77750.53
2022-12-22T02:53:57.779Z,77750.53
2022-12-22T02:56:43.676Z,77754.38
2022-12-22T02:59:29.151Z,77750.53
2022-12-22T03:02:14.749Z,77742.81
2022-12-22T03:05:00.114Z,77750.53
2022-12-22T03:07:45.711Z,77752.44
2022-12-22T03:10:30.942Z,77762.09
2022-12-22T03:13:19.273Z,77754.38
2022-12-22T03:16:04.609Z,77754.38
2022-12-22T03:18:50.024Z,77746.66
2022-12-22T03:21:35.417Z,77738.97
2022-12-22T03:24:20.669Z,77735.09
2022-12-22T03:26:47.200Z,77727.38
2022-12-22T03:29:13.726Z,77727.38
2022-12-22T03:31:40.524Z,77727.38
2022-12-22T03:34:07.017Z,77727.38
2022-12-22T03:36:33.579Z,77723.53
2022-12-22T03:39:00.052Z,77719.69
2022-12-22T03:41:45.258Z,77717.75
2022-12-22T03:44:34.884Z,77723.53
2022-12-22T03:47:01.601Z,77727.38
2022-12-22T03:49:28.136Z,77723.53
2022-12-22T03:51:54.681Z,77715.81
2022-12-22T03:54:24.998Z,77719.69
2022-12-22T03:56:52.220Z,77711.97
2022-12-22T03:59:19.219Z,77710.03
2022-12-22T04:01:47.325Z,77711.97
2022-12-22T04:04:15.165Z,77710.03
2022-12-22T04:06:41.743Z,77711.97
2022-12-22T04:09:08.592Z,77704.25
2022-12-22T04:11:53.503Z,77711.97
2022-12-22T04:14:20.704Z,77706.19
2022-12-22T04:16:47.298Z,77711.97
2022-12-22T04:19:13.868Z,77710.03
2022-12-22T04:21:40.376Z,77704.25
2022-12-22T04:24:07.061Z,77704.25
2022-12-22T04:26:33.631Z,77696.53
2022-12-22T04:29:00.532Z,77700.41
2022-12-22T04:31:27.051Z,77692.69
2022-12-22T04:33:53.504Z,77696.53
2022-12-22T04:36:20.117Z,77696.53
2022-12-22T04:38:46.613Z,77700.41
2022-12-22T04:41:13.246Z,77698.47
2022-12-22T04:43:39.784Z,77696.53
2022-12-22T04:46:06.448Z,77700.41
2022-12-22T04:48:33.761Z,77702.34
2022-12-22T04:51:00.573Z,77708.13
2022-12-22T04:53:28.155Z,77710.03
2022-12-22T04:55:59.109Z,77715.81
2022-12-22T04:58:25.873Z,77715.81
2022-12-22T05:00:52.452Z,77711.97
2022-12-22T05:03:19.009Z,77708.13
2022-12-22T05:05:45.851Z,77704.25
2022-12-22T05:08:12.635Z,77700.41
2022-12-22T05:10:39.230Z,77708.13
2022-12-22T05:13:06.251Z,77708.13
2022-12-22T05:15:33.879Z,77710.03
2022-12-22T05:18:00.933Z,77711.97
2022-12-22T05:20:28.335Z,77713.91
2022-12-22T05:22:55.069Z,77715.81
2022-12-22T05:25:21.814Z,77715.81
2022-12-22T05:27:49.410Z,77704.25
2022-12-22T05:30:17.252Z,77708.13
2022-12-22T05:32:43.814Z,77704.25
2022-12-22T05:35:10.663Z,77704.25
2022-12-22T05:37:37.257Z,77702.34
2022-12-22T05:40:04.070Z,77704.25
2022-12-22T05:42:36.417Z,77700.41
2022-12-22T05:45:15.567Z,77696.53
2022-12-22T05:47:42.937Z,77696.53
2022-12-22T05:50:10.323Z,77686.91
2022-12-22T05:52:37.215Z,77686.91
2022-12-22T05:55:04.177Z,77681.13
2022-12-22T05:57:30.729Z,77684.97
2022-12-22T05:59:57.604Z,77692.69
2022-12-22T06:02:24.374Z,77686.91
2022-12-22T06:04:51.117Z,77688.84
2022-12-22T06:07:17.615Z,77677.28
2022-12-22T06:09:44.250Z,77681.13
2022-12-22T06:12:10.922Z,77673.41
2022-12-22T06:14:37.591Z,77673.41
2022-12-22T06:17:04.029Z,77677.28
2022-12-22T06:19:30.654Z,77681.13
2022-12-22T06:21:57.406Z,77683.06
2022-12-22T06:24:24.045Z,77681.13
2022-12-22T06:26:50.615Z,77673.41
2022-12-22T06:29:17.283Z,77679.19
2022-12-22T06:31:44.226Z,77677.28
2022-12-22T06:34:11.275Z,77684.97
2022-12-22T06:36:39.113Z,77679.19
2022-12-22T06:39:06.269Z,77681.13
2022-12-22T06:41:51.501Z,77677.28
2022-12-22T06:44:18.024Z,77681.13
2022-12-22T06:46:44.577Z,77681.13
2022-12-22T06:49:11.176Z,77675.34
2022-12-22T06:51:37.682Z,77669.56
2022-12-22T06:54:04.357Z,77656.06
2022-12-22T06:56:30.924Z,77654.13
2022-12-22T06:58:57.630Z,77654.13
2022-12-22T07:01:24.789Z,77650.28
2022-12-22T07:03:51.502Z,77642.56
2022-12-22T07:06:20.838Z,77640.66
2022-12-22T07:08:48.013Z,77644.50
2022-12-22T07:11:15.042Z,77658.00
2022-12-22T07:13:41.993Z,77652.22
2022-12-22T07:16:09.905Z,77638.72
2022-12-22T07:18:38.134Z,77642.56
2022-12-22T07:21:06.157Z,77638.72
2022-12-22T07:23:32.986Z,77636.78
2022-12-22T07:25:59.656Z,77631.00
2022-12-22T07:28:26.174Z,77629.09
2022-12-22T07:30:53.193Z,77625.22
2022-12-22T07:33:20.027Z,77634.88
2022-12-22T07:35:46.633Z,77642.56
2022-12-22T07:38:13.365Z,77638.72
2022-12-22T07:40:42.567Z,77642.56
2022-12-22T07:43:09.747Z,77642.56
2022-12-22T07:45:36.568Z,77631.00
2022-12-22T07:48:23.280Z,77634.88
2022-12-22T07:50:49.758Z,77631.00
2022-12-22T07:53:16.243Z,77621.38
2022-12-22T07:55:42.904Z,77617.50
2022-12-22T07:58:09.437Z,77615.59
2022-12-22T08:00:35.947Z,77619.44
2022-12-22T08:03:03.571Z,77636.78
2022-12-22T08:05:30.126Z,77625.22
2022-12-22T08:07:56.594Z,77627.16
2022-12-22T08:10:23.074Z,77623.31
2022-12-22T08:12:49.668Z,77625.22
2022-12-22T08:15:16.349Z,77619.44
2022-12-22T08:17:42.827Z,77615.59
2022-12-22T08:20:09.537Z,77621.38
2022-12-22T08:22:36.150Z,77615.59
2022-12-22T08:25:04.808Z,77619.44
2022-12-22T08:27:38.160Z,77611.72
2022-12-22T08:30:04.822Z,77615.59
2022-12-22T08:32:31.497Z,77627.16
2022-12-22T08:34:58.053Z,77629.09
2022-12-22T08:37:27.584Z,77638.72
2022-12-22T08:39:58.374Z,77627.16
2022-12-22T08:42:26.170Z,77629.09
2022-12-22T08:44:53.498Z,77629.09
2022-12-22T08:47:20.724Z,77634.88
2022-12-22T08:49:47.609Z,77627.16
2022-12-22T08:52:18.433Z,77621.38
2022-12-22T08:54:45.603Z,77615.59
2022-12-22T08:57:12.099Z,77629.09
2022-12-22T08:59:38.592Z,77611.72
2022-12-22T09:02:05.794Z,77623.31
2022-12-22T09:04:33.195Z,77617.50
2022-12-22T09:07:00.349Z,77619.44
2022-12-22T09:09:26.951Z,77627.16
2022-12-22T09:11:53.493Z,77619.44
2022-12-22T09:14:20.067Z,77607.88
2022-12-22T09:16:46.617Z,77596.31
2022-12-22T09:19:13.240Z,77596.31
2022-12-22T09:21:39.902Z,77604.03
2022-12-22T09:24:07.839Z,77605.94
2022-12-22T09:26:34.789Z,77596.31
2022-12-22T09:29:01.492Z,77600.16
2022-12-22T09:31:28.201Z,77613.66
2022-12-22T09:33:54.962Z,77615.59
2022-12-22T09:36:25.870Z,77604.03
2022-12-22T09:38:52.680Z,77604.03
2022-12-22T09:41:31.938Z,77592.47
2022-12-22T09:44:02.560Z,77575.09
2022-12-22T09:46:31.558Z,77580.91
2022-12-22T09:48:58.694Z,77580.91
2022-12-22T09:51:27.414Z,77571.25
2022-12-22T09:53:57.143Z,77561.63
2022-12-22T09:56:25.508Z,77561.63
2022-12-22T09:58:52.056Z,77563.53
2022-12-22T10:01:37.695Z,77548.13
2022-12-22T10:04:22.715Z,77557.75
2022-12-22T10:06:59.056Z,77544.28
2022-12-22T10:09:49.000Z,77530.78
2022-12-22T10:12:16.835Z,77538.47
2022-12-22T10:14:45.074Z,77521.13
2022-12-22T10:17:19.841Z,77507.66
2022-12-22T10:19:46.975Z,77503.78
2022-12-22T10:22:19.810Z,77499.94
2022-12-22T10:24:46.418Z,77498.00
2022-12-22T10:27:13.842Z,77496.06
2022-12-22T10:29:40.363Z,77492.22
2022-12-22T10:32:17.309Z,77486.44
2022-12-22T10:34:58.408Z,77472.94
2022-12-22T10:37:38.686Z,77486.44
2022-12-22T10:40:19.031Z,77474.88
2022-12-22T10:42:46.875Z,77480.66
2022-12-22T10:45:17.745Z,77469.09
2022-12-22T10:47:47.130Z,77467.16
2022-12-22T10:50:13.688Z,77455.59
2022-12-22T10:52:40.229Z,77445.97
2022-12-22T10:55:21.121Z,77434.41
2022-12-22T10:57:47.917Z,77432.47
2022-12-22T11:00:31.025Z,77411.25
2022-12-22T11:02:59.371Z,77415.13
2022-12-22T11:05:26.176Z,77418.97
2022-12-22T11:07:53.484Z,77426.69
2022-12-22T11:10:29.055Z,77422.84
2022-12-22T11:12:55.552Z,77422.84
2022-12-22T11:15:27.815Z,77409.34
2022-12-22T11:18:06.205Z,77393.91
2022-12-22T11:20:32.689Z,77392.00
2022-12-22T11:23:18.161Z,77376.56
2022-12-22T11:25:56.563Z,77380.44
2022-12-22T11:28:39.339Z,77368.88
2022-12-22T11:31:05.920Z,77357.28
2022-12-22T11:33:32.628Z,77361.16
2022-12-22T11:36:01.756Z,77368.88
2022-12-22T11:38:35.436Z,77368.88
2022-12-22T11:41:05.033Z,77374.66
2022-12-22T11:43:34.547Z,77374.66
2022-12-22T11:46:36.695Z,77372.72
2022-12-22T11:49:18.367Z,77372.72
2022-12-22T11:51:44.846Z,77388.13
2022-12-22T11:54:29.672Z,77384.28
2022-12-22T11:57:12.001Z,77380.44
2022-12-22T11:59:38.493Z,77384.28
2022-12-22T12:02:19.704Z,77376.56
2022-12-22T12:04:55.653Z,77374.66
2022-12-22T12:07:31.824Z,77368.88
2022-12-22T12:09:58.328Z,77368.88
2022-12-22T12:12:27.380Z,77361.16
2022-12-22T12:14:59.998Z,77357.28
2022-12-22T12:17:37.603Z,77365.00
2022-12-22T12:20:06.893Z,77372.72
2022-12-22T12:23:12.088Z,77370.78
2022-12-22T12:25:40.805Z,77361.16
2022-12-22T12:28:14.729Z,77353.44
2022-12-22T12:30:47.288Z,77349.59
2022-12-22T12:33:34.946Z,77349.59
2022-12-22T12:36:17.532Z,77349.59
2022-12-22T12:39:10.177Z,77341.88
2022-12-22T12:41:55.458Z,77326.47
2022-12-22T12:44:27.704Z,77316.81
2022-12-22T12:46:56.540Z,77307.19
2022-12-22T12:49:35.232Z,77299.47
2022-12-22T12:52:03.000Z,77291.75
2022-12-22T12:54:29.521Z,77301.41
2022-12-22T12:56:59.479Z,77307.19
2022-12-22T12:59:41.019Z,77307.19
2022-12-22T13:02:26.837Z,77311.03
2022-12-22T13:04:59.907Z,77299.47
2022-12-22T13:07:45.119Z,77299.47
2022-12-22T13:10:23.795Z,77287.91
2022-12-22T13:12:51.768Z,77295.63
2022-12-22T13:15:27.640Z,77295.63
2022-12-22T13:17:54.260Z,77284.06
2022-12-22T13:20:28.272Z,77280.19
2022-12-22T13:22:56.095Z,77278.28
2022-12-22T13:25:24.158Z,77272.50
2022-12-22T13:27:50.869Z,77268.63
2022-12-22T13:30:19.593Z,77270.56
2022-12-22T13:32:48.318Z,77257.06
2022-12-22T13:35:47.172Z,77249.38
2022-12-22T13:38:26.848Z,77245.50
2022-12-22T13:40:53.501Z,77247.44
2022-12-22T13:43:20.685Z,77251.28
2022-12-22T13:45:52.198Z,77253.22
2022-12-22T13:48:21.001Z,77247.44
2022-12-22T13:50:50.311Z,77257.06
2022-12-22T13:53:42.065Z,77268.63
2022-12-22T13:56:07.710Z,77257.06
2022-12-22T13:58:37.155Z,77268.63
2022-12-22T14:01:24.067Z,77270.56
2022-12-22T14:04:01.412Z,77266.72
2022-12-22T14:06:28.853Z,77266.72
2022-12-22T14:09:09.505Z,77264.78
2022-12-22T14:11:36.155Z,77272.50
2022-12-22T14:14:06.570Z,77262.84
2022-12-22T14:16:33.118Z,77289.84
2022-12-22T14:19:00.054Z,77280.19
2022-12-22T14:21:27.043Z,77291.75
2022-12-22T14:23:53.832Z,77293.69
2022-12-22T14:26:24.403Z,77287.91
2022-12-22T14:28:53.307Z,77295.63
2022-12-22T14:31:20.189Z,77301.41
2022-12-22T14:33:56.782Z,77295.63
2022-12-22T14:36:24.599Z,77307.19
2022-12-22T14:38:51.133Z,77312.97
2022-12-22T14:41:37.965Z,77318.75
2022-12-22T14:44:04.881Z,77316.81
2022-12-22T14:46:38.427Z,77326.47
2022-12-22T14:49:05.763Z,77326.47
2022-12-22T14:51:32.283Z,77318.75
2022-12-22T14:54:02.520Z,77338.03
2022-12-22T14:56:29.203Z,77338.03
2022-12-22T14:59:09.418Z,77330.31
2022-12-22T15:01:36.149Z,77322.59
2022-12-22T15:04:03.048Z,77336.09
2022-12-22T15:06:29.560Z,77338.03
2022-12-22T15:09:06.469Z,77341.88
2022-12-22T15:11:33.890Z,77330.31
2022-12-22T15:14:01.424Z,77334.16
2022-12-22T15:16:27.904Z,77320.69
2022-12-22T15:18:54.522Z,77312.97
2022-12-22T15:21:21.152Z,77314.91
2022-12-22T15:23:47.719Z,77311.03
2022-12-22T15:26:15.051Z,77307.19
2022-12-22T15:28:41.535Z,77314.91
2022-12-22T15:31:13.243Z,77316.81
2022-12-22T15:33:40.222Z,77311.03
2022-12-22T15:36:09.439Z,77307.19
2022-12-22T15:38:38.964Z,77307.19
2022-12-22T15:41:06.496Z,77311.03
2022-12-22T15:46:22.089Z,77311.03
2022-12-22T15:48:48.790Z,77318.75
2022-12-22T15:51:21.692Z,77314.91
2022-12-22T15:53:48.355Z,77314.91
2022-12-22T15:56:21.358Z,77311.03
2022-12-22T15:58:48.170Z,77322.59
2022-12-22T16:01:14.703Z,77314.91
2022-12-22T16:03:41.399Z,77312.97
2022-12-22T16:06:13.571Z,77316.81
2022-12-22T16:08:41.272Z,77314.91
2022-12-22T16:11:08.155Z,77318.75
2022-12-22T16:13:36.411Z,77307.19
2022-12-22T16:16:03.074Z,77311.03
2022-12-22T16:18:29.621Z,77299.47
2022-12-22T16:20:58.015Z,77303.34
2022-12-22T16:23:26.348Z,77297.53
2022-12-22T16:26:00.625Z,77291.75
2022-12-22T16:28:27.744Z,77295.63
2022-12-22T16:30:54.366Z,77291.75
2022-12-22T16:33:21.674Z,77295.63
2022-12-22T16:35:48.187Z,77295.63
2022-12-22T16:38:18.440Z,77287.91
2022-12-22T16:40:47.617Z,77295.63
2022-12-22T16:46:12.824Z,77299.47
2022-12-22T16:48:41.050Z,77311.03
2022-12-22T16:51:07.533Z,77307.19
2022-12-22T16:53:34.019Z,77307.19
2022-12-22T16:56:00.529Z,77303.34
2022-12-22T16:58:27.141Z,77301.41
2022-12-22T17:00:53.815Z,77299.47
2022-12-22T17:03:25.209Z,77291.75
2022-12-22T17:05:53.917Z,77276.34
2022-12-22T17:08:27.930Z,77280.19
2022-12-22T17:10:55.737Z,77276.34
2022-12-22T17:13:22.321Z,77268.63
2022-12-22T17:15:48.889Z,77268.63
2022-12-22T17:18:16.954Z,77268.63
2022-12-22T17:20:44.171Z,77262.84
2022-12-22T17:23:15.115Z,77262.84
2022-12-22T17:25:41.664Z,77259.00
2022-12-22T17:28:10.536Z,77262.84
2022-12-22T17:30:37.053Z,77264.78
2022-12-22T17:33:03.518Z,77274.41
2022-12-22T17:35:33.229Z,77268.63
2022-12-22T17:37:59.786Z,77253.22
2022-12-22T17:40:28.483Z,77253.22
2022-12-22T17:42:55.191Z,77249.38
2022-12-22T17:45:21.803Z,77241.66
2022-12-22T17:47:53.777Z,77239.72
2022-12-22T17:50:23.433Z,77237.78
2022-12-22T17:52:52.731Z,77226.22
2022-12-22T17:55:49.793Z,77218.53
2022-12-22T17:58:13.308Z,77203.09
2022-12-22T18:00:39.864Z,77210.81
2022-12-22T18:03:06.482Z,77218.53
2022-12-22T18:05:38.941Z,77205.03
2022-12-22T18:08:05.700Z,77191.53
2022-12-22T18:10:37.245Z,77189.63
2022-12-22T18:13:14.161Z,77187.69
2022-12-22T18:15:40.675Z,77174.19
2022-12-22T18:18:15.679Z,77172.28
2022-12-22T18:20:46.924Z,77166.47
2022-12-22T18:23:35.293Z,77174.19
2022-12-22T18:26:03.624Z,77154.91
2022-12-22T18:28:30.157Z,77151.06
2022-12-22T18:30:56.962Z,77141.44
2022-12-22T18:33:23.455Z,77145.28
2022-12-22T18:35:50.088Z,77141.44
2022-12-22T18:38:33.133Z,77133.72
2022-12-22T18:40:59.941Z,77129.88
2022-12-22T18:43:26.538Z,77126.00
2022-12-22T18:45:57.081Z,77118.31
2022-12-22T18:48:26.567Z,77124.09
2022-12-22T18:50:53.141Z,77118.31
2022-12-22T18:53:23.029Z,77114.44
2022-12-22T18:55:49.733Z,77114.44
2022-12-22T18:58:16.273Z,77116.38
2022-12-22T19:00:43.504Z,77116.38
2022-12-22T19:03:16.085Z,77122.16
2022-12-22T19:05:44.671Z,77122.16
2022-12-22T19:08:18.225Z,77126.00
2022-12-22T19:10:47.029Z,77129.88
2022-12-22T19:13:19.552Z,77126.00
2022-12-22T19:15:46.513Z,77122.16
2022-12-22T19:18:21.257Z,77118.31
2022-12-22T19:20:52.932Z,77122.16
2022-12-22T19:23:23.007Z,77129.88
2022-12-22T19:25:54.366Z,77120.22
2022-12-22T19:28:20.821Z,77118.31
2022-12-22T19:30:47.408Z,77116.38
2022-12-22T19:33:35.444Z,77116.38
2022-12-22T19:36:02.290Z,77108.66
2022-12-22T19:38:30.376Z,77100.97
2022-12-22T19:40:59.017Z,77106.75
2022-12-22T19:43:25.643Z,77102.88
2022-12-22T19:45:52.988Z,77095.19
2022-12-22T19:48:20.810Z,77097.09
2022-12-22T19:50:48.087Z,77095.19
2022-12-22T19:53:14.777Z,77085.53
2022-12-22T19:55:43.032Z,77077.81
2022-12-22T19:58:20.959Z,77075.91
2022-12-22T20:00:47.723Z,77075.91
2022-12-22T20:03:20.344Z,77075.91
2022-12-22T20:05:46.987Z,77079.75
2022-12-22T20:08:13.637Z,77070.13
2022-12-22T20:10:40.913Z,77062.41
2022-12-22T20:13:12.961Z,77058.56
2022-12-22T20:15:39.725Z,77056.63
2022-12-22T20:18:27.465Z,77050.84
2022-12-22T20:21:00.169Z,77041.22
2022-12-22T20:23:28.030Z,77041.22
2022-12-22T20:25:58.461Z,77031.56
2022-12-22T20:28:27.148Z,77031.56
2022-12-22T20:30:54.776Z,77018.09
2022-12-22T20:33:22.168Z,77018.09
2022-12-22T20:35:49.471Z,77014.22
2022-12-22T20:38:31.155Z,77006.53
2022-12-22T20:40:58.318Z,77002.66
2022-12-22T20:43:25.804Z,77006.53
2022-12-22T20:45:53.365Z,77002.66
2022-12-22T20:48:25.856Z,76998.81
2022-12-22T20:50:52.350Z,76989.16
2022-12-22T20:53:19.882Z,76983.38
2022-12-22T20:55:47.138Z,76983.38
2022-12-22T20:58:18.001Z,76983.38
2022-12-22T21:00:44.921Z,76977.59
2022-12-22T21:03:11.574Z,76971.81
2022-12-22T21:05:38.171Z,76971.81
2022-12-22T21:08:06.638Z,76969.91
2022-12-22T21:10:33.100Z,76975.69
2022-12-22T21:12:59.706Z,76983.38
2022-12-22T21:15:28.177Z,76994.97
2022-12-22T21:17:58.620Z,76996.88
2022-12-22T21:20:26.948Z,77002.66
2022-12-22T21:22:53.538Z,77000.75
2022-12-22T21:25:20.027Z,77000.75
2022-12-22T21:27:47.867Z,76994.97
2022-12-22T21:30:18.571Z,76987.25
2022-12-22T21:32:45.584Z,76981.47
2022-12-22T21:35:16.593Z,76979.53
2022-12-22T21:37:44.138Z,76973.75
2022-12-22T21:40:16.903Z,76971.81
2022-12-22T21:42:43.435Z,76971.81
2022-12-22T21:45:18.104Z,76971.81
2022-12-22T21:47:45.127Z,76960.25
2022-12-22T21:50:16.929Z,76956.41
2022-12-22T21:52:52.382Z,76962.19
2022-12-22T21:55:20.433Z,76950.63
2022-12-22T21:57:47.090Z,76956.41
2022-12-22T22:00:15.200Z,76950.63
2022-12-22T22:02:42.159Z,76939.06
2022-12-22T22:05:18.276Z,76933.28
2022-12-22T22:07:44.741Z,76925.56
2022-12-22T22:10:11.308Z,76927.50
2022-12-22T22:12:38.052Z,76921.72
2022-12-22T22:15:05.465Z,76912.09
2022-12-22T22:17:32.107Z,76910.16
2022-12-22T22:19:58.622Z,76917.88
2022-12-22T22:22:25.127Z,76910.16
2022-12-22T22:24:51.639Z,76914.00
2022-12-22T22:27:18.146Z,76917.88
2022-12-22T22:29:46.126Z,76919.78
2022-12-22T22:32:13.089Z,76917.88
2022-12-22T22:34:39.624Z,76929.44
2022-12-22T22:37:06.165Z,76925.56
2022-12-22T22:39:32.757Z,76929.44
2022-12-22T22:41:59.237Z,76933.28
2022-12-22T22:44:25.666Z,76952.56
2022-12-22T22:46:52.373Z,76946.78
2022-12-22T22:49:24.253Z,76950.63
2022-12-22T22:51:54.761Z,76952.56
2022-12-22T22:54:21.231Z,76964.13
2022-12-22T22:56:47.760Z,76969.91
2022-12-22T22:59:14.243Z,76969.91
2022-12-22T23:01:41.021Z,76967.97
2022-12-22T23:04:07.914Z,76966.03
2022-12-22T23:06:34.587Z,76960.25
2022-12-22T23:09:01.075Z,76952.56
2022-12-22T23:11:27.631Z,76948.69
2022-12-22T23:13:54.537Z,76944.84
2022-12-22T23:16:21.641Z,76946.78
2022-12-22T23:18:48.379Z,76937.13
2022-12-22T23:21:14.885Z,76937.13
2022-12-22T23:23:41.412Z,76937.13
2022-12-22T23:26:09.088Z,76935.22
2022-12-22T23:28:35.632Z,76929.44
2022-12-22T23:31:02.247Z,76919.78
2022-12-22T23:33:30.705Z,76912.09
2022-12-22T23:35:57.280Z,76908.22
2022-12-22T23:38:23.971Z,76910.16
2022-12-22T23:40:52.960Z,76910.16
2022-12-22T23:43:21.080Z,76914.00
2022-12-22T23:45:47.592Z,76908.22
2022-12-22T23:48:14.895Z,76906.31
2022-12-22T23:50:41.444Z,76912.09
2022-12-22T23:53:08.182Z,76917.88
2022-12-22T23:55:34.752Z,76906.31
2022-12-22T23:58:01.215Z,76915.94
