createdAt,value
2022-08-16T00:02:31.415Z,100.00
2022-08-16T00:04:59.709Z,100.00
2022-08-16T00:07:26.341Z,100.00
2022-08-16T00:09:56.750Z,100.00
2022-08-16T00:12:24.179Z,100.00
2022-08-16T00:14:56.413Z,100.00
2022-08-16T00:17:25.162Z,100.00
2022-08-16T00:19:53.715Z,100.00
2022-08-16T00:22:25.036Z,100.00
2022-08-16T00:24:55.389Z,100.00
2022-08-16T00:27:23.181Z,100.00
2022-08-16T00:30:08.389Z,100.00
2022-08-16T00:32:41.083Z,100.00
2022-08-16T00:35:15.020Z,100.00
2022-08-16T00:37:58.271Z,100.00
2022-08-16T00:40:34.399Z,100.00
2022-08-16T00:43:19.401Z,100.00
2022-08-16T00:46:00.192Z,100.00
2022-08-16T00:48:31.508Z,100.00
2022-08-16T00:51:01.872Z,100.00
2022-08-16T00:53:30.950Z,100.00
2022-08-16T00:56:05.321Z,100.00
2022-08-16T00:58:35.349Z,100.00
2022-08-16T01:01:08.694Z,100.00
2022-08-16T01:03:41.704Z,100.00
2022-08-16T01:06:32.464Z,100.00
2022-08-16T01:09:00.152Z,100.00
2022-08-16T01:11:27.858Z,100.00
2022-08-16T01:14:09.206Z,100.00
2022-08-16T01:16:36.987Z,100.00
2022-08-16T01:19:30.689Z,100.00
2022-08-16T01:22:47.487Z,100.00
2022-08-16T01:25:02.447Z,100.00
2022-08-16T01:27:34.855Z,99.34
2022-08-16T01:30:19.301Z,99.65
2022-08-16T01:33:01.454Z,99.90
2022-08-16T01:35:37.518Z,100.00
2022-08-16T01:38:19.611Z,100.00
2022-08-16T01:40:47.017Z,100.00
2022-08-16T01:43:15.252Z,100.00
2022-08-16T01:45:42.129Z,100.00
2022-08-16T01:48:19.962Z,100.00
2022-08-16T01:51:09.115Z,100.00
2022-08-16T01:53:37.954Z,100.00
2022-08-16T01:56:07.501Z,99.71
2022-08-16T01:58:50.111Z,99.04
2022-08-16T02:01:16.982Z,99.12
2022-08-16T02:03:44.349Z,99.26
2022-08-16T02:06:33.783Z,99.21
2022-08-16T02:09:02.476Z,99.12
2022-08-16T02:11:47.316Z,98.95
2022-08-16T02:14:18.461Z,99.16
2022-08-16T02:16:48.006Z,99.54
2022-08-16T02:19:16.280Z,100.00
2022-08-16T02:22:09.248Z,100.00
2022-08-16T02:24:42.361Z,100.00
2022-08-16T02:27:12.463Z,100.00
2022-08-16T02:29:41.278Z,100.00
2022-08-16T02:32:48.992Z,100.00
2022-08-16T02:34:57.083Z,100.00
2022-08-16T02:37:23.580Z,100.00
2022-08-16T02:39:53.808Z,100.00
2022-08-16T02:42:21.417Z,100.00
2022-08-16T02:44:48.995Z,100.00
2022-08-16T02:47:24.891Z,100.00
2022-08-16T02:52:29.440Z,100.00
2022-08-16T02:54:56.713Z,100.00
2022-08-16T02:57:23.891Z,100.00
2022-08-16T02:59:50.669Z,100.00
2022-08-16T03:02:18.316Z,100.00
2022-08-16T03:04:52.568Z,100.00
2022-08-16T03:07:27.487Z,100.00
2022-08-16T03:09:54.634Z,100.00
2022-08-16T03:12:21.207Z,100.00
2022-08-16T03:14:58.544Z,100.00
2022-08-16T03:17:55.479Z,100.00
2022-08-16T03:20:31.985Z,100.00
2022-08-16T03:23:03.500Z,100.00
2022-08-16T03:25:41.086Z,100.00
2022-08-16T04:25:08.761Z,100.00
2022-08-16T04:27:53.960Z,100.00
2022-08-16T04:30:31.724Z,100.00
2022-08-16T04:33:01.531Z,100.00
2022-08-16T04:35:34.287Z,100.00
2022-08-16T04:38:10.502Z,100.00
2022-08-16T04:40:37.957Z,100.00
2022-08-16T04:43:05.623Z,100.00
2022-08-16T04:45:35.825Z,100.00
2022-08-16T04:48:04.244Z,100.00
2022-08-16T04:50:30.762Z,100.00
2022-08-16T04:52:57.798Z,100.00
2022-08-16T04:55:31.907Z,100.00
2022-08-16T04:58:43.838Z,100.00
2022-08-16T05:00:52.586Z,100.00
2022-08-16T05:03:19.603Z,100.00
2022-08-16T05:05:59.339Z,100.00
2022-08-16T05:08:32.458Z,100.00
2022-08-16T05:11:03.681Z,100.00
2022-08-16T05:13:41.027Z,100.00
2022-08-16T05:16:21.558Z,100.00
2022-08-16T05:18:50.916Z,100.00
2022-08-16T05:21:20.880Z,100.00
2022-08-16T05:23:51.846Z,100.00
2022-08-16T05:26:28.545Z,100.00
2022-08-16T05:28:59.724Z,100.00
2022-08-16T05:31:29.362Z,100.00
2022-08-16T05:33:56.624Z,100.00
2022-08-16T05:36:23.159Z,100.00
2022-08-16T05:39:01.037Z,100.00
2022-08-16T05:41:29.028Z,100.00
2022-08-16T05:44:00.239Z,100.00
2022-08-16T05:46:31.885Z,100.00
2022-08-16T05:49:06.095Z,100.00
2022-08-16T05:51:40.135Z,100.00
2022-08-16T05:54:09.623Z,100.00
2022-08-16T05:56:38.165Z,100.00
2022-08-16T05:59:06.394Z,100.00
2022-08-16T06:01:38.698Z,100.00
2022-08-16T06:04:13.600Z,100.00
2022-08-16T06:06:56.269Z,100.00
2022-08-16T06:09:37.223Z,100.00
2022-08-16T06:12:27.302Z,100.00
2022-08-16T06:15:01.647Z,100.00
2022-08-16T06:17:42.951Z,100.00
2022-08-16T06:20:24.166Z,100.00
2022-08-16T06:22:58.761Z,100.00
2022-08-16T06:25:35.974Z,100.00
2022-08-16T06:28:09.559Z,100.00
2022-08-16T06:30:43.918Z,100.00
2022-08-16T06:33:22.071Z,100.00
2022-08-16T06:35:50.599Z,100.00
2022-08-16T06:38:32.308Z,100.00
2022-08-16T06:41:03.835Z,99.29
2022-08-16T06:43:31.610Z,97.73
2022-08-16T06:45:59.559Z,96.85
2022-08-16T06:48:33.151Z,96.36
2022-08-16T06:51:00.729Z,95.88
2022-08-16T06:53:27.387Z,95.51
2022-08-16T06:55:58.748Z,93.94
2022-08-16T06:58:31.182Z,93.12
2022-08-16T07:01:00.060Z,92.27
2022-08-16T07:03:32.438Z,90.92
2022-08-16T07:05:59.930Z,90.18
2022-08-16T07:08:27.854Z,89.10
2022-08-16T07:10:55.259Z,87.90
2022-08-16T07:13:57.650Z,86.62
2022-08-16T07:16:14.462Z,85.47
2022-08-16T07:18:59.331Z,84.72
2022-08-16T07:21:46.172Z,83.19
2022-08-16T07:24:30.278Z,81.04
2022-08-16T07:26:59.047Z,79.17
2022-08-16T07:29:31.508Z,78.72
2022-08-16T07:31:59.447Z,79.10
2022-08-16T07:34:35.526Z,78.50
2022-08-16T07:37:07.340Z,78.04
2022-08-16T07:39:34.381Z,76.29
2022-08-16T07:42:20.239Z,76.43
2022-08-16T07:44:57.096Z,76.32
2022-08-16T07:47:24.761Z,75.05
2022-08-16T07:49:59.510Z,75.55
2022-08-16T07:52:29.950Z,73.48
2022-08-16T07:54:57.581Z,73.08
2022-08-16T07:57:24.588Z,74.17
2022-08-16T07:59:51.432Z,73.87
2022-08-16T08:02:20.584Z,73.46
2022-08-16T08:04:49.065Z,71.30
2022-08-16T08:07:16.250Z,72.27
2022-08-16T08:09:43.971Z,72.20
2022-08-16T08:12:31.623Z,71.94
2022-08-16T08:14:59.870Z,72.93
2022-08-16T08:17:43.217Z,72.09
2022-08-16T08:20:20.074Z,71.93
2022-08-16T08:23:00.614Z,71.13
2022-08-16T08:25:54.202Z,70.91
2022-08-16T08:28:16.312Z,69.80
2022-08-16T08:30:44.212Z,65.88
2022-08-16T08:33:19.254Z,64.30
2022-08-16T08:35:46.193Z,62.97
2022-08-16T08:38:15.820Z,64.00
2022-08-16T08:41:04.516Z,63.40
2022-08-16T08:43:30.997Z,61.50
2022-08-16T08:46:17.996Z,62.47
2022-08-16T08:49:02.137Z,62.84
2022-08-16T08:51:35.533Z,60.77
2022-08-16T08:54:06.821Z,61.74
2022-08-16T08:56:37.156Z,60.63
2022-08-16T08:59:13.091Z,59.75
2022-08-16T09:01:43.069Z,61.04
2022-08-16T09:04:25.663Z,60.33
2022-08-16T09:06:53.811Z,59.73
2022-08-16T09:09:20.845Z,60.41
2022-08-16T09:11:53.372Z,60.86
2022-08-16T09:14:23.967Z,61.56
2022-08-16T09:17:01.597Z,60.35
2022-08-16T09:19:34.323Z,59.18
2022-08-16T09:22:01.485Z,59.09
2022-08-16T09:24:51.423Z,59.56
2022-08-16T09:27:14.810Z,57.50
2022-08-16T09:29:44.969Z,56.44
2022-08-16T09:32:12.393Z,58.47
2022-08-16T09:34:51.852Z,58.05
2022-08-16T09:37:19.851Z,57.88
2022-08-16T09:39:55.962Z,57.92
2022-08-16T09:42:22.429Z,57.33
2022-08-16T09:45:11.470Z,57.22
2022-08-16T09:47:56.484Z,57.31
2022-08-16T09:50:37.307Z,55.77
2022-08-16T09:53:15.182Z,56.40
2022-08-16T09:55:49.360Z,55.55
2022-08-16T09:58:40.687Z,56.47
2022-08-16T10:01:03.596Z,54.93
2022-08-16T10:03:31.511Z,56.33
2022-08-16T10:05:58.248Z,57.12
2022-08-16T10:08:27.356Z,57.68
2022-08-16T10:11:33.272Z,55.30
2022-08-16T10:14:16.720Z,55.14
2022-08-16T10:16:48.797Z,55.46
2022-08-16T10:19:19.347Z,54.98
2022-08-16T10:21:46.453Z,55.50
2022-08-16T10:24:28.467Z,55.81
2022-08-16T10:27:18.564Z,55.66
2022-08-16T10:30:00.607Z,54.98
2022-08-16T10:32:30.554Z,56.20
2022-08-16T10:34:57.857Z,54.90
2022-08-16T10:37:35.818Z,53.27
2022-08-16T10:40:28.576Z,52.18
2022-08-16T10:42:54.171Z,51.11
2022-08-16T10:45:20.693Z,52.53
2022-08-16T10:47:49.439Z,51.55
2022-08-16T10:50:30.103Z,50.65
2022-08-16T10:52:59.405Z,50.74
2022-08-16T10:55:44.656Z,51.74
2022-08-16T10:58:14.013Z,50.38
2022-08-16T11:00:46.057Z,50.25
2022-08-16T11:06:03.236Z,48.76
2022-08-16T11:08:36.232Z,50.12
2022-08-16T11:11:10.585Z,48.87
2022-08-16T11:17:02.741Z,47.51
2022-08-16T11:19:15.437Z,48.44
2022-08-16T11:24:41.475Z,48.26
2022-08-16T11:27:20.115Z,48.11
2022-08-16T11:29:48.494Z,48.19
2022-08-16T11:32:15.367Z,47.54
2022-08-16T11:35:10.978Z,47.74
2022-08-16T11:38:23.677Z,49.11
2022-08-16T11:40:32.470Z,47.73
2022-08-16T11:43:01.567Z,47.91
2022-08-16T11:45:38.301Z,48.90
2022-08-16T11:48:07.033Z,49.03
2022-08-16T11:51:00.625Z,47.98
2022-08-16T11:53:36.087Z,49.10
2022-08-16T16:35:55.571Z,47.20
2022-08-16T16:38:26.370Z,45.87
2022-08-16T16:40:53.816Z,46.70
2022-08-16T16:43:25.961Z,48.97
2022-08-16T16:45:58.515Z,47.52
2022-08-16T16:48:29.525Z,48.22
2022-08-16T16:51:10.040Z,48.50
2022-08-16T16:53:56.117Z,48.46
2022-08-16T16:56:30.035Z,47.38
2022-08-16T16:59:02.409Z,48.15
2022-08-16T17:01:59.831Z,48.67
2022-08-16T17:04:35.540Z,47.65
2022-08-16T17:07:03.444Z,46.34
2022-08-16T17:09:31.495Z,47.36
2022-08-16T17:11:58.887Z,47.37
2022-08-16T17:14:32.847Z,46.89
2022-08-16T17:17:04.059Z,46.42
2022-08-16T17:19:31.514Z,44.94
2022-08-16T17:21:59.011Z,46.15
2022-08-16T17:24:39.247Z,47.56
2022-08-16T17:27:07.773Z,46.28
2022-08-16T17:29:34.697Z,47.68
2022-08-16T17:32:33.652Z,51.17
2022-08-16T17:35:00.566Z,52.74
2022-08-16T17:37:34.193Z,53.05
2022-08-16T17:40:25.516Z,53.44
2022-08-16T17:42:57.842Z,54.84
2022-08-16T17:45:25.360Z,55.39
2022-08-16T17:47:52.771Z,55.91
2022-08-16T17:50:19.923Z,56.87
2022-08-16T17:52:54.782Z,57.35
2022-08-16T17:55:25.697Z,57.40
2022-08-16T17:57:52.602Z,58.04
2022-08-16T18:00:25.007Z,58.20
2022-08-16T18:02:53.347Z,59.16
2022-08-16T18:05:20.359Z,60.48
2022-08-16T18:07:48.783Z,59.53
2022-08-16T18:10:18.028Z,59.96
2022-08-16T18:13:01.562Z,60.21
2022-08-16T18:15:28.836Z,60.67
2022-08-16T18:17:56.953Z,60.45
2022-08-16T18:20:43.672Z,60.50
2022-08-16T18:23:24.578Z,61.55
2022-08-16T18:25:55.267Z,62.88
2022-08-16T18:28:23.791Z,63.27
2022-08-16T18:30:52.403Z,63.34
2022-08-16T18:33:43.416Z,63.79
2022-08-16T18:36:20.688Z,62.52
2022-08-16T18:38:48.227Z,63.45
2022-08-16T18:41:14.604Z,64.23
2022-08-16T18:44:00.965Z,63.76
2022-08-16T18:46:27.518Z,63.49
2022-08-16T18:48:53.932Z,63.75
2022-08-16T18:51:24.792Z,65.00
2022-08-16T18:53:51.912Z,64.74
2022-08-16T18:56:18.399Z,65.90
2022-08-16T18:58:44.975Z,66.13
2022-08-16T19:01:11.560Z,65.95
2022-08-16T19:03:38.036Z,66.86
2022-08-16T19:06:11.331Z,66.75
2022-08-16T19:08:40.936Z,67.18
2022-08-16T19:11:11.390Z,67.01
2022-08-16T19:13:40.200Z,66.41
2022-08-16T19:16:07.073Z,67.57
2022-08-16T19:18:36.768Z,68.48
2022-08-16T19:21:04.313Z,69.06
2022-08-16T19:23:34.289Z,69.84
2022-08-16T19:26:06.067Z,70.48
2022-08-16T19:28:51.138Z,70.31
2022-08-16T19:31:28.993Z,70.71
2022-08-16T19:33:56.711Z,71.19
2022-08-16T19:36:31.173Z,71.02
2022-08-16T19:39:05.026Z,70.33
2022-08-16T19:41:37.621Z,70.83
2022-08-16T19:44:05.415Z,71.34
2022-08-16T19:46:31.922Z,70.65
2022-08-16T19:48:59.441Z,71.65
2022-08-16T19:51:25.839Z,71.29
2022-08-16T19:53:52.273Z,71.57
2022-08-16T19:56:39.234Z,71.47
2022-08-16T19:59:22.440Z,71.83
2022-08-16T20:01:52.812Z,72.87
2022-08-16T20:04:20.662Z,74.08
2022-08-16T20:06:47.206Z,75.60
2022-08-16T20:09:15.046Z,76.71
2022-08-16T20:11:42.936Z,77.72
2022-08-16T20:14:09.431Z,77.95
2022-08-16T20:16:36.130Z,78.88
2022-08-16T20:19:04.426Z,79.32
2022-08-16T20:21:31.106Z,79.50
2022-08-16T20:24:10.223Z,79.26
2022-08-16T20:26:44.826Z,79.71
2022-08-16T20:29:11.251Z,79.81
2022-08-16T20:31:38.407Z,80.14
2022-08-16T20:34:05.062Z,81.33
2022-08-16T20:36:31.962Z,82.84
2022-08-16T20:39:00.228Z,83.43
2022-08-16T20:41:27.424Z,82.79
2022-08-16T20:43:55.050Z,82.55
2022-08-16T20:46:22.087Z,82.07
2022-08-16T20:48:48.886Z,81.91
2022-08-16T20:51:15.929Z,80.86
2022-08-16T20:53:43.531Z,81.60
2022-08-16T20:56:11.420Z,81.35
2022-08-16T20:58:37.898Z,81.61
2022-08-16T21:01:05.741Z,81.85
2022-08-16T21:03:32.806Z,81.98
2022-08-16T21:06:01.878Z,82.81
2022-08-16T21:08:51.426Z,83.87
2022-08-16T21:11:16.175Z,83.82
2022-08-16T21:13:43.117Z,83.53
2022-08-16T21:16:10.159Z,83.09
2022-08-16T21:18:36.529Z,82.82
2022-08-16T21:21:02.960Z,83.26
2022-08-16T21:23:30.360Z,85.28
2022-08-16T21:25:58.720Z,85.54
2022-08-16T21:28:42.816Z,85.42
2022-08-16T21:31:11.923Z,85.76
2022-08-16T21:33:39.145Z,85.63
2022-08-16T21:36:05.956Z,85.03
2022-08-16T21:38:32.420Z,84.79
2022-08-16T21:40:59.625Z,85.30
2022-08-16T21:43:28.600Z,85.15
2022-08-16T21:45:55.737Z,86.06
2022-08-16T21:48:35.016Z,85.94
2022-08-16T21:51:08.961Z,86.54
2022-08-16T21:53:37.701Z,87.03
2022-08-16T21:56:06.229Z,88.15
2022-08-16T21:58:39.450Z,88.55
2022-08-16T22:01:10.888Z,88.65
2022-08-16T22:03:37.585Z,88.48
2022-08-16T22:06:12.201Z,88.20
2022-08-16T22:08:48.905Z,87.98
2022-08-16T22:11:17.017Z,88.31
2022-08-16T22:13:44.398Z,88.62
2022-08-16T22:16:18.169Z,88.75
2022-08-16T22:18:52.227Z,89.86
2022-08-16T22:21:19.074Z,90.29
2022-08-16T22:23:45.513Z,90.28
2022-08-16T22:26:28.994Z,89.65
2022-08-16T22:28:58.671Z,90.27
2022-08-16T22:31:25.323Z,90.59
2022-08-16T22:33:51.770Z,91.30
2022-08-16T22:36:18.192Z,91.50
2022-08-16T22:38:53.756Z,92.08
2022-08-16T22:41:23.769Z,92.30
2022-08-16T22:43:50.207Z,92.38
2022-08-16T22:46:16.713Z,92.46
2022-08-16T22:48:43.088Z,91.50
2022-08-16T22:51:10.023Z,91.22
2022-08-16T22:53:37.426Z,92.22
2022-08-16T22:56:04.530Z,93.34
2022-08-16T22:58:33.061Z,93.90
2022-08-16T23:01:05.683Z,94.66
2022-08-16T23:03:32.365Z,94.29
2022-08-16T23:06:01.613Z,93.51
2022-08-16T23:08:38.001Z,92.97
2022-08-16T23:11:12.289Z,94.03
2022-08-16T23:13:49.810Z,95.02
2022-08-16T23:16:32.535Z,95.90
2022-08-16T23:19:06.608Z,96.06
2022-08-16T23:21:33.350Z,95.62
2022-08-16T23:24:01.667Z,94.99
2022-08-16T23:26:44.976Z,94.54
2022-08-16T23:29:23.771Z,94.51
2022-08-16T23:31:55.830Z,94.56
2022-08-16T23:34:22.770Z,94.69
2022-08-16T23:36:49.214Z,95.22
2022-08-16T23:39:15.781Z,94.65
2022-08-16T23:41:43.721Z,93.91
2022-08-16T23:44:55.334Z,93.91
2022-08-16T23:46:56.901Z,94.47
2022-08-16T23:49:57.260Z,95.34
2022-08-16T23:52:10.040Z,96.01
2022-08-16T23:54:36.599Z,96.54
2022-08-16T23:57:03.253Z,96.67
2022-08-16T23:59:29.815Z,95.42
