createdAt,value
2022-12-12T00:01:30.961Z,-0.90
2022-12-12T00:03:59.904Z,-0.90
2022-12-12T00:06:28.522Z,-0.90
2022-12-12T00:08:57.070Z,-0.90
2022-12-12T00:11:27.967Z,-0.90
2022-12-12T00:13:56.464Z,-0.90
2022-12-12T00:16:26.035Z,-0.90
2022-12-12T00:18:55.496Z,-0.90
2022-12-12T00:21:26.758Z,-0.80
2022-12-12T00:23:56.065Z,-0.90
2022-12-12T00:26:29.649Z,-0.90
2022-12-12T00:28:59.048Z,-0.80
2022-12-12T00:31:27.963Z,-0.80
2022-12-12T00:33:56.648Z,-0.80
2022-12-12T00:36:27.113Z,-0.80
2022-12-12T00:38:55.928Z,-0.80
2022-12-12T00:41:26.446Z,-0.80
2022-12-12T00:43:54.923Z,-0.80
2022-12-12T00:46:24.969Z,-0.80
2022-12-12T00:48:57.657Z,-0.80
2022-12-12T00:51:28.045Z,-0.80
2022-12-12T00:53:58.067Z,-0.80
2022-12-12T00:56:29.156Z,-0.80
2022-12-12T00:58:57.655Z,-0.80
2022-12-12T01:01:29.619Z,-0.80
2022-12-12T01:03:59.271Z,-0.90
2022-12-12T01:06:28.373Z,-0.90
2022-12-12T01:08:56.898Z,-0.90
2022-12-12T01:11:25.531Z,-0.90
2022-12-12T01:13:56.421Z,-0.90
2022-12-12T01:16:26.105Z,-0.90
2022-12-12T01:18:54.933Z,-0.90
2022-12-12T01:21:23.498Z,-1.00
2022-12-12T01:23:52.031Z,-1.00
2022-12-12T01:26:24.264Z,-1.00
2022-12-12T01:28:54.375Z,-1.00
2022-12-12T01:31:23.373Z,-1.10
2022-12-12T01:33:52.514Z,-1.10
2022-12-12T01:36:23.075Z,-1.20
2022-12-12T01:38:54.494Z,-1.20
2022-12-12T01:41:23.720Z,-1.20
2022-12-12T01:43:52.311Z,-1.30
2022-12-12T01:46:44.381Z,-1.30
2022-12-12T01:49:25.185Z,-1.40
2022-12-12T01:52:01.570Z,-1.40
2022-12-12T01:54:33.855Z,-1.50
2022-12-12T01:57:06.551Z,-1.50
2022-12-12T01:59:35.824Z,-1.50
2022-12-12T02:02:07.331Z,-1.60
2022-12-12T02:04:36.399Z,-1.60
2022-12-12T02:07:05.566Z,-1.60
2022-12-12T02:09:34.893Z,-1.60
2022-12-12T02:12:03.629Z,-1.60
2022-12-12T02:14:35.073Z,-1.70
2022-12-12T02:17:30.516Z,-1.70
2022-12-12T02:20:35.002Z,-1.70
2022-12-12T02:23:34.241Z,-1.80
2022-12-12T02:26:28.460Z,-1.80
2022-12-12T02:29:42.878Z,-1.80
2022-12-12T02:32:24.624Z,-1.80
2022-12-12T02:35:02.689Z,-1.80
2022-12-12T02:37:36.414Z,-1.80
2022-12-12T02:40:14.884Z,-1.80
2022-12-12T02:42:49.781Z,-1.80
2022-12-12T02:45:26.869Z,-1.80
2022-12-12T02:48:01.193Z,-1.80
2022-12-12T02:50:31.962Z,-1.80
2022-12-12T02:53:01.252Z,-1.80
2022-12-12T02:55:33.747Z,-1.80
2022-12-12T02:58:05.932Z,-1.70
2022-12-12T03:00:41.544Z,-1.70
2022-12-12T03:03:43.393Z,-1.70
2022-12-12T03:06:41.270Z,-1.70
2022-12-12T03:09:17.492Z,-1.70
2022-12-12T03:11:57.549Z,-1.70
2022-12-12T03:14:34.607Z,-1.70
2022-12-12T03:17:09.834Z,-1.70
2022-12-12T03:19:45.907Z,-1.70
2022-12-12T03:22:22.557Z,-1.80
2022-12-12T03:24:55.617Z,-1.80
2022-12-12T03:27:28.211Z,-1.80
2022-12-12T03:30:01.934Z,-1.80
2022-12-12T03:32:36.057Z,-1.90
2022-12-12T03:35:13.263Z,-1.90
2022-12-12T03:37:47.332Z,-2.00
2022-12-12T03:40:19.924Z,-2.00
2022-12-12T03:42:51.206Z,-2.00
2022-12-12T03:45:25.177Z,-2.10
2022-12-12T03:47:58.308Z,-2.10
2022-12-12T03:50:32.921Z,-2.10
2022-12-12T03:53:04.674Z,-2.20
2022-12-12T03:55:38.946Z,-2.20
2022-12-12T03:58:14.691Z,-2.20
2022-12-12T04:00:46.334Z,-2.20
2022-12-12T04:03:21.172Z,-2.20
2022-12-12T04:06:16.444Z,-2.30
2022-12-12T04:09:05.643Z,-2.30
2022-12-12T04:11:57.358Z,-2.30
2022-12-12T04:14:52.722Z,-2.40
2022-12-12T04:17:27.387Z,-2.40
2022-12-12T04:20:17.387Z,-2.40
2022-12-12T04:23:17.479Z,-2.50
2022-12-12T04:26:16.632Z,-2.50
2022-12-12T04:28:52.009Z,-2.50
2022-12-12T04:31:24.406Z,-2.60
2022-12-12T04:33:57.573Z,-2.60
2022-12-12T04:36:27.353Z,-2.60
2022-12-12T04:38:58.577Z,-2.60
2022-12-12T04:41:29.781Z,-2.60
2022-12-12T04:44:00.732Z,-2.70
2022-12-12T04:46:33.321Z,-2.70
2022-12-12T04:49:05.904Z,-2.70
2022-12-12T04:51:37.918Z,-2.70
2022-12-12T04:54:12.086Z,-2.70
2022-12-12T04:56:43.524Z,-2.70
2022-12-12T04:59:12.680Z,-2.70
2022-12-12T05:01:53.418Z,-2.80
2022-12-12T05:04:26.965Z,-2.80
2022-12-12T05:07:01.107Z,-2.80
2022-12-12T05:09:31.181Z,-2.80
2022-12-12T05:14:43.548Z,-2.80
2022-12-12T05:17:18.442Z,-2.80
2022-12-12T05:19:46.942Z,-2.80
2022-12-12T05:22:34.193Z,-2.80
2022-12-12T05:25:11.269Z,-2.80
2022-12-12T05:27:47.830Z,-2.80
2022-12-12T05:30:23.547Z,-2.80
2022-12-12T05:34:01.499Z,-2.80
2022-12-12T05:36:51.274Z,-2.80
2022-12-12T05:39:33.155Z,-2.80
2022-12-12T05:45:49.997Z,-2.80
2022-12-12T05:48:24.669Z,-2.90
2022-12-12T05:51:16.956Z,-2.90
2022-12-12T05:58:23.431Z,-2.80
2022-12-12T06:01:34.965Z,-2.80
2022-12-12T06:07:22.210Z,-2.80
2022-12-12T06:10:24.881Z,-2.80
2022-12-12T06:21:30.675Z,-2.80
2022-12-12T06:24:31.001Z,-2.90
2022-12-12T06:27:54.569Z,-2.90
2022-12-12T06:35:21.543Z,-2.90
2022-12-12T06:49:12.452Z,-3.00
2022-12-12T06:52:55.078Z,-3.00
2022-12-12T06:56:33.322Z,-2.90
2022-12-12T07:00:01.684Z,-2.90
2022-12-12T07:03:06.931Z,-2.80
2022-12-12T07:14:00.246Z,-2.10
2022-12-12T07:27:40.473Z,0.60
2022-12-12T07:30:09.883Z,1.30
2022-12-12T07:32:39.571Z,1.70
2022-12-12T07:35:08.441Z,2.20
2022-12-12T07:37:36.819Z,2.60
2022-12-12T07:40:06.083Z,3.00
2022-12-12T07:42:34.743Z,3.40
2022-12-12T07:45:03.165Z,3.80
2022-12-12T07:47:31.600Z,4.20
2022-12-12T07:50:01.383Z,4.50
2022-12-12T07:52:29.864Z,4.90
2022-12-12T07:54:58.338Z,5.30
2022-12-12T07:57:26.870Z,5.60
2022-12-12T07:59:55.331Z,6.00
2022-12-12T08:02:23.762Z,6.40
2022-12-12T08:04:52.332Z,6.80
2022-12-12T08:07:22.215Z,7.10
2022-12-12T08:09:50.691Z,7.50
2022-12-12T08:12:19.111Z,7.90
2022-12-12T08:14:47.641Z,8.20
2022-12-12T08:17:16.233Z,8.60
2022-12-12T08:19:44.738Z,9.00
2022-12-12T08:22:14.012Z,9.30
2022-12-12T08:24:43.838Z,9.70
2022-12-12T08:27:15.776Z,10.00
2022-12-12T08:29:45.822Z,10.40
2022-12-12T08:32:14.230Z,10.70
2022-12-12T08:34:42.603Z,10.90
2022-12-12T08:37:11.112Z,11.20
2022-12-12T08:39:40.224Z,11.40
2022-12-12T08:42:09.999Z,11.60
2022-12-12T08:44:38.432Z,11.80
2022-12-12T08:47:06.918Z,12.00
2022-12-12T08:49:35.610Z,12.30
2022-12-12T08:52:06.170Z,12.40
2022-12-12T08:54:34.654Z,12.50
2022-12-12T08:57:03.291Z,12.50
2022-12-12T08:59:33.507Z,12.40
2022-12-12T09:02:02.061Z,12.30
2022-12-12T09:04:30.603Z,12.20
2022-12-12T09:07:03.493Z,12.00
2022-12-12T09:09:35.253Z,11.80
2022-12-12T09:12:03.965Z,11.60
2022-12-12T09:14:34.297Z,11.40
2022-12-12T09:17:02.772Z,11.30
2022-12-12T09:19:31.249Z,11.00
2022-12-12T09:21:59.738Z,10.60
2022-12-12T09:24:28.382Z,10.10
2022-12-12T09:26:56.904Z,9.50
2022-12-12T09:29:25.345Z,9.00
2022-12-12T09:31:55.385Z,8.60
2022-12-12T09:34:23.909Z,8.30
2022-12-12T09:36:52.381Z,8.10
2022-12-12T09:39:20.853Z,7.70
2022-12-12T09:41:49.371Z,7.20
2022-12-12T09:44:22.561Z,6.80
2022-12-12T09:46:55.552Z,6.40
2022-12-12T09:49:28.529Z,6.00
2022-12-12T09:51:58.383Z,5.60
2022-12-12T09:54:28.624Z,5.30
2022-12-12T09:57:17.100Z,4.90
2022-12-12T09:59:52.761Z,4.70
2022-12-12T10:02:47.588Z,4.40
2022-12-12T10:05:28.235Z,4.10
2022-12-12T10:08:04.803Z,3.90
2022-12-12T10:10:35.594Z,3.70
2022-12-12T10:13:07.668Z,3.50
2022-12-12T10:15:40.465Z,3.20
2022-12-12T10:18:16.171Z,2.90
2022-12-12T10:20:51.091Z,2.60
2022-12-12T10:23:25.920Z,2.40
2022-12-12T10:25:57.742Z,2.20
2022-12-12T10:28:28.687Z,1.90
2022-12-12T10:31:06.343Z,1.70
2022-12-12T10:33:48.337Z,1.50
2022-12-12T10:36:28.869Z,1.40
2022-12-12T10:39:15.453Z,1.20
2022-12-12T10:41:51.694Z,1.20
2022-12-12T10:44:47.379Z,1.10
2022-12-12T10:47:16.330Z,1.10
2022-12-12T10:49:46.235Z,1.20
2022-12-12T10:52:19.388Z,1.30
2022-12-12T10:54:52.958Z,1.40
2022-12-12T10:57:24.584Z,1.60
2022-12-12T10:59:55.077Z,1.70
2022-12-12T11:02:37.559Z,1.80
2022-12-12T11:05:17.615Z,1.90
2022-12-12T11:07:49.135Z,1.90
2022-12-12T11:10:30.557Z,1.80
2022-12-12T11:13:04.861Z,1.70
2022-12-12T11:15:42.492Z,1.60
2022-12-12T11:18:16.466Z,1.50
2022-12-12T11:20:48.890Z,1.40
2022-12-12T11:23:22.365Z,1.30
2022-12-12T11:25:57.650Z,1.30
2022-12-12T11:28:34.127Z,1.20
2022-12-12T11:31:06.878Z,1.10
2022-12-12T11:33:39.722Z,1.10
2022-12-12T11:36:16.460Z,1.00
2022-12-12T11:38:50.803Z,0.90
2022-12-12T11:41:19.465Z,0.90
2022-12-12T11:44:01.592Z,0.80
2022-12-12T11:46:33.654Z,0.80
2022-12-12T11:49:07.150Z,0.80
2022-12-12T11:51:39.812Z,0.70
2022-12-12T11:54:14.324Z,0.70
2022-12-12T11:56:51.565Z,0.60
2022-12-12T11:59:38.397Z,0.60
2022-12-12T12:02:28.271Z,0.60
2022-12-12T12:05:06.585Z,0.60
2022-12-12T12:07:54.437Z,0.60
2022-12-12T12:10:38.444Z,0.60
2022-12-12T12:13:23.384Z,0.50
2022-12-12T12:15:56.352Z,0.50
2022-12-12T12:18:43.360Z,0.60
2022-12-12T12:21:34.243Z,0.50
2022-12-12T12:24:28.132Z,0.60
2022-12-12T12:27:07.605Z,0.50
2022-12-12T12:30:18.943Z,0.60
2022-12-12T12:33:05.425Z,0.60
2022-12-12T12:35:43.628Z,0.60
2022-12-12T12:38:26.128Z,0.60
2022-12-12T12:41:19.214Z,0.60
2022-12-12T12:44:01.729Z,0.60
2022-12-12T12:46:40.937Z,0.60
2022-12-12T12:49:15.931Z,0.60
2022-12-12T12:51:50.621Z,0.60
2022-12-12T12:54:26.054Z,0.60
2022-12-12T12:57:01.520Z,0.60
2022-12-12T12:59:36.227Z,0.60
2022-12-12T13:02:13.551Z,0.60
2022-12-12T13:04:49.614Z,0.70
2022-12-12T13:07:28.332Z,0.70
2022-12-12T13:10:02.486Z,0.80
2022-12-12T13:12:36.497Z,1.00
2022-12-12T13:15:08.422Z,1.20
2022-12-12T13:17:49.697Z,1.50
2022-12-12T13:20:21.859Z,1.70
2022-12-12T13:23:00.872Z,2.10
2022-12-12T13:25:37.601Z,2.40
2022-12-12T13:28:13.744Z,2.60
2022-12-12T13:31:12.726Z,2.80
2022-12-12T13:33:47.111Z,2.80
2022-12-12T13:36:25.938Z,2.70
2022-12-12T13:38:59.433Z,2.50
2022-12-12T13:41:28.320Z,2.30
2022-12-12T13:44:00.287Z,2.10
2022-12-12T13:46:42.451Z,1.80
2022-12-12T13:49:31.482Z,1.60
2022-12-12T13:52:28.283Z,1.50
2022-12-12T13:55:23.473Z,1.30
2022-12-12T13:58:18.838Z,1.20
2022-12-12T14:00:48.709Z,1.10
2022-12-12T14:03:34.524Z,1.00
2022-12-12T14:06:12.404Z,0.90
2022-12-12T14:08:49.649Z,0.70
2022-12-12T14:11:32.193Z,0.60
2022-12-12T14:14:21.024Z,0.50
2022-12-12T14:16:58.431Z,0.40
2022-12-12T14:19:31.181Z,0.20
2022-12-12T14:21:59.660Z,0.10
2022-12-12T14:25:05.021Z,0.00
2022-12-12T14:28:03.360Z,-0.10
2022-12-12T14:30:56.643Z,-0.20
2022-12-12T14:33:58.203Z,-0.30
2022-12-12T14:37:08.470Z,-0.40
2022-12-12T14:39:59.761Z,-0.60
2022-12-12T14:43:15.876Z,-0.70
2022-12-12T14:45:35.989Z,-0.80
2022-12-12T14:48:21.463Z,-0.80
2022-12-12T14:50:56.464Z,-0.90
2022-12-12T14:53:30.087Z,-1.00
2022-12-12T14:56:01.457Z,-1.10
2022-12-12T14:58:32.305Z,-1.10
2022-12-12T15:01:02.853Z,-1.10
2022-12-12T15:03:35.498Z,-1.10
2022-12-12T15:06:29.643Z,-1.10
2022-12-12T15:09:15.902Z,-1.10
2022-12-12T15:11:45.199Z,-1.10
2022-12-12T15:14:21.078Z,-1.10
2022-12-12T15:16:53.769Z,-1.10
2022-12-12T15:19:28.843Z,-1.00
2022-12-12T15:21:58.233Z,-1.00
2022-12-12T15:24:30.793Z,-1.00
2022-12-12T15:27:00.612Z,-1.00
2022-12-12T15:29:33.160Z,-1.00
2022-12-12T15:32:04.785Z,-1.00
2022-12-12T15:34:37.472Z,-1.00
2022-12-12T15:37:23.802Z,-1.00
2022-12-12T15:40:03.753Z,-0.90
2022-12-12T15:42:32.533Z,-0.90
2022-12-12T15:45:02.030Z,-0.90
2022-12-12T15:47:30.646Z,-0.90
2022-12-12T15:50:08.562Z,-0.90
2022-12-12T15:52:37.063Z,-0.90
2022-12-12T15:55:08.162Z,-0.90
2022-12-12T15:57:47.004Z,-0.90
2022-12-12T16:00:30.345Z,-0.80
2022-12-12T16:03:05.203Z,-0.80
2022-12-12T16:05:37.189Z,-0.80
2022-12-12T16:08:31.761Z,-0.80
2022-12-12T16:11:04.440Z,-0.80
2022-12-12T16:13:40.633Z,-0.80
2022-12-12T16:16:36.055Z,-0.80
2022-12-12T16:19:05.476Z,-0.80
2022-12-12T16:21:36.712Z,-0.80
2022-12-12T16:24:13.699Z,-0.70
2022-12-12T16:26:43.404Z,-0.70
2022-12-12T16:29:11.772Z,-0.70
2022-12-12T16:31:40.414Z,-0.70
2022-12-12T16:34:09.888Z,-0.70
2022-12-12T16:36:42.224Z,-0.70
2022-12-12T16:39:13.825Z,-0.70
2022-12-12T16:41:43.867Z,-0.70
2022-12-12T16:44:12.353Z,-0.70
2022-12-12T16:46:40.859Z,-0.70
2022-12-12T16:49:15.095Z,-0.70
2022-12-12T16:51:44.303Z,-0.70
2022-12-12T16:54:17.984Z,-0.80
2022-12-12T16:56:52.640Z,-0.80
2022-12-12T16:59:21.112Z,-0.80
2022-12-12T17:01:49.641Z,-0.80
2022-12-12T17:04:23.085Z,-0.80
2022-12-12T17:06:52.014Z,-0.80
2022-12-12T17:09:23.306Z,-0.90
2022-12-12T17:11:55.671Z,-0.90
2022-12-12T17:14:25.957Z,-0.90
2022-12-12T17:16:54.968Z,-1.00
2022-12-12T17:19:23.859Z,-1.00
2022-12-12T17:21:52.321Z,-1.00
2022-12-12T17:24:20.743Z,-1.10
2022-12-12T17:26:49.869Z,-1.10
2022-12-12T17:29:19.611Z,-1.10
2022-12-12T17:31:48.257Z,-1.20
2022-12-12T17:34:16.793Z,-1.20
2022-12-12T17:36:45.313Z,-1.30
2022-12-12T17:39:13.834Z,-1.30
2022-12-12T17:41:42.281Z,-1.30
2022-12-12T17:44:10.693Z,-1.40
2022-12-12T17:46:41.604Z,-1.40
2022-12-12T17:49:10.050Z,-1.40
2022-12-12T17:51:38.563Z,-1.50
2022-12-12T17:54:07.154Z,-1.50
2022-12-12T17:56:35.556Z,-1.50
2022-12-12T17:59:06.137Z,-1.60
2022-12-12T18:01:34.917Z,-1.60
2022-12-12T18:04:06.175Z,-1.60
2022-12-12T18:06:36.098Z,-1.60
2022-12-12T18:09:04.963Z,-1.60
2022-12-12T18:11:35.808Z,-1.60
2022-12-12T18:14:07.380Z,-1.60
2022-12-12T18:16:37.234Z,-1.60
2022-12-12T18:19:07.124Z,-1.60
2022-12-12T18:22:00.245Z,-1.50
2022-12-12T18:24:29.435Z,-1.50
2022-12-12T18:26:59.668Z,-1.50
2022-12-12T18:29:29.145Z,-1.40
2022-12-12T18:31:57.835Z,-1.40
2022-12-12T18:34:28.507Z,-1.40
2022-12-12T18:36:57.045Z,-1.40
2022-12-12T18:39:25.531Z,-1.30
2022-12-12T18:41:53.979Z,-1.30
2022-12-12T18:44:22.533Z,-1.30
2022-12-12T18:46:52.154Z,-1.20
2022-12-12T18:49:20.721Z,-1.20
2022-12-12T18:51:50.582Z,-1.20
2022-12-12T18:54:19.061Z,-1.20
2022-12-12T18:56:48.220Z,-1.20
2022-12-12T18:59:17.655Z,-1.10
2022-12-12T19:01:46.387Z,-1.10
2022-12-12T19:04:21.179Z,-1.10
2022-12-12T19:06:55.306Z,-1.10
2022-12-12T19:09:24.101Z,-1.10
2022-12-12T19:12:01.654Z,-1.10
2022-12-12T19:15:15.278Z,-1.10
2022-12-12T19:17:25.357Z,-1.10
2022-12-12T19:19:55.069Z,-1.20
2022-12-12T19:22:45.414Z,-1.20
2022-12-12T19:25:13.501Z,-1.20
2022-12-12T19:27:42.274Z,-1.20
2022-12-12T19:30:12.419Z,-1.20
2022-12-12T19:32:41.091Z,-1.20
2022-12-12T19:35:10.118Z,-1.30
2022-12-12T19:37:39.962Z,-1.30
2022-12-12T19:40:09.922Z,-1.30
2022-12-12T19:42:39.002Z,-1.20
2022-12-12T19:45:08.374Z,-1.20
2022-12-12T19:47:37.038Z,-1.20
2022-12-12T19:50:06.126Z,-1.30
2022-12-12T19:52:34.643Z,-1.30
2022-12-12T19:55:04.574Z,-1.30
2022-12-12T19:57:33.601Z,-1.30
2022-12-12T20:00:02.047Z,-1.30
2022-12-12T20:02:37.969Z,-1.30
2022-12-12T20:05:06.947Z,-1.40
2022-12-12T20:07:35.402Z,-1.40
2022-12-12T20:10:05.613Z,-1.40
2022-12-12T20:12:46.187Z,-1.50
2022-12-12T20:15:20.433Z,-1.50
2022-12-12T20:17:48.881Z,-1.50
2022-12-12T20:20:17.500Z,-1.50
2022-12-12T20:22:45.979Z,-1.50
2022-12-12T20:25:15.694Z,-1.50
2022-12-12T20:27:44.062Z,-1.60
2022-12-12T20:30:13.709Z,-1.60
2022-12-12T20:32:42.423Z,-1.50
2022-12-12T20:35:11.736Z,-1.60
2022-12-12T20:37:40.235Z,-1.60
2022-12-12T20:40:09.937Z,-1.50
2022-12-12T20:42:39.708Z,-1.50
2022-12-12T20:45:08.583Z,-1.50
2022-12-12T20:47:37.010Z,-1.50
2022-12-12T20:50:06.441Z,-1.50
2022-12-12T20:52:34.846Z,-1.50
2022-12-12T20:55:03.415Z,-1.50
2022-12-12T20:57:32.378Z,-1.50
2022-12-12T21:00:02.911Z,-1.50
2022-12-12T21:02:31.450Z,-1.40
2022-12-12T21:04:59.972Z,-1.40
2022-12-12T21:07:28.453Z,-1.40
2022-12-12T21:09:57.038Z,-1.40
2022-12-12T21:12:28.185Z,-1.40
2022-12-12T21:15:02.429Z,-1.40
2022-12-12T21:17:32.796Z,-1.40
2022-12-12T21:20:06.349Z,-1.40
2022-12-12T21:22:35.834Z,-1.40
2022-12-12T21:25:04.448Z,-1.50
2022-12-12T21:27:33.277Z,-1.50
2022-12-12T21:30:01.932Z,-1.50
2022-12-12T21:32:30.369Z,-1.60
2022-12-12T21:35:00.139Z,-1.60
2022-12-12T21:37:28.586Z,-1.60
2022-12-12T21:39:57.082Z,-1.70
2022-12-12T21:42:25.537Z,-1.70
2022-12-12T21:44:54.048Z,-1.80
2022-12-12T21:47:22.427Z,-1.80
2022-12-12T21:49:50.877Z,-1.80
2022-12-12T21:52:21.780Z,-1.80
2022-12-12T21:54:50.219Z,-1.90
2022-12-12T21:57:24.599Z,-1.90
2022-12-12T21:59:53.365Z,-2.00
2022-12-12T22:02:21.826Z,-2.00
2022-12-12T22:04:50.414Z,-2.00
2022-12-12T22:07:20.993Z,-2.10
2022-12-12T22:09:57.714Z,-2.10
2022-12-12T22:12:39.692Z,-2.10
2022-12-12T22:15:08.863Z,-2.10
2022-12-12T22:17:37.369Z,-2.20
2022-12-12T22:20:06.043Z,-2.20
2022-12-12T22:22:35.805Z,-2.20
2022-12-12T22:25:04.477Z,-2.20
2022-12-12T22:27:35.113Z,-2.20
2022-12-12T22:30:03.683Z,-2.20
2022-12-12T22:32:32.082Z,-2.20
2022-12-12T22:35:00.589Z,-2.30
2022-12-12T22:37:29.152Z,-2.30
2022-12-12T22:39:58.961Z,-2.30
2022-12-12T22:42:27.450Z,-2.30
2022-12-12T22:44:55.901Z,-2.30
2022-12-12T22:47:24.975Z,-2.30
2022-12-12T22:49:53.540Z,-2.40
2022-12-12T22:52:21.945Z,-2.40
2022-12-12T22:54:50.338Z,-2.40
2022-12-12T22:57:20.253Z,-2.40
2022-12-12T22:59:49.533Z,-2.50
2022-12-12T23:02:24.670Z,-2.50
2022-12-12T23:04:53.782Z,-2.50
2022-12-12T23:07:22.592Z,-2.50
2022-12-12T23:09:55.483Z,-2.50
2022-12-12T23:12:25.214Z,-2.60
2022-12-12T23:14:53.660Z,-2.60
2022-12-12T23:17:22.109Z,-2.60
2022-12-12T23:19:50.722Z,-2.60
2022-12-12T23:22:19.155Z,-2.70
2022-12-12T23:24:47.725Z,-2.70
2022-12-12T23:27:16.222Z,-2.70
2022-12-12T23:29:46.082Z,-2.70
2022-12-12T23:32:14.872Z,-2.80
2022-12-12T23:34:43.301Z,-2.80
2022-12-12T23:37:11.740Z,-2.80
2022-12-12T23:39:40.766Z,-2.80
2022-12-12T23:42:09.384Z,-2.80
2022-12-12T23:44:37.804Z,-2.80
2022-12-12T23:47:07.585Z,-2.80
2022-12-12T23:49:36.011Z,-2.80
2022-12-12T23:52:04.805Z,-2.80
2022-12-12T23:54:35.071Z,-2.80
2022-12-12T23:57:04.294Z,-2.80
2022-12-12T23:59:32.744Z,-2.80
