createdAt,value
2018-05-25T00:00:05.394Z,0.00
2018-05-25T00:01:05.391Z,0.00
2018-05-25T00:02:05.346Z,0.00
2018-05-25T00:03:05.332Z,0.00
2018-05-25T00:04:05.304Z,0.00
2018-05-25T00:05:05.285Z,0.00
2018-05-25T00:06:05.257Z,0.00
2018-05-25T00:07:05.237Z,0.00
2018-05-25T00:08:05.233Z,0.00
2018-05-25T00:09:05.191Z,0.00
2018-05-25T00:10:05.163Z,0.00
2018-05-25T00:11:05.151Z,0.00
2018-05-25T00:12:05.123Z,0.00
2018-05-25T00:13:05.103Z,0.00
2018-05-25T00:14:05.072Z,0.00
2018-05-25T00:15:05.077Z,0.00
2018-05-25T00:16:05.031Z,0.00
2018-05-25T00:17:05.008Z,0.00
2018-05-25T00:18:04.988Z,0.00
2018-05-25T00:19:04.970Z,0.00
2018-05-25T00:20:04.945Z,0.00
2018-05-25T00:21:04.912Z,0.00
2018-05-25T00:22:04.898Z,0.00
2018-05-25T00:23:04.869Z,0.00
2018-05-25T00:24:04.850Z,0.00
2018-05-25T00:25:04.826Z,0.00
2018-05-25T00:26:04.808Z,0.00
2018-05-25T00:27:04.776Z,0.00
2018-05-25T00:28:04.765Z,0.00
2018-05-25T00:29:04.732Z,0.00
2018-05-25T00:30:04.711Z,0.00
2018-05-25T00:31:04.692Z,0.00
2018-05-25T00:32:04.695Z,0.00
2018-05-25T00:33:04.653Z,0.00
2018-05-25T00:34:04.619Z,0.00
2018-05-25T00:35:04.607Z,0.00
2018-05-25T00:36:04.569Z,0.00
2018-05-25T00:37:04.556Z,0.00
2018-05-25T00:38:04.527Z,0.00
2018-05-25T00:39:04.512Z,0.00
2018-05-25T00:40:04.547Z,0.00
2018-05-25T00:41:04.457Z,0.00
2018-05-25T00:42:04.434Z,0.00
2018-05-25T00:43:04.423Z,0.00
2018-05-25T00:44:04.395Z,0.00
2018-05-25T00:45:04.373Z,0.00
2018-05-25T00:46:04.358Z,0.00
2018-05-25T00:47:04.323Z,0.00
2018-05-25T00:48:04.304Z,0.00
2018-05-25T00:49:04.277Z,0.00
2018-05-25T00:50:04.264Z,0.00
2018-05-25T00:51:04.230Z,0.00
2018-05-25T00:52:04.216Z,0.00
2018-05-25T00:53:04.188Z,0.00
2018-05-25T00:54:04.163Z,0.00
2018-05-25T00:55:04.150Z,0.00
2018-05-25T00:56:04.119Z,0.00
2018-05-25T00:57:04.102Z,0.00
2018-05-25T00:58:04.073Z,0.00
2018-05-25T00:59:04.056Z,0.00
2018-05-25T01:00:04.031Z,0.00
2018-05-25T01:01:04.009Z,0.00
2018-05-25T01:02:03.989Z,0.00
2018-05-25T01:03:03.964Z,0.00
2018-05-25T01:04:03.943Z,0.00
2018-05-25T01:05:03.913Z,0.00
2018-05-25T01:06:03.895Z,0.00
2018-05-25T01:07:03.869Z,0.00
2018-05-25T01:08:03.850Z,0.00
2018-05-25T01:09:03.822Z,0.00
2018-05-25T01:10:03.806Z,0.00
2018-05-25T01:11:03.775Z,0.00
2018-05-25T01:12:03.760Z,0.00
2018-05-25T01:13:03.733Z,0.00
2018-05-25T01:14:03.714Z,0.00
2018-05-25T01:15:03.691Z,0.00
2018-05-25T01:16:03.666Z,0.00
2018-05-25T01:17:03.644Z,0.00
2018-05-25T01:18:03.620Z,0.00
2018-05-25T01:19:03.611Z,0.00
2018-05-25T01:20:03.578Z,0.00
2018-05-25T01:21:03.557Z,0.00
2018-05-25T01:22:03.533Z,0.00
2018-05-25T01:23:03.501Z,0.00
2018-05-25T01:24:03.495Z,0.00
2018-05-25T01:25:03.458Z,0.00
2018-05-25T01:26:03.438Z,0.00
2018-05-25T01:27:03.419Z,0.00
2018-05-25T01:28:03.393Z,0.00
2018-05-25T01:29:03.368Z,0.00
2018-05-25T01:30:03.345Z,0.00
2018-05-25T01:31:03.325Z,0.00
2018-05-25T01:32:03.305Z,0.00
2018-05-25T01:33:03.274Z,0.00
2018-05-25T01:34:03.261Z,0.00
2018-05-25T01:35:03.229Z,0.00
2018-05-25T01:36:03.208Z,0.00
2018-05-25T01:37:03.187Z,0.00
2018-05-25T01:38:03.159Z,0.00
2018-05-25T01:39:03.138Z,0.00
2018-05-25T01:40:03.120Z,0.00
2018-05-25T01:41:03.095Z,0.00
2018-05-25T01:42:03.077Z,0.00
2018-05-25T01:43:03.046Z,0.00
2018-05-25T01:44:03.033Z,0.00
2018-05-25T01:45:03.006Z,0.00
2018-05-25T01:46:02.983Z,0.00
2018-05-25T01:47:02.957Z,0.00
2018-05-25T01:48:02.936Z,0.00
2018-05-25T01:49:02.911Z,0.00
2018-05-25T01:50:02.895Z,0.00
2018-05-25T01:51:02.866Z,0.00
2018-05-25T01:52:02.845Z,0.00
2018-05-25T01:53:02.820Z,0.00
2018-05-25T01:54:02.803Z,0.00
2018-05-25T01:55:02.774Z,0.00
2018-05-25T01:56:02.756Z,0.00
2018-05-25T01:57:02.726Z,0.00
2018-05-25T01:58:02.709Z,0.00
2018-05-25T01:59:02.687Z,0.00
2018-05-25T02:00:02.675Z,0.00
2018-05-25T02:01:02.640Z,0.00
2018-05-25T02:02:02.625Z,0.00
2018-05-25T02:03:02.589Z,0.00
2018-05-25T02:04:02.574Z,0.00
2018-05-25T02:05:02.544Z,0.00
2018-05-25T02:06:02.530Z,0.00
2018-05-25T02:07:02.497Z,0.00
2018-05-25T02:08:02.483Z,0.00
2018-05-25T02:09:02.456Z,0.00
2018-05-25T02:10:02.435Z,0.00
2018-05-25T02:11:02.413Z,0.00
2018-05-25T02:12:02.389Z,0.00
2018-05-25T02:13:02.365Z,0.00
2018-05-25T02:14:02.346Z,0.00
2018-05-25T02:15:02.318Z,0.00
2018-05-25T02:16:02.298Z,0.00
2018-05-25T02:17:02.274Z,0.00
2018-05-25T02:18:02.252Z,0.00
2018-05-25T02:19:02.230Z,0.00
2018-05-25T02:20:02.205Z,0.00
2018-05-25T02:21:02.186Z,0.00
2018-05-25T02:22:02.163Z,0.00
2018-05-25T02:23:02.135Z,0.00
2018-05-25T02:24:02.107Z,0.00
2018-05-25T02:25:02.094Z,0.00
2018-05-25T02:26:02.072Z,0.00
2018-05-25T02:27:02.041Z,0.00
2018-05-25T02:28:02.025Z,0.00
2018-05-25T02:29:02.001Z,0.00
2018-05-25T02:30:01.978Z,0.00
2018-05-25T02:31:01.957Z,0.00
2018-05-25T02:32:01.933Z,0.00
2018-05-25T02:33:01.918Z,0.00
2018-05-25T02:34:01.891Z,0.00
2018-05-25T02:35:01.860Z,0.00
2018-05-25T02:36:01.840Z,0.00
2018-05-25T02:37:01.820Z,0.00
2018-05-25T02:38:01.802Z,0.00
2018-05-25T02:39:01.770Z,0.00
2018-05-25T02:40:01.752Z,0.00
2018-05-25T02:41:01.726Z,0.00
2018-05-25T02:42:01.707Z,0.00
2018-05-25T02:43:01.682Z,0.00
2018-05-25T02:44:01.657Z,0.00
2018-05-25T02:45:01.641Z,0.00
2018-05-25T02:46:01.612Z,0.00
2018-05-25T02:47:01.589Z,0.00
2018-05-25T02:48:01.568Z,0.00
2018-05-25T02:49:01.536Z,0.00
2018-05-25T02:50:01.513Z,0.00
2018-05-25T02:51:01.501Z,0.00
2018-05-25T02:52:01.522Z,4.00
2018-05-25T02:53:01.449Z,4.00
2018-05-25T02:54:01.427Z,0.00
2018-05-25T02:55:01.416Z,0.00
2018-05-25T02:56:01.375Z,4.00
2018-05-25T02:57:01.362Z,4.00
2018-05-25T02:58:01.344Z,0.00
2018-05-25T02:59:01.314Z,4.00
2018-05-25T03:00:01.292Z,4.00
2018-05-25T03:01:01.267Z,4.00
2018-05-25T03:02:01.239Z,4.00
2018-05-25T03:03:01.224Z,4.00
2018-05-25T03:04:01.198Z,4.00
2018-05-25T03:05:01.172Z,4.00
2018-05-25T03:06:01.151Z,8.00
2018-05-25T03:07:01.130Z,8.00
2018-05-25T03:08:01.108Z,12.00
2018-05-25T03:09:01.079Z,8.00
2018-05-25T03:10:01.061Z,12.00
2018-05-25T03:11:01.033Z,16.00
2018-05-25T03:12:01.011Z,16.00
2018-05-25T03:13:00.997Z,20.00
2018-05-25T03:14:00.967Z,20.00
2018-05-25T03:15:00.941Z,24.00
2018-05-25T03:16:00.929Z,24.00
2018-05-25T03:17:00.917Z,32.00
2018-05-25T03:18:00.871Z,32.00
2018-05-25T03:19:00.901Z,36.00
2018-05-25T03:20:00.827Z,40.00
2018-05-25T03:21:00.805Z,44.00
2018-05-25T03:22:00.835Z,44.00
2018-05-25T03:23:00.757Z,52.00
2018-05-25T03:24:00.737Z,52.00
2018-05-25T03:25:00.710Z,60.00
2018-05-25T03:26:00.730Z,64.00
2018-05-25T03:27:00.672Z,68.00
2018-05-25T03:28:00.644Z,72.00
2018-05-25T03:29:00.625Z,76.00
2018-05-25T03:30:00.602Z,80.00
2018-05-25T03:31:00.576Z,88.00
2018-05-25T03:32:00.555Z,96.00
2018-05-25T03:33:00.528Z,104.00
2018-05-25T03:34:00.501Z,112.00
2018-05-25T03:35:00.487Z,116.00
2018-05-25T03:36:00.460Z,128.00
2018-05-25T03:37:00.434Z,136.00
2018-05-25T03:38:00.420Z,144.00
2018-05-25T03:39:00.387Z,152.00
2018-05-25T03:40:00.365Z,160.00
2018-05-25T03:41:00.349Z,172.00
2018-05-25T03:42:00.321Z,180.00
2018-05-25T03:43:00.298Z,188.00
2018-05-25T03:44:00.279Z,204.00
2018-05-25T03:45:00.253Z,212.00
2018-05-25T03:46:00.232Z,224.00
2018-05-25T03:47:00.209Z,232.00
2018-05-25T03:48:00.177Z,240.00
2018-05-25T03:49:00.162Z,244.00
2018-05-25T03:50:00.133Z,248.00
2018-05-25T03:51:00.118Z,252.00
2018-05-25T03:52:00.087Z,252.00
2018-05-25T03:53:00.070Z,252.00
2018-05-25T03:54:00.042Z,252.00
2018-05-25T03:55:00.027Z,252.00
2018-05-25T03:55:59.993Z,248.00
2018-05-25T03:56:59.979Z,240.00
2018-05-25T03:57:59.953Z,232.00
2018-05-25T03:58:59.933Z,224.00
2018-05-25T03:59:59.899Z,220.00
2018-05-25T04:00:59.891Z,212.00
2018-05-25T04:01:59.861Z,200.00
2018-05-25T04:02:59.838Z,192.00
2018-05-25T04:03:59.824Z,188.00
2018-05-25T04:04:59.796Z,188.00
2018-05-25T04:05:59.772Z,188.00
2018-05-25T04:06:59.743Z,188.00
2018-05-25T04:07:59.736Z,192.00
2018-05-25T04:08:59.704Z,192.00
2018-05-25T04:09:59.682Z,196.00
2018-05-25T04:10:59.648Z,200.00
2018-05-25T04:11:59.627Z,204.00
2018-05-25T04:12:59.610Z,208.00
2018-05-25T04:13:59.582Z,204.00
2018-05-25T04:14:59.557Z,208.00
2018-05-25T04:15:59.535Z,208.00
2018-05-25T04:16:59.515Z,208.00
2018-05-25T04:17:59.506Z,212.00
2018-05-25T04:18:59.467Z,208.00
2018-05-25T04:19:59.448Z,208.00
2018-05-25T04:20:59.430Z,208.00
2018-05-25T04:21:59.403Z,220.00
2018-05-25T04:22:59.371Z,220.00
2018-05-25T04:23:59.353Z,232.00
2018-05-25T04:24:59.336Z,244.00
2018-05-25T04:25:59.307Z,252.00
2018-05-25T04:26:59.290Z,268.00
2018-05-25T04:27:59.262Z,276.00
2018-05-25T04:28:59.239Z,288.00
2018-05-25T04:29:59.211Z,296.00
2018-05-25T04:30:59.191Z,300.00
2018-05-25T04:31:59.171Z,304.00
2018-05-25T04:32:59.152Z,308.00
2018-05-25T04:33:59.122Z,312.00
2018-05-25T04:34:59.102Z,316.00
2018-05-25T04:35:59.085Z,320.00
2018-05-25T04:36:59.056Z,324.00
2018-05-25T04:37:59.036Z,324.00
2018-05-25T04:38:59.008Z,316.00
2018-05-25T04:39:58.983Z,312.00
2018-05-25T04:40:58.967Z,308.00
2018-05-25T04:41:58.941Z,312.00
2018-05-25T04:42:58.919Z,312.00
2018-05-25T04:43:58.899Z,316.00
2018-05-25T04:44:58.867Z,324.00
2018-05-25T04:45:58.847Z,332.00
2018-05-25T04:46:58.822Z,344.00
2018-05-25T04:47:58.807Z,356.00
2018-05-25T04:48:58.787Z,372.00
2018-05-25T04:49:58.753Z,388.00
2018-05-25T04:50:58.740Z,404.00
2018-05-25T04:51:58.709Z,412.00
2018-05-25T04:52:58.698Z,424.00
2018-05-25T04:53:58.668Z,440.00
2018-05-25T04:54:58.642Z,460.00
2018-05-25T04:55:58.617Z,472.00
2018-05-25T04:56:59.752Z,484.00
2018-05-25T04:57:58.580Z,492.00
2018-05-25T04:58:58.549Z,492.00
2018-05-25T04:59:58.527Z,500.00
2018-05-25T05:00:58.513Z,504.00
2018-05-25T05:01:58.492Z,516.00
2018-05-25T05:02:58.558Z,524.00
2018-05-25T05:03:58.436Z,540.00
2018-05-25T05:04:58.421Z,556.00
2018-05-25T05:05:58.406Z,556.00
2018-05-25T05:06:58.368Z,560.00
2018-05-25T05:07:58.349Z,564.00
2018-05-25T05:08:58.328Z,576.00
2018-05-25T05:09:58.306Z,580.00
2018-05-25T05:10:58.274Z,584.00
2018-05-25T05:11:58.254Z,584.00
2018-05-25T05:12:58.239Z,580.00
2018-05-25T05:13:58.214Z,580.00
2018-05-25T05:14:58.188Z,584.00
2018-05-25T05:15:58.186Z,592.00
2018-05-25T05:16:58.147Z,592.00
2018-05-25T05:17:58.122Z,588.00
2018-05-25T05:18:58.095Z,580.00
2018-05-25T05:19:58.069Z,576.00
2018-05-25T05:20:58.054Z,576.00
2018-05-25T05:21:58.033Z,584.00
2018-05-25T05:22:58.054Z,588.00
2018-05-25T05:23:57.989Z,588.00
2018-05-25T05:24:57.963Z,584.00
2018-05-25T05:25:57.937Z,584.00
2018-05-25T05:26:57.912Z,584.00
2018-05-25T05:27:57.892Z,580.00
2018-05-25T05:28:57.866Z,572.00
2018-05-25T05:29:57.852Z,556.00
2018-05-25T05:30:57.818Z,540.00
2018-05-25T05:31:57.803Z,536.00
2018-05-25T05:32:57.775Z,528.00
2018-05-25T05:33:57.759Z,524.00
2018-05-25T05:34:57.727Z,520.00
2018-05-25T05:35:57.713Z,528.00
2018-05-25T05:36:57.685Z,536.00
2018-05-25T05:37:57.665Z,552.00
2018-05-25T05:38:57.640Z,564.00
2018-05-25T05:39:57.622Z,584.00
2018-05-25T05:40:57.609Z,600.00
2018-05-25T05:41:57.579Z,628.00
2018-05-25T05:42:57.546Z,656.00
2018-05-25T05:43:57.533Z,696.00
2018-05-25T05:44:57.500Z,736.00
2018-05-25T05:45:57.488Z,780.00
2018-05-25T05:46:57.459Z,828.00
2018-05-25T05:47:57.440Z,880.00
2018-05-25T05:48:57.412Z,940.00
2018-05-25T05:49:57.393Z,992.00
2018-05-25T05:50:57.428Z,1052.00
2018-05-25T05:51:57.347Z,1112.00
2018-05-25T05:52:57.323Z,1172.00
2018-05-25T05:53:57.310Z,1224.00
2018-05-25T05:54:57.274Z,1272.00
2018-05-25T05:55:57.266Z,1308.00
2018-05-25T05:56:57.229Z,1348.00
2018-05-25T05:57:57.211Z,1376.00
2018-05-25T05:58:57.187Z,1392.00
2018-05-25T05:59:57.169Z,1408.00
2018-05-25T06:00:57.158Z,1420.00
2018-05-25T06:01:57.128Z,1436.00
2018-05-25T06:02:57.093Z,1452.00
2018-05-25T06:03:57.080Z,1468.00
2018-05-25T06:04:57.049Z,1476.00
2018-05-25T06:05:57.040Z,1476.00
2018-05-25T06:06:57.009Z,1472.00
2018-05-25T06:07:56.985Z,1472.00
2018-05-25T06:08:56.966Z,1472.00
2018-05-25T06:09:56.942Z,1480.00
2018-05-25T06:10:56.917Z,1492.00
2018-05-25T06:11:56.897Z,1504.00
2018-05-25T06:12:56.878Z,1516.00
2018-05-25T06:13:56.849Z,1524.00
2018-05-25T06:14:56.832Z,1540.00
2018-05-25T06:15:56.811Z,1564.00
2018-05-25T06:16:56.783Z,1580.00
2018-05-25T06:17:56.761Z,1612.00
2018-05-25T06:18:56.746Z,1656.00
2018-05-25T06:19:56.732Z,1716.00
2018-05-25T06:20:56.694Z,1784.00
2018-05-25T06:21:56.675Z,1848.00
2018-05-25T06:22:56.654Z,1920.00
2018-05-25T06:23:56.624Z,2000.00
2018-05-25T06:24:56.611Z,2020.00
2018-05-25T06:25:56.591Z,2044.00
2018-05-25T06:26:56.559Z,2052.00
2018-05-25T06:27:56.545Z,2064.00
2018-05-25T06:28:56.526Z,2072.00
2018-05-25T06:29:56.492Z,2068.00
2018-05-25T06:30:56.641Z,2064.00
2018-05-25T06:31:56.453Z,2064.00
2018-05-25T06:33:00.006Z,2072.00
2018-05-25T06:33:56.406Z,2076.00
2018-05-25T06:34:56.387Z,2084.00
2018-05-25T06:35:56.368Z,2088.00
2018-05-25T06:36:56.339Z,2100.00
2018-05-25T06:37:56.326Z,2108.00
2018-05-25T06:38:56.321Z,2120.00
2018-05-25T06:39:56.285Z,2128.00
2018-05-25T06:40:56.251Z,2148.00
2018-05-25T06:41:56.249Z,2188.00
2018-05-25T06:42:56.209Z,2268.00
2018-05-25T06:43:56.194Z,2424.00
2018-05-25T06:44:56.165Z,2560.00
2018-05-25T06:45:56.166Z,2640.00
2018-05-25T06:46:56.124Z,2680.00
2018-05-25T06:47:56.099Z,2684.00
2018-05-25T06:48:56.085Z,2816.00
2018-05-25T06:49:56.053Z,2672.00
2018-05-25T06:50:56.045Z,2588.00
2018-05-25T06:51:56.008Z,2540.00
2018-05-25T06:52:56.096Z,2532.00
2018-05-25T06:53:55.978Z,2644.00
2018-05-25T06:54:55.948Z,3104.00
2018-05-25T06:55:55.931Z,3292.00
2018-05-25T06:56:55.904Z,3240.00
2018-05-25T06:57:55.956Z,3184.00
2018-05-25T06:58:55.859Z,3060.00
2018-05-25T06:59:55.848Z,3004.00
2018-05-25T07:00:55.816Z,3000.00
2018-05-25T07:01:55.804Z,2952.00
2018-05-25T07:02:55.774Z,2876.00
2018-05-25T07:03:55.773Z,2860.00
2018-05-25T07:04:55.739Z,2844.00
2018-05-25T07:05:55.710Z,2812.00
2018-05-25T07:06:55.695Z,2820.00
2018-05-25T07:07:55.673Z,2848.00
2018-05-25T07:08:55.647Z,3064.00
2018-05-25T07:09:55.627Z,3140.00
2018-05-25T07:10:55.601Z,3096.00
2018-05-25T07:11:55.585Z,2804.00
2018-05-25T07:12:55.568Z,2696.00
2018-05-25T07:13:55.595Z,2644.00
2018-05-25T07:14:55.529Z,2720.00
2018-05-25T07:15:55.497Z,2640.00
2018-05-25T07:16:55.489Z,2684.00
2018-05-25T07:17:55.460Z,2656.00
2018-05-25T07:18:55.464Z,2556.00
2018-05-25T07:19:55.411Z,2732.00
2018-05-25T07:20:55.396Z,2792.00
2018-05-25T07:21:55.368Z,2748.00
2018-05-25T07:22:55.354Z,2668.00
2018-05-25T07:23:55.329Z,2620.00
2018-05-25T07:24:55.306Z,2492.00
2018-05-25T07:25:55.282Z,2548.00
2018-05-25T07:26:55.329Z,2532.00
2018-05-25T07:27:55.246Z,2464.00
2018-05-25T07:28:55.228Z,2344.00
2018-05-25T07:29:55.200Z,2320.00
2018-05-25T07:30:55.182Z,2280.00
2018-05-25T07:31:55.163Z,2320.00
2018-05-25T07:32:55.133Z,2264.00
2018-05-25T07:33:55.114Z,2236.00
2018-05-25T07:34:55.100Z,2080.00
2018-05-25T07:35:55.070Z,2136.00
2018-05-25T07:36:55.084Z,2216.00
2018-05-25T07:37:55.032Z,2376.00
2018-05-25T07:38:55.014Z,2484.00
2018-05-25T07:39:54.989Z,2316.00
2018-05-25T07:40:54.972Z,2396.00
2018-05-25T07:41:54.952Z,2600.00
2018-05-25T07:42:54.929Z,2204.00
2018-05-25T07:43:54.913Z,2000.00
2018-05-25T07:44:54.893Z,1888.00
2018-05-25T07:45:54.859Z,1932.00
2018-05-25T07:46:54.849Z,2024.00
2018-05-25T07:47:54.822Z,2204.00
2018-05-25T07:48:54.801Z,2604.00
2018-05-25T07:49:54.784Z,2772.00
2018-05-25T07:50:54.755Z,2732.00
2018-05-25T07:51:54.742Z,2768.00
2018-05-25T07:52:54.716Z,2636.00
2018-05-25T07:53:54.697Z,2636.00
2018-05-25T07:54:54.672Z,2788.00
2018-05-25T07:55:54.648Z,2784.00
2018-05-25T07:56:54.634Z,2728.00
2018-05-25T07:57:54.605Z,2572.00
2018-05-25T07:58:54.591Z,2588.00
2018-05-25T07:59:54.570Z,2600.00
2018-05-25T08:00:54.552Z,2556.00
2018-05-25T08:01:54.530Z,2528.00
2018-05-25T08:02:54.501Z,2396.00
2018-05-25T08:03:54.488Z,2392.00
2018-05-25T08:04:54.458Z,2332.00
2018-05-25T08:05:54.440Z,2100.00
2018-05-25T08:06:54.427Z,2336.00
2018-05-25T08:07:54.396Z,2272.00
2018-05-25T08:08:54.384Z,2264.00
2018-05-25T08:09:54.366Z,2240.00
2018-05-25T08:10:54.335Z,2336.00
2018-05-25T08:11:54.359Z,2284.00
2018-05-25T08:12:54.291Z,2308.00
2018-05-25T08:13:54.274Z,2308.00
2018-05-25T08:14:54.250Z,2428.00
2018-05-25T08:15:54.235Z,2480.00
2018-05-25T08:16:54.214Z,2520.00
2018-05-25T08:17:54.188Z,2596.00
2018-05-25T08:18:54.176Z,2624.00
2018-05-25T08:19:54.153Z,2672.00
2018-05-25T08:20:54.128Z,2680.00
2018-05-25T08:21:54.180Z,2652.00
2018-05-25T08:22:54.091Z,2612.00
2018-05-25T08:23:54.072Z,2588.00
2018-05-25T08:24:54.718Z,2564.00
2018-05-25T08:25:54.027Z,2548.00
2018-05-25T08:26:54.004Z,2556.00
2018-05-25T08:27:53.980Z,2568.00
2018-05-25T08:28:53.967Z,2588.00
2018-05-25T08:29:53.940Z,2588.00
2018-05-25T08:30:53.921Z,2600.00
2018-05-25T08:31:53.895Z,2588.00
2018-05-25T08:32:53.886Z,2552.00
2018-05-25T08:33:53.862Z,2540.00
2018-05-25T08:34:53.841Z,2488.00
2018-05-25T08:35:53.832Z,2516.00
2018-05-25T08:36:53.799Z,2512.00
2018-05-25T08:37:53.772Z,2500.00
2018-05-25T08:38:53.763Z,2504.00
2018-05-25T08:39:53.737Z,2488.00
2018-05-25T08:40:53.719Z,2508.00
2018-05-25T08:41:53.694Z,2496.00
2018-05-25T08:42:53.683Z,2488.00
2018-05-25T08:43:53.664Z,2464.00
2018-05-25T08:44:53.629Z,2408.00
2018-05-25T08:45:53.618Z,2328.00
2018-05-25T08:46:53.590Z,2264.00
2018-05-25T08:47:53.580Z,2200.00
2018-05-25T08:48:53.553Z,2272.00
2018-05-25T08:49:53.534Z,2188.00
2018-05-25T08:50:53.517Z,2272.00
2018-05-25T08:51:53.494Z,2256.00
2018-05-25T08:52:53.469Z,2248.00
2018-05-25T08:53:53.449Z,2256.00
2018-05-25T08:54:53.432Z,2260.00
2018-05-25T08:55:53.414Z,2272.00
2018-05-25T08:56:53.385Z,2296.00
2018-05-25T08:57:53.367Z,2348.00
2018-05-25T08:58:53.354Z,2372.00
2018-05-25T08:59:53.333Z,2412.00
2018-05-25T09:00:53.306Z,2416.00
2018-05-25T09:01:53.290Z,2428.00
2018-05-25T09:02:53.267Z,2392.00
2018-05-25T09:03:53.248Z,2392.00
2018-05-25T09:04:53.231Z,2348.00
2018-05-25T09:05:53.215Z,2320.00
2018-05-25T09:06:53.189Z,2336.00
2018-05-25T09:07:53.170Z,2304.00
2018-05-25T09:08:53.140Z,2300.00
2018-05-25T09:09:53.131Z,2308.00
2018-05-25T09:10:53.103Z,2332.00
2018-05-25T09:11:53.091Z,2372.00
2018-05-25T09:12:53.060Z,2432.00
2018-05-25T09:13:53.046Z,2488.00
2018-05-25T09:14:53.029Z,2640.00
2018-05-25T09:15:53.005Z,2820.00
2018-05-25T09:16:52.981Z,2944.00
2018-05-25T09:17:52.960Z,3020.00
2018-05-25T09:18:52.948Z,3008.00
2018-05-25T09:19:52.925Z,2964.00
2018-05-25T09:20:52.903Z,2820.00
2018-05-25T09:21:52.978Z,2840.00
2018-05-25T09:22:52.865Z,2540.00
2018-05-25T09:23:52.848Z,2720.00
2018-05-25T09:24:52.820Z,2580.00
2018-05-25T09:25:52.805Z,2420.00
2018-05-25T09:26:52.781Z,2400.00
2018-05-25T09:27:52.765Z,2488.00
2018-05-25T09:28:52.754Z,2608.00
2018-05-25T09:29:52.730Z,2776.00
2018-05-25T09:30:52.749Z,2680.00
2018-05-25T09:31:52.690Z,2752.00
2018-05-25T09:32:52.660Z,2764.00
2018-05-25T09:33:52.644Z,2764.00
2018-05-25T09:34:52.628Z,2852.00
2018-05-25T09:35:52.607Z,2724.00
2018-05-25T09:36:52.590Z,2736.00
2018-05-25T09:37:52.562Z,2688.00
2018-05-25T09:38:52.555Z,2616.00
2018-05-25T09:39:52.524Z,2532.00
2018-05-25T09:40:52.512Z,2440.00
2018-05-25T09:41:52.496Z,2336.00
2018-05-25T09:42:52.463Z,2264.00
2018-05-25T09:43:52.449Z,2248.00
2018-05-25T09:44:52.433Z,2208.00
2018-05-25T09:45:52.405Z,2180.00
2018-05-25T09:46:52.388Z,2216.00
2018-05-25T09:47:52.372Z,2240.00
2018-05-25T09:48:52.384Z,2240.00
2018-05-25T09:49:52.332Z,2252.00
2018-05-25T09:50:52.309Z,2244.00
2018-05-25T09:51:52.292Z,2196.00
2018-05-25T09:52:52.270Z,2224.00
2018-05-25T09:53:52.257Z,2248.00
2018-05-25T09:54:52.228Z,2220.00
2018-05-25T09:55:52.217Z,2224.00
2018-05-25T09:56:52.192Z,2260.00
2018-05-25T09:57:52.175Z,2296.00
2018-05-25T09:58:52.153Z,2320.00
2018-05-25T09:59:52.132Z,2380.00
2018-05-25T10:00:52.119Z,2424.00
2018-05-25T10:01:52.094Z,2484.00
2018-05-25T10:02:52.073Z,2476.00
2018-05-25T10:03:52.066Z,2620.00
2018-05-25T10:04:52.032Z,2736.00
2018-05-25T10:05:52.018Z,2692.00
2018-05-25T10:06:51.999Z,2664.00
2018-05-25T10:07:51.984Z,2644.00
2018-05-25T10:08:51.955Z,2632.00
2018-05-25T10:09:51.935Z,2632.00
2018-05-25T10:10:51.938Z,2700.00
2018-05-25T10:11:51.902Z,2744.00
2018-05-25T10:12:51.880Z,2780.00
2018-05-25T10:13:51.871Z,2868.00
2018-05-25T10:14:51.840Z,2944.00
2018-05-25T10:15:51.828Z,2952.00
2018-05-25T10:16:51.801Z,2988.00
2018-05-25T10:17:51.794Z,2804.00
2018-05-25T10:18:51.766Z,2700.00
2018-05-25T10:19:51.749Z,2676.00
2018-05-25T10:20:51.728Z,2796.00
2018-05-25T10:21:51.710Z,3000.00
2018-05-25T10:22:51.688Z,3492.00
2018-05-25T10:23:51.671Z,3304.00
2018-05-25T10:24:51.651Z,3308.00
2018-05-25T10:25:51.638Z,3284.00
2018-05-25T10:26:51.608Z,3416.00
2018-05-25T10:27:51.602Z,3520.00
2018-05-25T10:28:51.632Z,3448.00
2018-05-25T10:29:51.562Z,3328.00
2018-05-25T10:30:51.535Z,3304.00
2018-05-25T10:31:51.520Z,3336.00
2018-05-25T10:32:51.501Z,3308.00
2018-05-25T10:33:51.485Z,3328.00
2018-05-25T10:34:51.458Z,3508.00
2018-05-25T10:35:51.447Z,3796.00
2018-05-25T10:36:51.421Z,3580.00
2018-05-25T10:37:51.409Z,3400.00
2018-05-25T10:38:51.382Z,3164.00
2018-05-25T10:39:51.372Z,2944.00
2018-05-25T10:40:51.345Z,2852.00
2018-05-25T10:41:51.335Z,2144.00
2018-05-25T10:42:51.313Z,1928.00
2018-05-25T10:43:51.295Z,2756.00
2018-05-25T10:44:51.275Z,2856.00
2018-05-25T10:45:51.266Z,2788.00
2018-05-25T10:46:51.234Z,2864.00
2018-05-25T10:47:51.216Z,3020.00
2018-05-25T10:48:51.201Z,3180.00
2018-05-25T10:49:51.178Z,3096.00
2018-05-25T10:50:51.174Z,3100.00
2018-05-25T10:51:51.145Z,3136.00
2018-05-25T10:52:51.124Z,3296.00
2018-05-25T10:53:51.109Z,2832.00
2018-05-25T10:54:51.088Z,3164.00
2018-05-25T10:55:51.067Z,3284.00
2018-05-25T10:56:51.057Z,3672.00
2018-05-25T10:57:51.037Z,3504.00
2018-05-25T10:58:51.011Z,3368.00
2018-05-25T10:59:50.996Z,3396.00
2018-05-25T11:00:50.978Z,3464.00
2018-05-25T11:01:50.960Z,2988.00
2018-05-25T11:02:50.939Z,3588.00
2018-05-25T11:03:50.917Z,3200.00
2018-05-25T11:04:50.907Z,3900.00
2018-05-25T11:05:50.883Z,4336.00
2018-05-25T11:06:50.862Z,4392.00
2018-05-25T11:07:50.852Z,4132.00
2018-05-25T11:08:50.828Z,4628.00
2018-05-25T11:09:50.818Z,4576.00
2018-05-25T11:10:50.790Z,4452.00
2018-05-25T11:11:50.775Z,4056.00
2018-05-25T11:12:50.759Z,3956.00
2018-05-25T11:13:50.741Z,3888.00
2018-05-25T11:14:50.721Z,3780.00
2018-05-25T11:15:50.700Z,3820.00
2018-05-25T11:16:50.691Z,3920.00
2018-05-25T11:17:50.673Z,4112.00
2018-05-25T11:18:50.646Z,3908.00
2018-05-25T11:19:50.664Z,3764.00
2018-05-25T11:20:50.617Z,3720.00
2018-05-25T11:21:50.607Z,3616.00
2018-05-25T11:22:50.589Z,3612.00
2018-05-25T11:23:50.564Z,3292.00
2018-05-25T11:24:50.545Z,3488.00
2018-05-25T11:25:50.524Z,3216.00
2018-05-25T11:26:50.518Z,3068.00
2018-05-25T11:27:50.497Z,2940.00
2018-05-25T11:28:50.474Z,3020.00
2018-05-25T11:29:50.458Z,3040.00
2018-05-25T11:30:50.443Z,2972.00
2018-05-25T11:31:50.430Z,3000.00
2018-05-25T11:32:50.400Z,3136.00
2018-05-25T11:33:50.385Z,3228.00
2018-05-25T11:34:50.376Z,3232.00
2018-05-25T11:35:50.353Z,3156.00
2018-05-25T11:36:50.340Z,3152.00
2018-05-25T11:37:50.316Z,3152.00
2018-05-25T11:38:50.301Z,3060.00
2018-05-25T11:39:50.287Z,3180.00
2018-05-25T11:40:50.262Z,3636.00
2018-05-25T11:41:50.247Z,3336.00
2018-05-25T11:42:50.255Z,3080.00
2018-05-25T11:43:50.217Z,2976.00
2018-05-25T11:44:50.190Z,3724.00
2018-05-25T11:45:50.173Z,4252.00
2018-05-25T11:46:50.164Z,4212.00
2018-05-25T11:47:50.144Z,3968.00
2018-05-25T11:48:50.122Z,3992.00
2018-05-25T11:49:50.107Z,4500.00
2018-05-25T11:50:50.090Z,4512.00
2018-05-25T11:51:50.075Z,3956.00
2018-05-25T11:52:50.062Z,3628.00
2018-05-25T11:53:50.039Z,3560.00
2018-05-25T11:54:50.031Z,3664.00
2018-05-25T11:55:49.997Z,3532.00
2018-05-25T11:56:49.990Z,4132.00
2018-05-25T11:57:49.964Z,4136.00
2018-05-25T11:58:49.955Z,3928.00
2018-05-25T11:59:49.926Z,3984.00
2018-05-25T12:00:49.920Z,3952.00
2018-05-25T12:01:49.938Z,3896.00
2018-05-25T12:02:49.877Z,3744.00
2018-05-25T12:03:49.870Z,3680.00
2018-05-25T12:04:49.840Z,3728.00
2018-05-25T12:05:49.822Z,3764.00
2018-05-25T12:06:49.816Z,3372.00
2018-05-25T12:07:49.794Z,3924.00
2018-05-25T12:08:49.788Z,3796.00
2018-05-25T12:09:49.766Z,3596.00
2018-05-25T12:10:49.742Z,3548.00
2018-05-25T12:11:49.723Z,3332.00
2018-05-25T12:12:49.710Z,3460.00
2018-05-25T12:13:49.693Z,4020.00
2018-05-25T12:14:49.675Z,4304.00
2018-05-25T12:15:49.658Z,4372.00
2018-05-25T12:16:49.632Z,4456.00
2018-05-25T12:17:49.622Z,4548.00
2018-05-25T12:18:49.603Z,4664.00
2018-05-25T12:19:49.581Z,4624.00
2018-05-25T12:20:49.572Z,4644.00
2018-05-25T12:21:49.555Z,4940.00
2018-05-25T12:22:49.530Z,5488.00
2018-05-25T12:23:49.515Z,5280.00
2018-05-25T12:24:49.501Z,5188.00
2018-05-25T12:25:49.491Z,5144.00
2018-05-25T12:26:49.471Z,4948.00
2018-05-25T12:27:49.450Z,4756.00