createdAt,value
2022-11-04T00:02:06.252Z,26.03
2022-11-04T00:04:34.924Z,25.33
2022-11-04T00:07:23.544Z,36.40
2022-11-04T00:09:52.060Z,26.30
2022-11-04T00:12:25.559Z,26.07
2022-11-04T00:14:54.421Z,26.10
2022-11-04T00:17:23.514Z,29.97
2022-11-04T00:20:12.004Z,26.53
2022-11-04T00:23:00.524Z,33.00
2022-11-04T00:25:47.265Z,32.50
2022-11-04T00:28:36.456Z,29.13
2022-11-04T00:31:21.586Z,33.03
2022-11-04T00:33:53.821Z,27.90
2022-11-04T00:36:24.841Z,26.23
2022-11-04T00:38:53.584Z,32.80
2022-11-04T00:41:28.977Z,24.87
2022-11-04T00:43:59.961Z,25.97
2022-11-04T00:46:30.334Z,27.63
2022-11-04T00:49:01.069Z,25.07
2022-11-04T00:51:30.366Z,24.87
2022-11-04T00:53:59.108Z,28.30
2022-11-04T00:56:27.783Z,26.57
2022-11-04T00:58:56.346Z,21.00
2022-11-04T01:01:25.005Z,23.03
2022-11-04T01:03:55.425Z,26.73
2022-11-04T01:06:27.960Z,26.90
2022-11-04T01:09:02.886Z,31.80
2022-11-04T01:11:31.776Z,25.07
2022-11-04T01:14:00.710Z,25.30
2022-11-04T01:16:30.365Z,30.00
2022-11-04T01:18:59.404Z,28.70
2022-11-04T01:21:29.793Z,23.90
2022-11-04T01:23:58.304Z,29.60
2022-11-04T01:26:28.696Z,30.37
2022-11-04T01:29:00.120Z,27.80
2022-11-04T01:31:31.083Z,34.80
2022-11-04T01:34:00.829Z,41.33
2022-11-04T01:36:30.681Z,32.77
2022-11-04T01:38:59.285Z,30.87
2022-11-04T01:41:31.332Z,29.30
2022-11-04T01:44:02.828Z,29.50
2022-11-04T01:46:44.299Z,25.57
2022-11-04T01:49:31.308Z,28.90
2022-11-04T01:52:10.988Z,36.13
2022-11-04T01:54:41.585Z,26.17
2022-11-04T01:57:15.318Z,47.60
2022-11-04T01:59:44.193Z,35.60
2022-11-04T02:02:12.861Z,36.40
2022-11-04T02:04:43.188Z,36.27
2022-11-04T02:07:13.977Z,39.73
2022-11-04T02:09:44.780Z,34.17
2022-11-04T02:12:31.077Z,37.10
2022-11-04T02:15:00.868Z,35.33
2022-11-04T02:18:03.560Z,36.33
2022-11-04T02:21:00.978Z,34.13
2022-11-04T02:24:15.701Z,39.00
2022-11-04T02:27:19.742Z,34.27
2022-11-04T02:30:07.531Z,37.00
2022-11-04T02:32:57.137Z,32.87
2022-11-04T02:35:40.686Z,36.40
2022-11-04T02:38:22.695Z,31.50
2022-11-04T02:41:05.576Z,36.90
2022-11-04T02:43:49.601Z,30.30
2022-11-04T02:46:27.538Z,36.10
2022-11-04T02:49:03.931Z,34.50
2022-11-04T02:51:40.801Z,31.57
2022-11-04T02:54:15.733Z,40.63
2022-11-04T02:56:52.142Z,32.50
2022-11-04T02:59:29.966Z,32.10
2022-11-04T03:02:05.501Z,33.40
2022-11-04T03:04:40.054Z,32.80
2022-11-04T03:07:13.737Z,28.57
2022-11-04T03:09:49.522Z,27.57
2022-11-04T03:12:23.671Z,26.47
2022-11-04T03:14:59.764Z,31.57
2022-11-04T03:17:40.758Z,27.17
2022-11-04T03:20:19.368Z,25.50
2022-11-04T03:22:48.133Z,25.43
2022-11-04T03:25:17.128Z,28.07
2022-11-04T03:27:57.133Z,23.27
2022-11-04T03:30:26.684Z,23.60
2022-11-04T03:33:09.095Z,25.23
2022-11-04T03:35:37.974Z,19.70
2022-11-04T03:38:07.221Z,23.70
2022-11-04T03:40:36.066Z,22.37
2022-11-04T03:43:11.987Z,20.77
2022-11-04T03:45:43.124Z,20.60
2022-11-04T03:48:14.192Z,19.77
2022-11-04T03:50:47.520Z,20.10
2022-11-04T03:53:22.833Z,20.97
2022-11-04T03:56:35.515Z,19.80
2022-11-04T03:59:24.414Z,27.40
2022-11-04T04:01:58.405Z,22.60
2022-11-04T04:04:33.785Z,22.23
2022-11-04T04:07:12.483Z,18.93
2022-11-04T04:09:46.924Z,20.27
2022-11-04T04:12:26.982Z,20.17
2022-11-04T04:15:04.172Z,19.40
2022-11-04T04:17:39.797Z,19.37
2022-11-04T04:20:15.846Z,17.80
2022-11-04T04:22:52.427Z,17.47
2022-11-04T04:25:43.697Z,20.20
2022-11-04T04:28:14.226Z,21.53
2022-11-04T04:30:45.401Z,19.10
2022-11-04T04:33:18.810Z,14.07
2022-11-04T04:35:57.227Z,19.67
2022-11-04T04:38:45.766Z,18.83
2022-11-04T04:41:38.641Z,17.67
2022-11-04T04:44:37.035Z,15.70
2022-11-04T04:47:07.172Z,17.10
2022-11-04T04:49:36.068Z,19.57
2022-11-04T04:52:09.357Z,20.40
2022-11-04T04:54:37.884Z,19.23
2022-11-04T04:57:06.318Z,18.67
2022-11-04T04:59:34.995Z,20.47
2022-11-04T05:02:03.883Z,19.67
2022-11-04T05:04:32.562Z,19.90
2022-11-04T05:07:01.136Z,18.27
2022-11-04T05:09:31.018Z,16.67
2022-11-04T05:11:59.538Z,24.40
2022-11-04T05:14:28.418Z,18.60
2022-11-04T05:16:57.376Z,22.43
2022-11-04T05:19:25.919Z,21.07
2022-11-04T05:21:54.593Z,19.70
2022-11-04T05:24:24.721Z,20.80
2022-11-04T05:26:54.843Z,22.80
2022-11-04T05:29:23.707Z,18.40
2022-11-04T05:31:52.213Z,18.83
2022-11-04T05:34:20.740Z,22.73
2022-11-04T05:36:49.270Z,22.43
2022-11-04T05:39:17.955Z,18.50
2022-11-04T05:41:46.372Z,18.83
2022-11-04T05:44:16.450Z,20.83
2022-11-04T05:46:45.071Z,19.97
2022-11-04T05:49:13.867Z,23.10
2022-11-04T05:51:43.441Z,23.30
2022-11-04T05:54:12.037Z,24.67
2022-11-04T05:57:08.395Z,24.57
2022-11-04T06:00:38.835Z,30.93
2022-11-04T06:03:21.228Z,25.97
2022-11-04T06:05:53.108Z,31.67
2022-11-04T06:08:26.220Z,32.50
2022-11-04T06:11:01.319Z,29.90
2022-11-04T06:13:56.268Z,31.67
2022-11-04T06:16:49.758Z,32.70
2022-11-04T06:19:23.392Z,41.57
2022-11-04T06:22:21.112Z,40.47
2022-11-04T06:25:09.690Z,46.50
2022-11-04T06:28:10.605Z,38.90
2022-11-04T06:31:05.138Z,33.20
2022-11-04T06:33:44.198Z,34.30
2022-11-04T06:36:33.684Z,33.77
2022-11-04T06:39:14.795Z,34.80
2022-11-04T06:41:53.040Z,37.40
2022-11-04T06:44:24.636Z,34.13
2022-11-04T06:46:54.762Z,39.37
2022-11-04T06:49:24.551Z,46.20
2022-11-04T06:51:53.712Z,44.90
2022-11-04T06:54:22.183Z,39.23
2022-11-04T06:56:51.032Z,42.90
2022-11-04T06:59:21.931Z,33.60
2022-11-04T07:01:51.915Z,30.57
2022-11-04T07:04:21.897Z,32.67
2022-11-04T07:06:50.521Z,40.17
2022-11-04T07:09:19.401Z,37.53
2022-11-04T07:11:48.544Z,40.43
2022-11-04T07:14:17.117Z,33.17
2022-11-04T07:16:45.618Z,22.60
2022-11-04T07:19:14.047Z,20.57
2022-11-04T07:21:44.008Z,18.57
2022-11-04T07:24:12.761Z,20.10
2022-11-04T07:26:42.478Z,18.27
2022-11-04T07:29:11.322Z,16.70
2022-11-04T07:31:40.225Z,21.07
2022-11-04T07:34:08.779Z,17.67
2022-11-04T07:36:37.242Z,12.80
2022-11-04T07:39:09.484Z,14.57
2022-11-04T07:41:38.120Z,16.43
2022-11-04T07:44:06.696Z,14.80
2022-11-04T07:46:35.223Z,14.83
2022-11-04T07:49:04.460Z,12.10
2022-11-04T07:51:33.283Z,13.50
2022-11-04T07:54:02.265Z,14.07
2022-11-04T07:56:32.080Z,12.30
2022-11-04T07:59:00.609Z,13.03
2022-11-04T08:01:29.136Z,11.17
2022-11-04T08:03:57.783Z,20.60
2022-11-04T08:06:26.329Z,12.93
2022-11-04T08:08:54.880Z,12.13
2022-11-04T08:11:28.324Z,11.90
2022-11-04T08:13:58.336Z,10.07
2022-11-04T08:16:33.038Z,18.77
2022-11-04T08:19:02.934Z,12.80
2022-11-04T08:21:33.949Z,11.90
2022-11-04T08:24:05.291Z,16.10
2022-11-04T08:26:33.942Z,11.87
2022-11-04T08:29:08.313Z,10.40
2022-11-04T08:31:37.430Z,12.70
2022-11-04T08:34:08.413Z,11.43
2022-11-04T08:36:40.805Z,13.60
2022-11-04T08:39:11.233Z,10.80
2022-11-04T08:41:43.124Z,12.40
2022-11-04T08:44:15.976Z,10.30
2022-11-04T08:46:46.875Z,11.50
2022-11-04T08:49:20.656Z,12.70
2022-11-04T08:51:56.378Z,10.20
2022-11-04T08:54:25.401Z,10.33
2022-11-04T08:56:54.849Z,9.03
2022-11-04T08:59:25.177Z,10.07
2022-11-04T09:01:54.203Z,10.10
2022-11-04T09:04:22.874Z,10.07
2022-11-04T09:06:52.282Z,9.50
2022-11-04T09:09:21.265Z,10.90
2022-11-04T09:11:50.315Z,9.30
2022-11-04T09:14:18.875Z,10.53
2022-11-04T09:16:48.763Z,9.23
2022-11-04T09:19:17.265Z,10.30
2022-11-04T09:21:45.778Z,9.93
2022-11-04T09:24:14.209Z,23.57
2022-11-04T09:26:44.689Z,10.10
2022-11-04T09:29:13.546Z,9.50
2022-11-04T09:31:43.188Z,14.20
2022-11-04T09:34:13.027Z,9.03
2022-11-04T09:36:41.588Z,10.20
2022-11-04T09:39:10.156Z,10.60
2022-11-04T09:42:30.762Z,9.13
2022-11-04T09:47:59.536Z,10.10
2022-11-04T09:50:42.016Z,9.13
2022-11-04T09:53:18.725Z,7.30
2022-11-04T09:55:56.561Z,8.83
2022-11-04T09:58:25.490Z,14.13
2022-11-04T10:01:04.104Z,10.80
2022-11-04T10:03:54.753Z,10.77
2022-11-04T10:06:43.611Z,10.17
2022-11-04T10:09:35.777Z,8.50
2022-11-04T10:12:22.962Z,8.67
2022-11-04T10:15:18.453Z,8.50
2022-11-04T10:18:11.516Z,13.50
2022-11-04T10:20:54.461Z,10.17
2022-11-04T10:23:34.446Z,12.23
2022-11-04T10:26:15.344Z,11.53
2022-11-04T10:28:50.853Z,14.43
2022-11-04T10:31:20.763Z,13.40
2022-11-04T10:33:55.565Z,8.03
2022-11-04T10:36:26.084Z,11.17
2022-11-04T10:38:57.368Z,9.23
2022-11-04T10:41:34.521Z,12.40
2022-11-04T10:44:08.822Z,12.60
2022-11-04T10:46:53.130Z,9.20
2022-11-04T10:50:27.225Z,20.43
2022-11-04T10:52:49.694Z,10.20
2022-11-04T10:55:37.640Z,9.90
2022-11-04T10:58:21.045Z,8.73
2022-11-04T11:00:49.898Z,9.17
2022-11-04T11:03:33.132Z,8.90
2022-11-04T11:06:27.965Z,12.50
2022-11-04T11:09:00.672Z,11.30
2022-11-04T11:11:47.277Z,8.00
2022-11-04T11:14:36.005Z,7.80
2022-11-04T11:17:38.642Z,12.30
2022-11-04T11:20:23.478Z,11.30
2022-11-04T11:22:54.675Z,10.47
2022-11-04T11:25:29.046Z,8.90
2022-11-04T11:28:02.751Z,14.43
2022-11-04T11:30:34.329Z,12.93
2022-11-04T11:33:09.232Z,12.43
2022-11-04T11:35:42.801Z,9.87
2022-11-04T11:38:22.786Z,9.10
2022-11-04T11:41:22.881Z,9.90
2022-11-04T11:43:52.251Z,15.20
2022-11-04T11:46:25.414Z,12.87
2022-11-04T11:49:00.927Z,9.53
2022-11-04T11:51:33.556Z,14.03
2022-11-04T11:54:27.385Z,9.87
2022-11-04T11:57:13.267Z,11.43
2022-11-04T12:02:55.776Z,10.30
2022-11-04T12:12:06.948Z,10.10
2022-11-04T12:14:55.259Z,11.33
2022-11-04T12:17:41.005Z,11.83
2022-11-04T12:20:31.831Z,11.73
2022-11-04T12:23:08.842Z,14.17
2022-11-04T12:25:48.153Z,10.17
2022-11-04T12:28:32.540Z,10.73
2022-11-04T12:31:23.358Z,10.63
2022-11-04T12:34:12.579Z,14.20
2022-11-04T12:37:02.309Z,11.30
2022-11-04T12:39:50.169Z,9.60
2022-11-04T12:42:33.094Z,10.77
2022-11-04T12:45:21.283Z,10.17
2022-11-04T12:47:52.079Z,12.33
2022-11-04T12:50:50.121Z,10.30
2022-11-04T12:53:49.568Z,14.90
2022-11-04T12:56:24.024Z,15.13
2022-11-04T12:59:26.815Z,14.47
2022-11-04T13:02:02.543Z,11.27
2022-11-04T13:04:43.180Z,12.30
2022-11-04T13:07:20.541Z,16.23
2022-11-04T13:09:55.174Z,11.30
2022-11-04T13:12:29.876Z,14.20
2022-11-04T13:15:04.507Z,10.53
2022-11-04T13:17:39.630Z,10.13
2022-11-04T13:20:27.529Z,14.60
2022-11-04T13:23:03.354Z,16.63
2022-11-04T13:25:40.813Z,21.43
2022-11-04T13:28:14.276Z,15.97
2022-11-04T13:30:56.278Z,15.73
2022-11-04T13:33:38.493Z,13.90
2022-11-04T13:36:29.614Z,12.87
2022-11-04T13:39:07.112Z,13.27
2022-11-04T13:42:29.990Z,16.27
2022-11-04T13:45:07.441Z,10.80
2022-11-04T13:47:43.973Z,11.27
2022-11-04T13:50:33.946Z,13.60
2022-11-04T13:53:06.828Z,26.00
2022-11-04T13:55:37.178Z,13.33
2022-11-04T13:58:08.571Z,15.70
2022-11-04T14:00:39.849Z,21.50
2022-11-04T14:03:53.873Z,11.80
2022-11-04T14:06:56.970Z,12.40
2022-11-04T14:10:01.671Z,11.30
2022-11-04T14:12:36.172Z,12.57
2022-11-04T14:15:16.394Z,35.57
2022-11-04T14:18:09.085Z,22.97
2022-11-04T14:21:06.826Z,18.60
2022-11-04T14:23:37.986Z,11.20
2022-11-04T14:26:12.271Z,13.17
2022-11-04T14:28:46.551Z,11.57
2022-11-04T14:31:35.584Z,13.03
2022-11-04T14:34:05.960Z,11.37
2022-11-04T14:36:40.386Z,21.70
2022-11-04T14:39:25.460Z,11.53
2022-11-04T14:42:01.950Z,11.77
2022-11-04T14:44:37.553Z,13.70
2022-11-04T14:47:21.468Z,14.07
2022-11-04T14:49:53.395Z,13.90
2022-11-04T14:52:28.317Z,14.93
2022-11-04T14:55:04.228Z,15.70
2022-11-04T14:57:40.330Z,14.73
2022-11-04T15:00:32.862Z,13.30
2022-11-04T15:03:51.995Z,11.20
2022-11-04T15:06:11.113Z,18.43
2022-11-04T15:08:46.063Z,13.27
2022-11-04T15:11:39.824Z,14.93
2022-11-04T15:14:17.976Z,13.90
2022-11-04T15:16:51.525Z,13.60
2022-11-04T15:19:30.160Z,16.40
2022-11-04T15:22:01.868Z,17.23
2022-11-04T15:24:31.302Z,14.70
2022-11-04T15:27:05.893Z,18.93
2022-11-04T15:29:36.003Z,17.90
2022-11-04T15:32:06.380Z,14.37
2022-11-04T15:34:37.272Z,19.77
2022-11-04T15:37:07.864Z,14.07
2022-11-04T15:39:43.814Z,16.33
2022-11-04T15:42:43.051Z,29.90
2022-11-04T15:45:40.279Z,19.30
2022-11-04T15:48:28.270Z,18.93
2022-11-04T15:51:15.841Z,17.17
2022-11-04T15:53:55.514Z,17.23
2022-11-04T15:56:29.162Z,16.63
2022-11-04T15:59:00.937Z,13.67
2022-11-04T16:01:34.211Z,20.67
2022-11-04T16:04:03.155Z,11.97
2022-11-04T16:06:39.921Z,14.90
2022-11-04T16:09:23.007Z,15.27
2022-11-04T16:12:15.569Z,17.23
2022-11-04T16:14:54.041Z,14.80
2022-11-04T16:17:25.945Z,16.03
2022-11-04T16:19:58.842Z,16.57
2022-11-04T16:22:33.515Z,18.67
2022-11-04T16:25:05.764Z,15.30
2022-11-04T16:27:37.108Z,18.87
2022-11-04T16:30:19.523Z,16.20
2022-11-04T16:32:53.962Z,17.40
2022-11-04T16:35:25.804Z,19.90
2022-11-04T16:37:55.936Z,16.13
2022-11-04T16:40:26.233Z,36.23
2022-11-04T16:42:55.117Z,40.57
2022-11-04T16:45:29.666Z,39.10
2022-11-04T16:47:59.875Z,38.80
2022-11-04T16:50:31.941Z,37.53
2022-11-04T16:53:02.536Z,48.00
2022-11-04T16:55:31.563Z,51.03
2022-11-04T17:01:14.374Z,65.63
2022-11-04T17:03:44.827Z,57.17
2022-11-04T17:06:16.214Z,40.60
2022-11-04T17:08:45.293Z,42.70
2022-11-04T17:11:14.828Z,41.73
2022-11-04T17:13:43.470Z,40.07
2022-11-04T17:16:15.408Z,39.70
2022-11-04T17:18:45.455Z,41.20
2022-11-04T17:21:18.101Z,40.00
2022-11-04T17:23:46.898Z,39.30
2022-11-04T17:26:15.793Z,38.87
2022-11-04T17:28:44.560Z,36.10
2022-11-04T17:31:20.534Z,38.80
2022-11-04T17:33:50.732Z,34.90
2022-11-04T17:36:20.977Z,38.27
2022-11-04T17:38:49.947Z,30.80
2022-11-04T17:41:36.356Z,27.77
2022-11-04T17:44:05.629Z,37.33
2022-11-04T17:46:35.977Z,41.40
2022-11-04T17:49:13.441Z,37.10
2022-11-04T17:51:44.846Z,50.77
2022-11-04T17:54:14.132Z,42.07
2022-11-04T17:56:44.031Z,35.30
2022-11-04T17:59:14.923Z,36.23
2022-11-04T18:01:46.040Z,27.83
2022-11-04T18:04:20.028Z,25.73
2022-11-04T18:06:49.042Z,30.23
2022-11-04T18:09:20.407Z,36.53
2022-11-04T18:12:13.181Z,32.33
2022-11-04T18:14:48.768Z,28.60
2022-11-04T18:17:17.880Z,33.10
2022-11-04T18:19:47.928Z,26.80
2022-11-04T18:22:16.595Z,36.50
2022-11-04T18:24:47.819Z,33.13
2022-11-04T18:27:17.126Z,30.30
2022-11-04T18:29:45.850Z,34.70
2022-11-04T18:32:14.736Z,32.13
2022-11-04T18:34:43.533Z,36.27
2022-11-04T18:37:13.573Z,30.53
2022-11-04T18:39:43.395Z,41.13
2022-11-04T18:42:12.384Z,34.37
2022-11-04T18:44:41.077Z,34.23
2022-11-04T18:47:09.659Z,36.03
2022-11-04T18:49:38.287Z,32.77
2022-11-04T18:52:07.220Z,35.67
2022-11-04T18:54:37.236Z,47.60
2022-11-04T18:57:06.121Z,47.17
2022-11-04T18:59:34.925Z,40.07
2022-11-04T19:02:03.702Z,50.63
2022-11-04T19:04:32.469Z,41.43
2022-11-04T19:07:01.678Z,37.47
2022-11-04T19:09:47.431Z,34.53
2022-11-04T19:12:35.609Z,35.20
2022-11-04T19:15:05.058Z,37.97
2022-11-04T19:17:36.740Z,31.40
2022-11-04T19:20:11.830Z,38.83
2022-11-04T19:22:41.638Z,49.13
2022-11-04T19:25:11.952Z,44.90
2022-11-04T19:27:42.012Z,37.83
2022-11-04T19:30:12.275Z,40.77
2022-11-04T19:32:41.030Z,41.10
2022-11-04T19:35:09.953Z,40.33
2022-11-04T19:37:38.887Z,47.53
2022-11-04T19:40:10.889Z,32.10
2022-11-04T19:42:58.594Z,32.60
2022-11-04T19:45:27.349Z,35.87
2022-11-04T19:47:56.047Z,31.03
2022-11-04T19:50:24.895Z,33.13
2022-11-04T19:52:53.603Z,39.20
2022-11-04T19:55:24.432Z,40.83
2022-11-04T19:57:54.528Z,42.27
2022-11-04T20:00:24.017Z,50.10
2022-11-04T20:02:52.995Z,52.93
2022-11-04T20:05:21.596Z,33.30
2022-11-04T20:07:54.149Z,40.20
2022-11-04T20:10:24.680Z,39.27
2022-11-04T20:13:12.586Z,49.83
2022-11-04T20:15:41.345Z,45.83
2022-11-04T20:18:10.602Z,42.63
2022-11-04T20:20:39.561Z,44.60
2022-11-04T20:23:08.999Z,39.27
2022-11-04T20:25:37.674Z,56.50
2022-11-04T20:28:08.190Z,48.70
2022-11-04T20:30:38.949Z,41.90
2022-11-04T20:33:07.804Z,41.20
2022-11-04T20:35:36.480Z,41.80
2022-11-04T20:38:05.784Z,32.13
2022-11-04T20:40:34.704Z,41.33
2022-11-04T20:43:04.715Z,50.50
2022-11-04T20:45:34.993Z,46.20
2022-11-04T20:48:03.858Z,41.23
2022-11-04T20:50:32.574Z,44.77
2022-11-04T20:53:01.154Z,45.13
2022-11-04T20:55:29.827Z,43.33
2022-11-04T20:57:58.445Z,41.67
2022-11-04T21:00:27.714Z,38.37
2022-11-04T21:02:58.056Z,47.47
2022-11-04T21:05:26.775Z,41.03
2022-11-04T21:07:56.188Z,52.00
2022-11-04T21:10:24.895Z,51.17
2022-11-04T21:12:53.968Z,44.13
2022-11-04T21:15:40.359Z,37.47
2022-11-04T21:18:11.823Z,44.17
2022-11-04T21:20:43.534Z,36.13
2022-11-04T21:23:13.938Z,44.73
2022-11-04T21:25:46.044Z,34.83
2022-11-04T21:28:15.588Z,36.10
2022-11-04T21:30:47.649Z,40.53
2022-11-04T21:33:17.995Z,37.27
2022-11-04T21:35:48.065Z,38.40
2022-11-04T21:38:20.158Z,39.33
2022-11-04T21:40:48.781Z,33.20
2022-11-04T21:43:17.363Z,34.00
2022-11-04T21:45:46.112Z,42.70
2022-11-04T21:48:14.759Z,33.87
2022-11-04T21:50:44.889Z,45.43
2022-11-04T21:53:13.598Z,36.87
2022-11-04T21:55:43.625Z,47.10
2022-11-04T21:58:12.594Z,40.87
2022-11-04T22:00:41.600Z,97.37
2022-11-04T22:03:12.280Z,69.97
2022-11-04T22:05:41.152Z,55.23
2022-11-04T22:08:21.082Z,60.33
2022-11-04T22:10:49.962Z,46.30
2022-11-04T22:13:18.680Z,45.73
2022-11-04T22:15:59.700Z,45.50
2022-11-04T22:18:31.158Z,55.10
2022-11-04T22:21:04.611Z,44.60
2022-11-04T22:23:36.413Z,40.87
2022-11-04T22:26:08.621Z,40.97
2022-11-04T22:28:37.280Z,41.50
2022-11-04T22:31:08.077Z,44.00
2022-11-04T22:33:37.788Z,35.30
2022-11-04T22:36:07.874Z,38.43
2022-11-04T22:38:40.538Z,33.90
2022-11-04T22:41:13.105Z,29.87
2022-11-04T22:43:42.742Z,34.87
2022-11-04T22:46:16.119Z,32.13
2022-11-04T22:48:44.935Z,34.97
2022-11-04T22:51:14.610Z,37.93
2022-11-04T22:53:45.056Z,42.70
2022-11-04T22:56:15.790Z,38.67
2022-11-04T22:58:44.376Z,37.83
2022-11-04T23:01:16.385Z,38.07
2022-11-04T23:03:45.229Z,34.83
2022-11-04T23:06:16.311Z,35.80
2022-11-04T23:08:47.063Z,41.27
2022-11-04T23:11:37.931Z,45.23
2022-11-04T23:14:24.105Z,44.87
2022-11-04T23:17:11.225Z,45.50
2022-11-04T23:19:40.587Z,39.83
2022-11-04T23:22:27.159Z,43.07
2022-11-04T23:25:10.366Z,36.70
2022-11-04T23:28:00.154Z,36.00
2022-11-04T23:30:31.608Z,33.87
2022-11-04T23:33:02.690Z,38.67
2022-11-04T23:35:52.263Z,35.93
2022-11-04T23:38:21.608Z,39.40
2022-11-04T23:41:13.400Z,42.43
2022-11-04T23:43:42.810Z,39.30
2022-11-04T23:46:30.182Z,38.47
2022-11-04T23:49:22.077Z,31.60
2022-11-04T23:52:08.386Z,31.23
2022-11-04T23:54:54.522Z,37.97
2022-11-04T23:57:41.981Z,28.47
