createdAt,value
2017-08-28T00:01:55.000Z,48.1
2017-08-28T00:11:55.000Z,48
2017-08-28T00:21:55.000Z,48.5
2017-08-28T00:31:55.000Z,48.1
2017-08-28T00:41:55.000Z,47.9
2017-08-28T00:51:55.000Z,47.8
2017-08-28T01:01:55.000Z,47.9
2017-08-28T01:11:55.000Z,48.2
2017-08-28T01:21:55.000Z,48.5
2017-08-28T01:31:55.000Z,48.6
2017-08-28T01:41:55.000Z,48.5
2017-08-28T01:51:55.000Z,48.5
2017-08-28T02:01:55.000Z,48.8
2017-08-28T02:11:55.000Z,48.8
2017-08-28T02:21:55.000Z,48.5
2017-08-28T02:31:56.000Z,48.7
2017-08-28T02:41:56.000Z,48.6
2017-08-28T02:51:56.000Z,48.9
2017-08-28T03:01:56.000Z,48.6
2017-08-28T03:11:56.000Z,48.7
2017-08-28T03:21:56.000Z,48.8
2017-08-28T03:31:56.000Z,48.9
2017-08-28T03:51:56.000Z,49.1
2017-08-28T04:01:56.000Z,49.1
2017-08-28T04:11:56.000Z,49.1
2017-08-28T04:21:56.000Z,48.8
2017-08-28T04:31:56.000Z,48.9
2017-08-28T04:42:00.000Z,48.9
2017-08-28T04:51:56.000Z,48.6
2017-08-28T05:01:56.000Z,48.7
2017-08-28T05:11:56.000Z,48.7
2017-08-28T05:21:56.000Z,48.5
2017-08-28T05:31:56.000Z,48.7
2017-08-28T05:41:56.000Z,49
2017-08-28T05:51:56.000Z,49
2017-08-28T06:01:56.000Z,49
2017-08-28T06:11:56.000Z,49.2
2017-08-28T06:21:56.000Z,49.5
2017-08-28T06:31:56.000Z,49.7
2017-08-28T06:41:58.000Z,49.4
2017-08-28T06:51:56.000Z,49.4
2017-08-28T07:01:56.000Z,49.5
2017-08-28T07:11:57.000Z,49.9
2017-08-28T07:21:56.000Z,50.2
2017-08-28T07:31:56.000Z,50.1
2017-08-28T07:41:56.000Z,50
2017-08-28T07:51:56.000Z,50.2
2017-08-28T08:01:56.000Z,50.2
2017-08-28T08:11:56.000Z,50.4
2017-08-28T08:21:57.000Z,50.4
2017-08-28T08:31:56.000Z,50.5
2017-08-28T08:41:56.000Z,50.5
2017-08-28T08:51:56.000Z,50.5
2017-08-28T09:01:57.000Z,50.5
2017-08-28T09:11:57.000Z,50.8
2017-08-28T09:21:57.000Z,50.8
2017-08-28T09:31:57.000Z,50.5
2017-08-28T09:41:57.000Z,50.4
2017-08-28T09:51:57.000Z,50.4
2017-08-28T10:01:57.000Z,50
2017-08-28T10:11:57.000Z,49.6
2017-08-28T10:21:57.000Z,49.2
2017-08-28T10:31:57.000Z,48.9
2017-08-28T10:41:57.000Z,48.1
2017-08-28T10:51:57.000Z,47.9
2017-08-28T11:01:57.000Z,47
2017-08-28T11:11:57.000Z,47.8
2017-08-28T11:21:57.000Z,47.8
2017-08-28T11:31:57.000Z,47.4
2017-08-28T11:41:57.000Z,47.5
2017-08-28T11:51:57.000Z,47.7
2017-08-28T12:01:57.000Z,47.7
2017-08-28T12:11:57.000Z,47.6
2017-08-28T12:21:57.000Z,47.4
2017-08-28T12:31:57.000Z,47
2017-08-28T12:41:57.000Z,47.2
2017-08-28T12:51:57.000Z,46.8
2017-08-28T13:01:57.000Z,46.3
2017-08-28T13:11:57.000Z,47
2017-08-28T13:21:57.000Z,46.7
2017-08-28T13:31:57.000Z,47.9
2017-08-28T13:41:57.000Z,49
2017-08-28T13:51:57.000Z,48.9
2017-08-28T14:01:57.000Z,47.5
2017-08-28T14:11:57.000Z,46.3
2017-08-28T14:21:57.000Z,47
2017-08-28T14:31:57.000Z,48.2
2017-08-28T14:41:57.000Z,47.9
2017-08-28T14:51:57.000Z,48.4
2017-08-28T15:01:57.000Z,45.7
2017-08-28T15:11:57.000Z,43.3
2017-08-28T15:21:57.000Z,43.5
2017-08-28T15:31:57.000Z,43.6
2017-08-28T15:41:57.000Z,43.6
2017-08-28T15:51:58.000Z,43.9
2017-08-28T16:01:58.000Z,43.7
2017-08-28T16:11:58.000Z,44
2017-08-28T16:21:58.000Z,43.4
2017-08-28T16:31:58.000Z,44.4
2017-08-28T16:41:58.000Z,44.2
2017-08-28T16:51:58.000Z,44.1
2017-08-28T17:01:58.000Z,44.5
2017-08-28T17:11:58.000Z,45
2017-08-28T17:21:58.000Z,45.7
2017-08-28T17:31:58.000Z,45.8
2017-08-28T17:41:58.000Z,46.8
2017-08-28T17:51:58.000Z,47.1
2017-08-28T18:01:58.000Z,47.2
2017-08-28T18:11:58.000Z,47.4
2017-08-28T18:21:58.000Z,47.4
2017-08-28T18:31:58.000Z,47.3
2017-08-28T18:41:58.000Z,47.6
2017-08-28T19:11:58.000Z,47.3
2017-08-28T19:21:58.000Z,47.9
2017-08-28T19:31:58.000Z,48.6
2017-08-28T19:41:58.000Z,48.2
2017-08-28T19:51:58.000Z,48.4
2017-08-28T20:01:58.000Z,48.4
2017-08-28T20:11:58.000Z,48.2
2017-08-28T20:21:58.000Z,47.4
2017-08-28T20:31:58.000Z,47.8
2017-08-28T20:41:58.000Z,48.4
2017-08-28T20:51:58.000Z,48.6
2017-08-28T21:01:58.000Z,48.9
2017-08-28T21:11:58.000Z,48.6
2017-08-28T21:21:58.000Z,48.1
2017-08-28T21:31:58.000Z,47.4
2017-08-28T21:41:58.000Z,47.3
2017-08-28T21:51:58.000Z,47.1
2017-08-28T22:01:58.000Z,47.4
2017-08-28T22:11:59.000Z,47.8
2017-08-28T22:21:59.000Z,48
2017-08-28T22:31:59.000Z,48.2
2017-08-28T22:41:59.000Z,48.4
2017-08-28T22:51:59.000Z,48.4
2017-08-28T23:01:59.000Z,48.7
2017-08-28T23:12:00.000Z,48.9
2017-08-28T23:31:59.000Z,49.2
2017-08-28T23:41:59.000Z,49.6
2017-08-28T23:51:59.000Z,49.6
