createdAt,value
2018-11-05T00:01:10.178Z,13.00
2018-11-05T00:03:51.351Z,13.00
2018-11-05T00:06:28.625Z,13.10
2018-11-05T00:09:10.586Z,13.10
2018-11-05T00:11:53.159Z,13.10
2018-11-05T00:14:30.638Z,13.00
2018-11-05T00:17:07.545Z,13.00
2018-11-05T00:19:45.264Z,13.00
2018-11-05T00:22:23.037Z,13.00
2018-11-05T00:25:00.253Z,13.00
2018-11-05T00:27:37.691Z,12.90
2018-11-05T00:30:15.944Z,12.90
2018-11-05T00:32:53.205Z,12.90
2018-11-05T00:35:31.253Z,12.90
2018-11-05T00:38:08.808Z,12.90
2018-11-05T00:40:45.690Z,12.90
2018-11-05T00:43:23.192Z,12.90
2018-11-05T00:46:00.122Z,12.90
2018-11-05T00:48:37.043Z,12.90
2018-11-05T00:51:14.740Z,12.90
2018-11-05T00:53:53.571Z,12.90
2018-11-05T00:56:30.657Z,12.90
2018-11-05T00:59:08.878Z,12.90
2018-11-05T01:01:45.860Z,12.90
2018-11-05T01:04:22.878Z,12.90
2018-11-05T01:07:01.777Z,12.80
2018-11-05T01:09:39.085Z,12.90
2018-11-05T01:14:52.363Z,12.90
2018-11-05T01:17:29.338Z,12.80
2018-11-05T01:20:08.364Z,12.80
2018-11-05T01:22:46.110Z,12.80
2018-11-05T01:25:23.321Z,12.80
2018-11-05T01:28:00.261Z,12.80
2018-11-05T01:30:37.167Z,12.80
2018-11-05T01:33:14.221Z,12.80
2018-11-05T01:35:55.331Z,12.80
2018-11-05T01:38:32.296Z,12.80
2018-11-05T01:41:09.109Z,12.80
2018-11-05T01:43:46.361Z,12.80
2018-11-05T01:46:23.539Z,12.70
2018-11-05T01:49:00.522Z,12.70
2018-11-05T01:51:37.529Z,12.70
2018-11-05T01:54:15.340Z,12.60
2018-11-05T01:56:53.236Z,12.70
2018-11-05T01:59:30.329Z,12.70
2018-11-05T02:02:08.050Z,12.70
2018-11-05T02:04:45.324Z,12.70
2018-11-05T02:07:22.725Z,12.70
2018-11-05T02:09:59.900Z,12.70
2018-11-05T02:12:37.058Z,12.70
2018-11-05T02:15:14.553Z,12.60
2018-11-05T02:17:51.452Z,12.60
2018-11-05T02:20:28.753Z,12.60
2018-11-05T02:23:07.606Z,12.60
2018-11-05T02:25:44.400Z,12.60
2018-11-05T02:28:21.586Z,12.60
2018-11-05T02:31:00.199Z,12.60
2018-11-05T02:33:37.321Z,12.60
2018-11-05T02:36:14.481Z,12.60
2018-11-05T02:38:51.617Z,12.60
2018-11-05T02:41:28.834Z,12.60
2018-11-05T02:44:08.716Z,12.60
2018-11-05T02:46:45.632Z,12.60
2018-11-05T02:49:23.438Z,12.60
2018-11-05T02:52:00.656Z,12.60
2018-11-05T02:54:37.980Z,12.50
2018-11-05T02:57:15.154Z,12.50
2018-11-05T02:59:52.086Z,12.50
2018-11-05T03:02:29.016Z,12.40
2018-11-05T03:05:08.668Z,12.40
2018-11-05T03:07:46.612Z,12.40
2018-11-05T03:10:23.686Z,12.40
2018-11-05T03:13:00.765Z,12.40
2018-11-05T03:15:37.514Z,12.50
2018-11-05T03:18:14.510Z,12.50
2018-11-05T03:20:52.578Z,12.50
2018-11-05T03:23:30.567Z,12.50
2018-11-05T03:26:08.638Z,12.50
2018-11-05T03:28:45.894Z,12.50
2018-11-05T03:31:23.807Z,12.50
2018-11-05T03:34:00.935Z,12.40
2018-11-05T03:36:37.973Z,12.30
2018-11-05T03:39:15.083Z,12.30
2018-11-05T03:41:52.110Z,12.30
2018-11-05T03:44:36.250Z,12.30
2018-11-05T03:47:13.256Z,12.30
2018-11-05T03:49:54.411Z,12.20
2018-11-05T03:52:31.747Z,12.20
2018-11-05T03:55:10.001Z,12.20
2018-11-05T03:57:47.011Z,12.20
2018-11-05T04:00:24.244Z,12.20
2018-11-05T04:03:01.488Z,12.30
2018-11-05T04:05:38.516Z,12.20
2018-11-05T04:08:16.151Z,12.30
2018-11-05T04:10:54.093Z,12.30
2018-11-05T04:13:31.173Z,12.30
2018-11-05T04:16:08.302Z,12.30
2018-11-05T04:18:46.016Z,12.30
2018-11-05T04:21:23.076Z,12.30
2018-11-05T04:24:00.100Z,12.30
2018-11-05T04:26:37.174Z,12.30
2018-11-05T04:29:15.970Z,12.30
2018-11-05T04:31:53.333Z,12.30
2018-11-05T04:34:33.420Z,12.30
2018-11-05T04:37:10.466Z,12.20
2018-11-05T04:39:47.643Z,12.20
2018-11-05T04:42:24.712Z,12.20
2018-11-05T04:45:01.877Z,12.20
2018-11-05T04:47:38.887Z,12.20
2018-11-05T04:50:16.058Z,12.20
2018-11-05T04:52:53.429Z,12.20
2018-11-05T04:55:30.994Z,12.20
2018-11-05T04:58:08.201Z,12.20
2018-11-05T05:00:45.434Z,12.20
2018-11-05T05:03:23.697Z,12.10
2018-11-05T05:06:01.157Z,12.10
2018-11-05T05:08:37.931Z,12.10
2018-11-05T05:11:18.044Z,12.00
2018-11-05T05:13:55.085Z,12.00
2018-11-05T05:16:32.663Z,12.00
2018-11-05T05:19:09.808Z,11.90
2018-11-05T05:21:47.184Z,11.90
2018-11-05T05:24:24.897Z,12.00
2018-11-05T05:27:02.205Z,11.90
2018-11-05T05:29:39.108Z,11.90
2018-11-05T05:32:16.229Z,11.90
2018-11-05T05:35:00.079Z,11.90
2018-11-05T05:37:43.902Z,11.90
2018-11-05T05:40:22.096Z,11.90
2018-11-05T05:43:00.466Z,11.90
2018-11-05T05:45:37.953Z,11.90
2018-11-05T05:48:15.329Z,11.90
2018-11-05T05:50:52.969Z,11.80
2018-11-05T05:53:30.369Z,11.80
2018-11-05T05:56:07.702Z,11.70
2018-11-05T05:58:45.598Z,11.70
2018-11-05T06:01:22.756Z,11.70
2018-11-05T06:04:00.046Z,11.70
2018-11-05T06:06:36.870Z,11.70
2018-11-05T06:09:15.149Z,11.70
2018-11-05T06:11:52.198Z,11.60
2018-11-05T06:14:29.097Z,11.70
2018-11-05T06:17:07.185Z,11.70
2018-11-05T06:19:43.867Z,11.70
2018-11-05T06:22:20.568Z,11.70
2018-11-05T06:24:57.998Z,11.70
2018-11-05T06:27:35.080Z,11.70
2018-11-05T06:30:15.976Z,11.70
2018-11-05T06:32:52.960Z,11.70
2018-11-05T06:38:06.390Z,11.70
2018-11-05T06:40:43.262Z,11.80
2018-11-05T06:43:20.258Z,11.70
2018-11-05T06:45:57.979Z,11.70
2018-11-05T06:48:35.249Z,11.80
2018-11-05T06:51:12.303Z,11.80
2018-11-05T06:53:50.392Z,11.80
2018-11-05T06:56:28.183Z,11.80
2018-11-05T06:59:06.300Z,11.90
2018-11-05T07:01:43.179Z,11.90
2018-11-05T07:04:20.182Z,11.90
2018-11-05T07:06:57.153Z,11.90
2018-11-05T07:09:34.294Z,11.90
2018-11-05T07:12:12.253Z,12.00
2018-11-05T07:14:49.110Z,12.00
2018-11-05T07:17:26.266Z,12.00
2018-11-05T07:20:03.244Z,12.00
2018-11-05T07:22:40.420Z,12.00
2018-11-05T07:25:17.675Z,12.00
2018-11-05T07:27:55.337Z,12.00
2018-11-05T07:30:32.135Z,12.10
2018-11-05T07:35:48.479Z,12.10
2018-11-05T07:38:25.954Z,12.10
2018-11-05T07:41:03.298Z,12.10
2018-11-05T07:43:40.340Z,12.20
2018-11-05T07:46:17.707Z,12.20
2018-11-05T07:48:55.368Z,12.20
2018-11-05T07:51:32.536Z,12.20
2018-11-05T07:54:09.627Z,12.30
2018-11-05T07:56:46.946Z,12.30
2018-11-05T07:59:23.574Z,12.30
2018-11-05T08:02:01.007Z,12.30
2018-11-05T08:07:14.878Z,12.30
2018-11-05T08:09:52.624Z,12.30
2018-11-05T08:12:29.629Z,12.30
2018-11-05T08:15:08.553Z,12.30
2018-11-05T08:17:46.590Z,12.30
2018-11-05T08:20:23.397Z,12.30
2018-11-05T08:23:00.422Z,12.30
2018-11-05T08:25:37.291Z,12.30
2018-11-05T08:28:14.203Z,12.40
2018-11-05T08:30:51.158Z,12.50
2018-11-05T08:33:32.615Z,12.50
2018-11-05T08:36:09.490Z,12.50
2018-11-05T08:38:46.540Z,12.60
2018-11-05T08:41:24.284Z,12.70
2018-11-05T08:44:01.984Z,12.70
2018-11-05T08:46:40.523Z,12.80
2018-11-05T08:49:18.085Z,12.80
2018-11-05T08:51:54.956Z,12.80
2018-11-05T08:54:32.843Z,12.80
2018-11-05T08:57:10.438Z,12.80
2018-11-05T08:59:47.952Z,12.80
2018-11-05T09:02:24.838Z,12.90
2018-11-05T09:05:02.935Z,12.80
2018-11-05T09:07:39.987Z,12.90
2018-11-05T09:10:17.057Z,13.00
2018-11-05T09:12:54.946Z,13.00
2018-11-05T09:15:32.309Z,13.00
2018-11-05T09:18:09.050Z,13.10
2018-11-05T09:23:22.746Z,13.10
2018-11-05T09:25:59.879Z,13.20
2018-11-05T09:28:36.977Z,13.20
2018-11-05T09:31:14.478Z,13.20
2018-11-05T09:33:51.343Z,13.20
2018-11-05T09:36:28.528Z,13.20
2018-11-05T09:39:09.281Z,13.20
2018-11-05T09:41:46.118Z,13.10
2018-11-05T09:44:22.976Z,13.10
2018-11-05T09:47:00.230Z,13.20
2018-11-05T09:49:43.688Z,13.30
2018-11-05T09:52:20.231Z,13.20
2018-11-05T09:54:57.422Z,13.30
2018-11-05T09:57:34.483Z,13.30
2018-11-05T10:00:15.233Z,13.30
2018-11-05T10:03:01.253Z,13.30
2018-11-05T10:05:37.837Z,13.20
2018-11-05T10:08:15.836Z,13.10
2018-11-05T10:10:53.312Z,13.10
2018-11-05T10:13:30.336Z,13.00
2018-11-05T10:16:07.506Z,13.10
2018-11-05T10:18:44.538Z,13.00
2018-11-05T10:21:21.318Z,13.00
2018-11-05T10:23:58.286Z,12.90
2018-11-05T10:26:35.472Z,12.90
2018-11-05T10:29:12.481Z,12.90
2018-11-05T10:31:49.937Z,13.00
2018-11-05T10:34:26.725Z,13.10
2018-11-05T10:37:03.879Z,13.20
2018-11-05T10:39:41.034Z,13.30
2018-11-05T10:42:18.354Z,13.60
2018-11-05T10:44:55.106Z,13.70
2018-11-05T10:47:36.015Z,13.90
2018-11-05T10:50:15.066Z,14.00
2018-11-05T10:52:52.611Z,14.00
2018-11-05T10:55:29.573Z,14.10
2018-11-05T10:58:06.821Z,14.30
2018-11-05T11:00:48.776Z,14.40
2018-11-05T11:03:30.417Z,14.40
2018-11-05T11:06:08.390Z,14.40
2018-11-05T11:08:45.193Z,14.40
2018-11-05T11:11:22.036Z,14.30
2018-11-05T11:13:59.853Z,14.50
2018-11-05T11:16:37.053Z,14.70
2018-11-05T11:19:13.966Z,14.80
2018-11-05T11:21:51.599Z,14.80
2018-11-05T11:24:29.131Z,14.90
2018-11-05T11:27:06.995Z,14.90
2018-11-05T11:29:44.431Z,15.10
2018-11-05T11:32:23.161Z,15.10
2018-11-05T11:35:01.028Z,15.20
2018-11-05T11:37:38.416Z,15.40
2018-11-05T11:40:18.085Z,15.40
2018-11-05T11:42:55.381Z,15.40
2018-11-05T11:45:32.845Z,15.40
2018-11-05T11:48:09.924Z,15.90
2018-11-05T11:50:46.819Z,16.70
2018-11-05T11:53:24.635Z,17.50
2018-11-05T11:56:01.648Z,17.80
2018-11-05T11:58:38.714Z,18.10
2018-11-05T12:01:15.688Z,18.40
2018-11-05T12:03:52.406Z,18.90
2018-11-05T12:06:29.266Z,19.70
2018-11-05T12:12:48.781Z,21.60
2018-11-05T12:15:26.386Z,22.30
2018-11-05T12:18:03.676Z,22.10
2018-11-05T12:20:40.751Z,21.80
2018-11-05T12:23:17.760Z,21.70
2018-11-05T12:25:55.329Z,21.80
2018-11-05T12:28:32.344Z,21.10
2018-11-05T12:31:09.715Z,20.60
2018-11-05T12:33:46.816Z,20.30
2018-11-05T12:36:24.041Z,20.30
2018-11-05T12:39:00.865Z,20.50
2018-11-05T12:41:38.197Z,20.30
2018-11-05T12:44:14.954Z,19.80
2018-11-05T12:46:52.492Z,19.10
2018-11-05T12:49:30.897Z,18.80
2018-11-05T12:52:08.143Z,18.60
2018-11-05T12:54:45.204Z,18.40
2018-11-05T12:57:22.466Z,18.20
2018-11-05T12:59:59.475Z,18.00
2018-11-05T13:02:36.824Z,17.90
2018-11-05T13:05:14.465Z,17.60
2018-11-05T13:07:51.190Z,17.60
2018-11-05T13:10:28.085Z,17.70
2018-11-05T13:13:05.071Z,17.50
2018-11-05T13:15:42.018Z,17.50
2018-11-05T13:18:19.234Z,17.60
2018-11-05T13:20:56.398Z,17.50
2018-11-05T13:23:38.616Z,17.80
2018-11-05T13:26:16.389Z,17.90
2018-11-05T13:28:53.399Z,17.80
2018-11-05T13:31:32.024Z,18.10
2018-11-05T13:34:09.096Z,18.30
2018-11-05T13:36:45.815Z,18.40
2018-11-05T13:39:22.967Z,18.50
2018-11-05T13:42:00.008Z,18.60
2018-11-05T13:44:37.264Z,18.70
2018-11-05T13:47:14.903Z,18.70
2018-11-05T13:49:52.734Z,18.50
2018-11-05T13:52:30.538Z,18.70
2018-11-05T13:55:09.092Z,18.50
2018-11-05T13:57:47.283Z,18.40
2018-11-05T14:00:24.406Z,18.50
2018-11-05T14:03:02.074Z,18.50
2018-11-05T14:05:39.035Z,18.50
2018-11-05T14:08:16.131Z,18.40
2018-11-05T14:10:52.922Z,18.30
2018-11-05T14:13:29.737Z,18.20
2018-11-05T14:16:07.478Z,17.90
2018-11-05T14:18:44.196Z,17.90
2018-11-05T14:24:00.139Z,17.40
2018-11-05T14:26:37.808Z,17.20
2018-11-05T14:29:15.421Z,17.10
2018-11-05T14:31:52.199Z,17.10
2018-11-05T14:34:29.802Z,16.80
2018-11-05T14:37:06.792Z,16.70
2018-11-05T14:39:47.572Z,16.50
2018-11-05T14:42:24.355Z,16.20
2018-11-05T14:45:01.290Z,15.90
2018-11-05T14:47:39.315Z,15.70
2018-11-05T14:50:18.654Z,15.50
2018-11-05T14:52:55.711Z,15.30
2018-11-05T14:55:32.598Z,15.20
2018-11-05T14:58:09.544Z,15.00
2018-11-05T15:00:46.533Z,14.80
2018-11-05T15:03:23.478Z,14.50
2018-11-05T15:06:00.697Z,14.40
2018-11-05T15:08:37.455Z,14.20
2018-11-05T15:11:16.632Z,14.10
2018-11-05T15:13:54.377Z,13.90
2018-11-05T15:16:31.273Z,13.70
2018-11-05T15:19:08.687Z,13.60
2018-11-05T15:21:45.350Z,13.40
2018-11-05T15:24:22.094Z,13.30
2018-11-05T15:26:59.365Z,13.20
2018-11-05T15:29:35.706Z,13.00
2018-11-05T15:32:12.574Z,12.90
2018-11-05T15:34:49.797Z,12.70
2018-11-05T15:37:26.839Z,12.60
2018-11-05T15:40:07.785Z,12.40
2018-11-05T15:42:44.796Z,12.20
2018-11-05T15:45:22.215Z,12.10
2018-11-05T15:47:59.047Z,12.10
2018-11-05T15:50:36.127Z,12.00
2018-11-05T15:53:14.130Z,11.90
2018-11-05T15:58:27.691Z,11.80
2018-11-05T16:01:04.813Z,11.70
2018-11-05T16:03:41.468Z,11.70
2018-11-05T16:06:19.633Z,11.70
2018-11-05T16:08:56.797Z,11.70
2018-11-05T16:11:33.852Z,11.70
2018-11-05T16:14:11.920Z,11.80
2018-11-05T16:16:49.141Z,11.80
2018-11-05T16:19:26.121Z,11.80
2018-11-05T16:22:03.196Z,11.80
2018-11-05T16:24:40.158Z,11.70
2018-11-05T16:27:17.382Z,11.70
2018-11-05T16:29:54.958Z,11.70
2018-11-05T16:32:32.690Z,11.70
2018-11-05T16:35:09.957Z,11.70
2018-11-05T16:37:48.306Z,11.70
2018-11-05T16:40:25.492Z,11.70
2018-11-05T16:43:02.463Z,11.70
2018-11-05T16:45:39.685Z,11.60
2018-11-05T16:48:16.671Z,11.70
2018-11-05T16:50:54.160Z,11.70
2018-11-05T16:53:31.494Z,11.70
2018-11-05T16:56:08.463Z,11.80
2018-11-05T16:58:45.632Z,11.80
2018-11-05T17:01:23.552Z,11.80
2018-11-05T17:04:00.387Z,11.70
2018-11-05T17:06:37.462Z,11.70
2018-11-05T17:09:14.455Z,11.80
2018-11-05T17:11:51.663Z,11.80
2018-11-05T17:14:28.371Z,11.70
2018-11-05T17:17:06.584Z,11.70
2018-11-05T17:19:43.818Z,11.70
2018-11-05T17:22:20.722Z,11.60
2018-11-05T17:24:57.988Z,11.70
2018-11-05T17:27:35.169Z,11.70
2018-11-05T17:30:16.840Z,11.70
2018-11-05T17:32:54.680Z,11.70
2018-11-05T17:35:31.552Z,11.70
2018-11-05T17:38:08.708Z,11.70
2018-11-05T17:40:46.736Z,11.70
2018-11-05T17:43:24.576Z,11.80
2018-11-05T17:46:01.928Z,11.80
2018-11-05T17:48:39.109Z,11.80
2018-11-05T17:51:16.044Z,11.80
2018-11-05T17:53:53.090Z,11.80
2018-11-05T17:56:30.481Z,11.80
2018-11-05T17:59:07.972Z,11.90
2018-11-05T18:01:45.598Z,11.90
2018-11-05T18:04:22.812Z,11.80
2018-11-05T18:06:59.578Z,11.80
2018-11-05T18:09:37.021Z,11.80
2018-11-05T18:12:14.655Z,11.90
2018-11-05T18:14:52.033Z,11.90
2018-11-05T18:17:29.003Z,11.80
2018-11-05T18:20:07.278Z,11.80
2018-11-05T18:22:44.158Z,11.90
2018-11-05T18:25:21.678Z,11.80
2018-11-05T18:27:58.635Z,11.90
2018-11-05T18:30:36.361Z,11.80
2018-11-05T18:33:13.412Z,11.90
2018-11-05T18:35:50.435Z,11.80
2018-11-05T18:38:27.655Z,11.80
2018-11-05T18:41:04.636Z,11.80
2018-11-05T18:43:41.872Z,11.80
2018-11-05T18:46:19.259Z,11.80
2018-11-05T18:48:56.103Z,11.80
2018-11-05T18:51:32.975Z,11.70
2018-11-05T18:54:10.163Z,11.70
2018-11-05T18:56:47.414Z,11.70
2018-11-05T18:59:24.728Z,11.60
2018-11-05T19:02:02.386Z,11.60
2018-11-05T19:04:39.578Z,11.60
2018-11-05T19:07:16.877Z,11.60
2018-11-05T19:09:53.848Z,11.50
2018-11-05T19:12:30.700Z,11.50
2018-11-05T19:15:09.808Z,11.40
2018-11-05T19:17:48.128Z,11.40
2018-11-05T19:20:26.190Z,11.40
2018-11-05T19:23:04.303Z,11.40
2018-11-05T19:25:41.688Z,11.50
2018-11-05T19:28:18.655Z,11.40
2018-11-05T19:30:55.944Z,11.40
2018-11-05T19:33:33.589Z,11.40
2018-11-05T19:36:10.931Z,11.40
2018-11-05T19:38:48.409Z,11.40
2018-11-05T19:41:25.676Z,11.30
2018-11-05T19:44:03.754Z,11.30
2018-11-05T19:46:41.143Z,11.20
2018-11-05T19:49:18.400Z,11.20
2018-11-05T19:51:56.518Z,11.20
2018-11-05T19:54:35.963Z,11.20
2018-11-05T19:57:13.411Z,11.20
2018-11-05T19:59:50.581Z,11.20
2018-11-05T20:02:29.753Z,11.20
2018-11-05T20:05:07.362Z,11.20
2018-11-05T20:10:20.757Z,11.20
2018-11-05T20:12:58.317Z,11.20
2018-11-05T20:15:36.292Z,11.20
2018-11-05T20:18:13.967Z,11.20
2018-11-05T20:20:51.887Z,11.00
2018-11-05T20:23:29.220Z,11.00
2018-11-05T20:26:07.745Z,10.90
2018-11-05T20:28:45.906Z,10.90
2018-11-05T20:31:23.487Z,10.90
2018-11-05T20:34:00.857Z,10.90
2018-11-05T20:36:38.197Z,10.90
2018-11-05T20:39:15.310Z,10.90
2018-11-05T20:41:52.367Z,10.90
2018-11-05T20:44:30.472Z,10.90
2018-11-05T20:47:07.974Z,10.80
2018-11-05T20:49:45.594Z,10.80
2018-11-05T20:52:22.907Z,10.70
2018-11-05T20:55:00.532Z,10.60
2018-11-05T20:57:39.056Z,10.50
2018-11-05T21:00:17.994Z,10.50
2018-11-05T21:02:55.277Z,10.50
2018-11-05T21:05:32.230Z,10.40
2018-11-05T21:08:09.469Z,10.40
2018-11-05T21:10:46.276Z,10.30
2018-11-05T21:13:23.455Z,10.30
2018-11-05T21:16:00.542Z,10.30
2018-11-05T21:18:37.803Z,10.40
2018-11-05T21:21:15.351Z,10.30
2018-11-05T21:23:52.596Z,10.30
2018-11-05T21:26:29.758Z,10.30
2018-11-05T21:29:07.211Z,10.40
2018-11-05T21:31:45.164Z,10.40
2018-11-05T21:34:22.200Z,10.40
2018-11-05T21:36:59.307Z,10.40
2018-11-05T21:42:12.857Z,10.40
2018-11-05T21:44:49.914Z,10.30
2018-11-05T21:47:26.888Z,10.30
2018-11-05T21:50:05.763Z,10.30
2018-11-05T21:52:43.614Z,10.30
2018-11-05T21:55:21.971Z,10.20
2018-11-05T21:57:59.444Z,10.20
2018-11-05T22:00:36.532Z,10.20
2018-11-05T22:03:16.234Z,10.20
2018-11-05T22:05:53.638Z,10.20
2018-11-05T22:08:30.971Z,10.20
2018-11-05T22:11:08.509Z,10.10
2018-11-05T22:13:46.640Z,10.10
2018-11-05T22:16:23.945Z,10.00
2018-11-05T22:19:00.983Z,10.00
2018-11-05T22:21:38.772Z,10.00
2018-11-05T22:24:16.567Z,9.90
2018-11-05T22:26:55.476Z,9.80
2018-11-05T22:29:32.465Z,9.80
2018-11-05T22:32:09.784Z,9.80
2018-11-05T22:34:47.371Z,9.80
2018-11-05T22:37:25.263Z,9.80
2018-11-05T22:40:03.300Z,9.90
2018-11-05T22:42:41.362Z,9.90
2018-11-05T22:45:18.518Z,9.90
2018-11-05T22:47:56.084Z,9.80
2018-11-05T22:50:33.301Z,9.90
2018-11-05T22:53:10.582Z,9.90
2018-11-05T22:55:47.576Z,9.90
2018-11-05T22:58:25.079Z,9.90
2018-11-05T23:01:03.462Z,9.90
2018-11-05T23:03:41.115Z,9.90
2018-11-05T23:06:19.137Z,9.80
2018-11-05T23:08:56.737Z,9.80
2018-11-05T23:11:34.029Z,9.80
2018-11-05T23:14:13.317Z,9.90
2018-11-05T23:16:50.806Z,9.70
2018-11-05T23:19:27.790Z,9.60
2018-11-05T23:22:05.234Z,9.60
2018-11-05T23:24:42.292Z,9.60
2018-11-05T23:27:20.082Z,9.70
2018-11-05T23:29:58.088Z,9.70
2018-11-05T23:32:35.645Z,9.80
2018-11-05T23:35:13.133Z,9.80
2018-11-05T23:37:50.188Z,9.80
2018-11-05T23:40:27.184Z,9.80
2018-11-05T23:43:04.428Z,9.80
2018-11-05T23:45:41.472Z,9.80
2018-11-05T23:48:18.509Z,9.80
2018-11-05T23:50:55.476Z,9.80
2018-11-05T23:53:33.867Z,9.80
2018-11-05T23:56:10.787Z,9.70
2018-11-05T23:58:48.209Z,9.60
