createdAt,value
2018-09-28T00:01:30.390Z,12.13
2018-09-28T00:03:57.938Z,14.30
2018-09-28T00:06:25.630Z,15.33
2018-09-28T00:08:53.125Z,14.33
2018-09-28T00:11:20.619Z,13.80
2018-09-28T00:13:48.142Z,14.30
2018-09-28T00:16:15.636Z,12.77
2018-09-28T00:18:43.120Z,14.30
2018-09-28T00:21:10.636Z,12.83
2018-09-28T00:23:38.161Z,15.43
2018-09-28T00:26:06.146Z,14.83
2018-09-28T00:28:33.606Z,14.03
2018-09-28T00:31:01.191Z,13.50
2018-09-28T00:33:28.682Z,14.73
2018-09-28T00:35:56.184Z,14.50
2018-09-28T00:38:23.722Z,15.00
2018-09-28T00:40:51.205Z,14.63
2018-09-28T00:43:18.850Z,15.40
2018-09-28T00:45:46.315Z,15.63
2018-09-28T00:48:14.222Z,16.60
2018-09-28T00:50:41.743Z,15.47
2018-09-28T00:53:09.210Z,16.50
2018-09-28T00:55:36.814Z,14.17
2018-09-28T00:58:04.370Z,15.53
2018-09-28T01:00:31.869Z,18.13
2018-09-28T01:02:59.363Z,16.97
2018-09-28T01:05:26.897Z,18.83
2018-09-28T01:07:54.622Z,19.00
2018-09-28T01:10:22.193Z,19.70
2018-09-28T01:12:49.715Z,22.03
2018-09-28T01:15:17.178Z,22.93
2018-09-28T01:17:45.084Z,16.83
2018-09-28T01:20:12.542Z,19.10
2018-09-28T01:22:40.062Z,19.00
2018-09-28T01:25:07.602Z,22.90
2018-09-28T01:27:35.094Z,19.23
2018-09-28T01:30:02.643Z,20.67
2018-09-28T01:32:30.194Z,22.37
2018-09-28T01:34:57.713Z,20.07
2018-09-28T01:37:25.199Z,23.87
2018-09-28T01:39:52.804Z,23.43
2018-09-28T01:42:20.383Z,21.00
2018-09-28T01:44:53.414Z,21.33
2018-09-28T01:47:20.982Z,27.60
2018-09-28T01:49:48.499Z,24.17
2018-09-28T01:52:18.954Z,20.97
2018-09-28T01:54:46.567Z,20.90
2018-09-28T01:57:14.138Z,21.67
2018-09-28T01:59:41.608Z,19.23
2018-09-28T02:02:09.102Z,20.77
2018-09-28T02:04:36.606Z,20.50
2018-09-28T02:07:04.134Z,21.73
2018-09-28T02:09:31.518Z,18.50
2018-09-28T02:11:59.030Z,20.47
2018-09-28T02:14:26.639Z,20.20
2018-09-28T02:16:54.199Z,17.87
2018-09-28T02:19:21.717Z,20.70
2018-09-28T02:21:49.253Z,21.57
2018-09-28T02:24:16.754Z,20.20
2018-09-28T02:26:44.367Z,19.90
2018-09-28T02:29:11.869Z,21.50
2018-09-28T02:31:39.443Z,18.10
2018-09-28T02:34:07.063Z,16.67
2018-09-28T02:36:34.598Z,17.50
2018-09-28T02:39:02.421Z,21.70
2018-09-28T02:41:29.910Z,22.07
2018-09-28T02:43:57.449Z,20.60
2018-09-28T02:46:24.922Z,24.17
2018-09-28T02:48:52.392Z,20.20
2018-09-28T02:51:19.866Z,22.63
2018-09-28T02:53:47.687Z,22.60
2018-09-28T02:56:15.177Z,24.03
2018-09-28T02:58:42.691Z,22.37
2018-09-28T03:01:10.172Z,26.53
2018-09-28T03:03:37.750Z,23.83
2018-09-28T03:06:05.326Z,26.57
2018-09-28T03:08:32.761Z,20.50
2018-09-28T03:11:00.286Z,21.87
2018-09-28T03:13:27.804Z,23.30
2018-09-28T03:15:55.267Z,23.33
2018-09-28T03:18:22.806Z,25.47
2018-09-28T03:20:50.874Z,21.80
2018-09-28T03:23:18.380Z,24.40
2018-09-28T03:25:45.901Z,21.77
2018-09-28T03:28:13.404Z,22.57
2018-09-28T03:30:40.964Z,22.37
2018-09-28T03:33:08.588Z,24.10
2018-09-28T03:35:36.113Z,21.87
2018-09-28T03:38:03.638Z,26.37
2018-09-28T03:40:31.250Z,28.20
2018-09-28T03:42:58.694Z,25.33
2018-09-28T03:45:26.222Z,26.03
2018-09-28T03:47:53.743Z,23.97
2018-09-28T03:50:21.303Z,25.60
2018-09-28T03:52:48.909Z,28.63
2018-09-28T03:55:16.439Z,30.50
2018-09-28T03:57:43.935Z,34.57
2018-09-28T04:00:13.743Z,30.33
2018-09-28T04:02:41.308Z,36.67
2018-09-28T04:05:08.937Z,31.43
2018-09-28T04:07:36.674Z,34.47
2018-09-28T04:10:06.383Z,37.03
2018-09-28T04:12:33.947Z,34.57
2018-09-28T04:15:01.604Z,30.47
2018-09-28T04:17:29.195Z,31.33
2018-09-28T04:19:56.785Z,32.97
2018-09-28T04:22:24.522Z,32.40
2018-09-28T04:24:52.073Z,35.10
2018-09-28T04:27:19.598Z,30.17
2018-09-28T04:29:47.127Z,37.57
2018-09-28T04:32:14.726Z,33.13
2018-09-28T04:34:42.227Z,32.73
2018-09-28T04:37:09.772Z,31.90
2018-09-28T04:39:37.569Z,34.23
2018-09-28T04:42:05.086Z,33.20
2018-09-28T04:44:32.574Z,34.07
2018-09-28T04:47:00.210Z,30.50
2018-09-28T04:49:27.701Z,32.10
2018-09-28T04:51:55.170Z,34.60
2018-09-28T04:54:22.673Z,32.37
2018-09-28T04:56:50.346Z,35.43
2018-09-28T04:59:17.878Z,34.00
2018-09-28T05:01:45.433Z,34.53
2018-09-28T05:04:12.922Z,32.10
2018-09-28T05:06:40.474Z,33.43
2018-09-28T05:09:09.831Z,30.37
2018-09-28T05:11:37.375Z,30.10
2018-09-28T05:14:04.850Z,27.73
2018-09-28T05:16:32.379Z,32.43
2018-09-28T05:18:59.856Z,31.13
2018-09-28T05:21:27.339Z,29.83
2018-09-28T05:23:54.853Z,33.27
2018-09-28T05:26:22.366Z,31.80
2018-09-28T05:28:49.853Z,33.47
2018-09-28T05:31:17.410Z,35.03
2018-09-28T05:33:44.900Z,31.37
2018-09-28T05:36:12.337Z,29.00
2018-09-28T05:38:39.855Z,33.27
2018-09-28T05:41:07.343Z,37.10
2018-09-28T05:43:34.938Z,32.57
2018-09-28T05:46:02.453Z,39.93
2018-09-28T05:48:29.946Z,35.43
2018-09-28T05:50:57.467Z,36.03
2018-09-28T05:53:24.957Z,39.00
2018-09-28T05:55:54.063Z,38.33
2018-09-28T05:58:27.422Z,34.60
2018-09-28T06:01:00.658Z,35.47
2018-09-28T06:03:28.178Z,33.33
2018-09-28T06:05:56.783Z,42.03
2018-09-28T06:08:24.289Z,37.60
2018-09-28T06:10:51.962Z,34.03
2018-09-28T06:13:20.646Z,38.27
2018-09-28T06:15:48.222Z,38.50
2018-09-28T06:18:16.284Z,35.40
2018-09-28T06:20:43.813Z,46.17
2018-09-28T06:23:11.332Z,43.00
2018-09-28T06:25:38.818Z,43.90
2018-09-28T06:28:06.299Z,41.23
2018-09-28T06:30:33.946Z,49.27
2018-09-28T06:33:01.539Z,45.33
2018-09-28T06:35:29.104Z,46.70
2018-09-28T06:37:56.594Z,47.33
2018-09-28T06:40:24.156Z,43.20
2018-09-28T06:42:51.690Z,48.93
2018-09-28T06:45:19.213Z,42.03
2018-09-28T06:47:46.770Z,44.17
2018-09-28T06:50:14.302Z,48.93
2018-09-28T06:52:41.815Z,44.43
2018-09-28T06:55:09.294Z,44.30
2018-09-28T06:57:37.138Z,46.87
2018-09-28T07:00:05.000Z,47.67
2018-09-28T07:02:32.494Z,51.87
2018-09-28T07:05:00.146Z,44.27
2018-09-28T07:07:27.642Z,47.27
2018-09-28T07:09:55.135Z,43.10
2018-09-28T07:12:22.774Z,43.53
2018-09-28T07:14:50.213Z,44.70
2018-09-28T07:17:17.763Z,46.97
2018-09-28T07:19:45.266Z,44.10
2018-09-28T07:22:14.347Z,46.73
2018-09-28T07:24:41.963Z,41.37
2018-09-28T07:27:09.512Z,47.13
2018-09-28T07:29:37.094Z,42.40
2018-09-28T07:32:04.629Z,42.17
2018-09-28T07:34:34.065Z,47.70
2018-09-28T07:37:01.706Z,42.70
2018-09-28T07:39:29.147Z,40.23
2018-09-28T07:41:56.720Z,39.40
2018-09-28T07:44:24.195Z,41.17
2018-09-28T07:46:53.028Z,43.30
2018-09-28T07:49:20.514Z,39.07
2018-09-28T07:51:48.121Z,31.90
2018-09-28T07:54:15.754Z,29.37
2018-09-28T07:56:43.289Z,29.37
2018-09-28T07:59:17.309Z,29.60
2018-09-28T08:01:44.834Z,31.87
2018-09-28T08:04:12.363Z,21.37
2018-09-28T08:06:39.988Z,23.23
2018-09-28T08:09:08.646Z,18.50
2018-09-28T08:11:36.252Z,19.70
2018-09-28T08:14:06.114Z,23.47
2018-09-28T08:16:33.610Z,12.30
2018-09-28T08:19:01.101Z,13.70
2018-09-28T08:21:28.556Z,14.33
2018-09-28T08:23:56.021Z,8.53
2018-09-28T08:26:23.623Z,13.53
2018-09-28T08:28:54.865Z,13.20
2018-09-28T08:31:22.375Z,14.13
2018-09-28T08:33:49.842Z,8.80
2018-09-28T08:36:17.349Z,13.37
2018-09-28T08:38:44.854Z,9.37
2018-09-28T08:41:12.322Z,8.47
2018-09-28T08:43:42.553Z,6.50
2018-09-28T08:46:09.835Z,7.83
2018-09-28T08:48:37.094Z,7.63
2018-09-28T08:51:04.495Z,5.63
2018-09-28T08:53:31.746Z,9.57
2018-09-28T08:55:59.248Z,10.33
2018-09-28T08:58:30.277Z,15.43
2018-09-28T09:00:57.549Z,9.10
2018-09-28T09:03:24.858Z,7.10
2018-09-28T09:05:52.126Z,8.37
2018-09-28T09:08:19.378Z,5.10
2018-09-28T09:10:46.764Z,11.47
2018-09-28T09:13:18.012Z,9.53
2018-09-28T09:15:45.286Z,10.67
2018-09-28T09:18:12.654Z,10.40
2018-09-28T09:20:40.023Z,7.87
2018-09-28T09:23:07.418Z,11.17
2018-09-28T09:25:34.764Z,15.67
2018-09-28T09:28:06.769Z,12.70
2018-09-28T09:30:34.061Z,10.67
2018-09-28T09:33:01.342Z,13.40
2018-09-28T09:35:28.627Z,6.43
2018-09-28T09:37:55.917Z,9.43
2018-09-28T09:40:23.260Z,7.20
2018-09-28T09:42:54.205Z,8.20
2018-09-28T09:45:21.487Z,8.03
2018-09-28T09:47:48.774Z,9.97
2018-09-28T09:50:16.061Z,4.43
2018-09-28T09:52:43.366Z,13.33
2018-09-28T09:55:10.691Z,17.40
2018-09-28T09:57:42.248Z,9.23
2018-09-28T10:00:09.471Z,7.53
2018-09-28T10:02:42.555Z,11.00
2018-09-28T10:05:09.830Z,11.57
2018-09-28T10:07:37.091Z,13.27
2018-09-28T10:10:08.881Z,10.73
2018-09-28T10:12:36.231Z,8.77
2018-09-28T10:15:03.714Z,11.43
2018-09-28T10:17:31.069Z,10.50
2018-09-28T10:19:58.330Z,18.50
2018-09-28T10:22:25.606Z,15.40
2018-09-28T10:24:57.126Z,15.27
2018-09-28T10:27:24.476Z,11.17
2018-09-28T10:29:51.739Z,18.93
2018-09-28T10:32:19.069Z,12.33
2018-09-28T10:34:46.436Z,9.87
2018-09-28T10:37:13.674Z,15.20
2018-09-28T10:39:45.841Z,11.20
2018-09-28T10:42:13.088Z,9.10
2018-09-28T10:44:40.668Z,13.60
2018-09-28T10:47:07.958Z,14.13
2018-09-28T10:49:35.274Z,10.97
2018-09-28T10:52:02.728Z,9.00
2018-09-28T10:54:33.383Z,17.23
2018-09-28T10:57:00.770Z,20.70
2018-09-28T10:59:28.054Z,8.50
2018-09-28T11:01:55.395Z,13.60
2018-09-28T11:04:22.750Z,13.53
2018-09-28T11:06:49.957Z,13.50
2018-09-28T11:09:18.750Z,13.27
2018-09-28T11:11:46.047Z,7.93
2018-09-28T11:14:13.326Z,9.67
2018-09-28T11:16:40.736Z,8.73
2018-09-28T11:19:08.046Z,12.20
2018-09-28T11:21:35.364Z,9.80
2018-09-28T11:24:05.738Z,13.00
2018-09-28T11:26:33.066Z,13.20
2018-09-28T11:29:00.352Z,8.47
2018-09-28T11:31:27.632Z,6.60
2018-09-28T11:33:56.971Z,10.63
2018-09-28T11:36:24.291Z,11.53
2018-09-28T11:38:51.588Z,14.30
2018-09-28T11:41:18.854Z,8.90
2018-09-28T11:43:47.705Z,10.60
2018-09-28T11:46:15.087Z,13.20
2018-09-28T11:48:42.370Z,7.37
2018-09-28T11:51:09.684Z,8.63
2018-09-28T11:53:37.145Z,9.40
2018-09-28T11:56:04.447Z,9.93
2018-09-28T11:58:31.775Z,12.60
2018-09-28T12:00:59.223Z,11.47
2018-09-28T12:03:26.629Z,9.93
2018-09-28T12:05:53.858Z,12.97
2018-09-28T12:08:22.111Z,15.10
2018-09-28T12:10:49.504Z,11.10
2018-09-28T12:13:17.123Z,9.23
2018-09-28T12:15:44.960Z,15.53
2018-09-28T12:18:12.187Z,12.53
2018-09-28T12:20:39.518Z,9.07
2018-09-28T12:23:06.850Z,7.47
2018-09-28T12:25:34.167Z,16.87
2018-09-28T12:28:01.524Z,14.63
2018-09-28T12:30:28.995Z,10.60
2018-09-28T12:32:56.381Z,16.60
2018-09-28T12:35:23.749Z,13.87
2018-09-28T12:37:51.087Z,9.33
2018-09-28T12:40:18.524Z,9.10
2018-09-28T12:42:45.938Z,10.87
2018-09-28T12:45:13.263Z,5.60
2018-09-28T12:47:40.715Z,12.90
2018-09-28T12:50:08.072Z,6.93
2018-09-28T12:52:35.452Z,8.87
2018-09-28T12:55:02.859Z,11.63
2018-09-28T12:57:30.198Z,11.20
2018-09-28T12:59:57.575Z,10.50
2018-09-28T13:02:25.067Z,7.30
2018-09-28T13:04:52.271Z,9.20
2018-09-28T13:07:19.587Z,9.30
2018-09-28T13:09:47.039Z,5.53
2018-09-28T13:12:14.438Z,11.37
2018-09-28T13:14:41.868Z,8.90
2018-09-28T13:17:09.184Z,7.47
2018-09-28T13:19:36.568Z,9.50
2018-09-28T13:22:03.984Z,6.53
2018-09-28T13:24:31.479Z,5.53
2018-09-28T13:26:58.878Z,13.30
2018-09-28T13:29:26.435Z,7.40
2018-09-28T13:31:53.995Z,6.10
2018-09-28T13:34:21.739Z,7.30
2018-09-28T13:36:49.122Z,8.43
2018-09-28T13:39:16.744Z,11.07
2018-09-28T13:41:44.121Z,7.70
2018-09-28T13:44:11.682Z,10.30
2018-09-28T13:46:39.239Z,4.73
2018-09-28T13:49:07.637Z,6.57
2018-09-28T13:51:34.956Z,11.83
2018-09-28T13:54:02.269Z,5.63
2018-09-28T13:56:29.604Z,9.70
2018-09-28T13:58:57.007Z,10.20
2018-09-28T14:01:24.513Z,8.33
2018-09-28T14:03:52.075Z,6.30
2018-09-28T14:06:19.586Z,7.10
2018-09-28T14:08:47.275Z,6.27
2018-09-28T14:11:14.666Z,6.47
2018-09-28T14:13:42.259Z,10.87
2018-09-28T14:16:09.796Z,3.70
2018-09-28T14:18:37.493Z,7.90
2018-09-28T14:21:06.346Z,4.73
2018-09-28T14:23:33.617Z,4.03
2018-09-28T14:26:01.120Z,5.17
2018-09-28T14:28:28.922Z,6.50
2018-09-28T14:30:56.462Z,5.70
2018-09-28T14:33:24.228Z,7.80
2018-09-28T14:35:52.163Z,4.70
2018-09-28T14:38:20.674Z,6.60
2018-09-28T14:40:47.992Z,6.20
2018-09-28T14:43:15.325Z,7.53
2018-09-28T14:45:42.658Z,7.13
2018-09-28T14:48:10.031Z,4.10
2018-09-28T14:50:39.726Z,5.47
2018-09-28T14:53:07.155Z,9.27
2018-09-28T14:55:34.838Z,4.67
2018-09-28T14:58:02.234Z,10.60
2018-09-28T15:00:29.651Z,4.97
2018-09-28T15:02:56.998Z,5.93
2018-09-28T15:05:24.444Z,6.27
2018-09-28T15:07:51.786Z,4.50
2018-09-28T15:10:19.347Z,2.33
2018-09-28T15:12:46.669Z,5.13
2018-09-28T15:15:14.007Z,6.23
2018-09-28T15:17:41.462Z,8.07
2018-09-28T15:20:08.896Z,4.20
2018-09-28T15:22:36.283Z,9.80
2018-09-28T15:25:05.820Z,5.70
2018-09-28T15:27:33.190Z,6.90
2018-09-28T15:30:00.624Z,5.43
2018-09-28T15:32:28.189Z,6.13
2018-09-28T15:34:55.580Z,6.40
2018-09-28T15:37:23.054Z,5.53
2018-09-28T15:39:51.046Z,5.30
2018-09-28T15:42:18.446Z,7.10
2018-09-28T15:44:45.802Z,4.70
2018-09-28T15:47:13.176Z,6.73
2018-09-28T15:49:40.653Z,5.93
2018-09-28T15:52:08.027Z,5.03
2018-09-28T15:54:35.394Z,7.97
2018-09-28T15:57:02.739Z,4.90
2018-09-28T15:59:30.138Z,9.20
2018-09-28T16:01:57.711Z,5.77
2018-09-28T16:04:25.144Z,3.30
2018-09-28T16:06:52.519Z,3.63
2018-09-28T16:09:19.915Z,4.90
2018-09-28T16:11:47.504Z,5.40
2018-09-28T16:14:15.040Z,2.00
2018-09-28T16:16:42.703Z,5.93
2018-09-28T16:19:11.794Z,7.03
2018-09-28T16:21:39.153Z,5.90
2018-09-28T16:24:06.544Z,4.40
2018-09-28T16:26:33.894Z,3.20
2018-09-28T16:29:01.227Z,6.20
2018-09-28T16:31:28.564Z,6.30
2018-09-28T16:33:55.983Z,4.80
2018-09-28T16:36:23.420Z,10.30
2018-09-28T16:38:50.743Z,3.17
2018-09-28T16:41:18.423Z,5.10
2018-09-28T16:43:45.982Z,6.10
2018-09-28T16:46:13.802Z,2.37
2018-09-28T16:48:41.447Z,4.77
2018-09-28T16:51:09.019Z,2.70
2018-09-28T16:53:36.870Z,2.33
2018-09-28T16:56:04.306Z,4.83
2018-09-28T16:58:31.638Z,2.63
2018-09-28T17:00:59.178Z,7.43
2018-09-28T17:05:59.089Z,2.63
2018-09-28T17:08:26.417Z,5.20
2018-09-28T17:10:53.767Z,3.00
2018-09-28T17:13:21.075Z,5.10
2018-09-28T17:15:48.446Z,9.77
2018-09-28T17:18:15.802Z,6.33
2018-09-28T17:20:43.238Z,3.83
2018-09-28T17:23:10.591Z,2.80
2018-09-28T17:25:37.972Z,4.70
2018-09-28T17:28:05.672Z,4.77
2018-09-28T17:30:33.017Z,9.23
2018-09-28T17:33:00.371Z,4.20
2018-09-28T17:35:27.691Z,3.07
2018-09-28T17:37:55.566Z,3.30
2018-09-28T17:40:22.902Z,3.13
2018-09-28T17:42:50.195Z,9.83
2018-09-28T17:45:17.494Z,8.63
2018-09-28T17:47:44.795Z,5.33
2018-09-28T17:50:12.130Z,3.97
2018-09-28T17:52:39.467Z,5.30
2018-09-28T17:55:06.835Z,5.63
2018-09-28T17:57:34.157Z,5.10
2018-09-28T18:00:01.576Z,5.53
2018-09-28T18:02:29.178Z,2.00
2018-09-28T18:04:56.462Z,6.23
2018-09-28T18:07:24.703Z,3.77
2018-09-28T18:09:51.995Z,5.33
2018-09-28T18:12:19.312Z,10.00
2018-09-28T18:14:46.672Z,3.67
2018-09-28T18:17:13.970Z,3.03
2018-09-28T18:19:41.277Z,6.17
2018-09-28T18:22:08.575Z,2.97
2018-09-28T18:24:35.985Z,6.37
2018-09-28T18:27:03.528Z,5.00
2018-09-28T18:29:31.035Z,2.33
2018-09-28T18:31:58.400Z,2.73
2018-09-28T18:34:25.986Z,7.30
2018-09-28T18:36:53.489Z,6.50
2018-09-28T18:39:21.026Z,3.97
2018-09-28T18:41:48.587Z,4.57
2018-09-28T18:44:16.182Z,5.33
2018-09-28T18:46:43.729Z,5.83
2018-09-28T18:49:12.209Z,4.87
2018-09-28T18:51:39.552Z,5.40
2018-09-28T18:54:06.933Z,5.77
2018-09-28T18:56:34.382Z,5.77
2018-09-28T18:59:01.963Z,4.40
2018-09-28T19:01:29.342Z,3.50
2018-09-28T19:03:56.830Z,6.83
2018-09-28T19:06:24.157Z,4.03
2018-09-28T19:08:51.961Z,8.10
2018-09-28T19:11:19.306Z,3.70
2018-09-28T19:13:47.790Z,7.53
2018-09-28T19:16:15.110Z,4.00
2018-09-28T19:18:42.482Z,7.63
2018-09-28T19:21:09.911Z,5.20
2018-09-28T19:23:37.316Z,7.53
2018-09-28T19:26:04.817Z,4.50
2018-09-28T19:28:32.160Z,5.60
2018-09-28T19:30:59.686Z,7.93
2018-09-28T19:33:27.349Z,4.17
2018-09-28T19:35:54.739Z,8.00
2018-09-28T19:38:22.349Z,5.80
2018-09-28T19:40:49.942Z,6.37
2018-09-28T19:43:17.461Z,3.10
2018-09-28T19:45:45.086Z,4.80
2018-09-28T19:48:12.701Z,7.93
2018-09-28T19:50:40.409Z,2.60
2018-09-28T19:53:08.642Z,3.50
2018-09-28T19:55:36.024Z,7.50
2018-09-28T19:58:03.701Z,5.20
2018-09-28T20:00:31.153Z,5.00
2018-09-28T20:02:58.886Z,5.50
2018-09-28T20:05:26.222Z,6.33
2018-09-28T20:07:53.582Z,9.13
2018-09-28T20:10:21.120Z,4.33
2018-09-28T20:12:48.734Z,7.43
2018-09-28T20:15:16.369Z,5.93
2018-09-28T20:17:43.920Z,11.30
2018-09-28T20:20:11.517Z,5.03
2018-09-28T20:22:39.049Z,6.43
2018-09-28T20:25:06.755Z,4.70
2018-09-28T20:27:34.338Z,5.03
2018-09-28T20:30:02.068Z,5.13
2018-09-28T20:32:29.720Z,5.53
2018-09-28T20:34:57.268Z,5.87
2018-09-28T20:37:25.798Z,6.37
2018-09-28T20:39:53.179Z,2.93
2018-09-28T20:42:20.452Z,3.90
2018-09-28T20:44:47.738Z,8.23
2018-09-28T20:47:16.787Z,5.90
2018-09-28T20:49:44.082Z,3.60
2018-09-28T20:52:11.426Z,6.17
2018-09-28T20:54:38.738Z,4.07
2018-09-28T20:57:06.092Z,4.77
2018-09-28T20:59:33.479Z,3.97
2018-09-28T21:02:00.863Z,10.40
2018-09-28T21:04:28.306Z,4.73
2018-09-28T21:06:55.812Z,7.33
2018-09-28T21:09:23.310Z,6.10
2018-09-28T21:11:50.818Z,4.80
2018-09-28T21:14:18.397Z,6.80
2018-09-28T21:16:45.977Z,13.37
2018-09-28T21:19:13.594Z,14.47
2018-09-28T21:21:41.426Z,6.83
2018-09-28T21:24:09.263Z,5.80
2018-09-28T21:26:36.660Z,8.37
2018-09-28T21:29:04.424Z,11.00
2018-09-28T21:31:31.714Z,12.00
2018-09-28T21:33:59.515Z,15.27
2018-09-28T21:36:27.064Z,5.77
2018-09-28T21:38:54.715Z,5.57
2018-09-28T21:41:22.303Z,13.00
2018-09-28T21:43:51.075Z,9.90
2018-09-28T21:46:19.585Z,7.87
2018-09-28T21:48:46.979Z,6.37
2018-09-28T21:51:14.957Z,7.03
2018-09-28T21:53:42.550Z,10.13
2018-09-28T21:56:10.007Z,6.67
2018-09-28T21:58:37.324Z,6.93
2018-09-28T22:01:05.053Z,7.13
2018-09-28T22:03:32.372Z,11.30
2018-09-28T22:05:59.794Z,6.77
2018-09-28T22:08:27.778Z,2.70
2018-09-28T22:10:55.202Z,6.47
2018-09-28T22:13:22.610Z,4.83
2018-09-28T22:15:50.619Z,3.83
2018-09-28T22:18:18.071Z,6.10
2018-09-28T22:20:45.462Z,4.90
2018-09-28T22:23:12.833Z,6.00
2018-09-28T22:25:40.655Z,7.17
2018-09-28T22:28:08.035Z,8.80
2018-09-28T22:30:35.611Z,5.67
2018-09-28T22:33:03.226Z,8.67
2018-09-28T22:35:30.867Z,8.20
2018-09-28T22:37:58.765Z,6.20
2018-09-28T22:40:26.158Z,10.10
2018-09-28T22:42:53.921Z,7.90
2018-09-28T22:45:21.264Z,6.57
2018-09-28T22:47:48.898Z,9.63
2018-09-28T22:50:16.488Z,9.73
2018-09-28T22:52:43.834Z,6.57
2018-09-28T22:55:11.378Z,4.67
2018-09-28T22:57:39.087Z,4.97
2018-09-28T23:00:06.750Z,10.47
2018-09-28T23:02:34.100Z,6.20
2018-09-28T23:05:01.629Z,9.13
2018-09-28T23:07:29.151Z,5.83
2018-09-28T23:09:56.664Z,9.33
2018-09-28T23:12:24.215Z,5.77
2018-09-28T23:14:51.765Z,9.37
2018-09-28T23:17:19.377Z,7.83
2018-09-28T23:19:46.913Z,7.33
2018-09-28T23:22:14.424Z,9.23
2018-09-28T23:24:42.078Z,9.03
2018-09-28T23:27:09.467Z,5.53
2018-09-28T23:29:36.990Z,5.10
2018-09-28T23:32:04.920Z,7.70
2018-09-28T23:34:32.275Z,6.10
2018-09-28T23:36:59.799Z,6.70
2018-09-28T23:39:27.344Z,9.53
2018-09-28T23:41:54.975Z,10.70
2018-09-28T23:44:22.506Z,10.10
2018-09-28T23:46:50.306Z,8.00
2018-09-28T23:49:17.612Z,8.90
2018-09-28T23:51:45.155Z,11.07
2018-09-28T23:54:12.467Z,8.50
2018-09-28T23:56:40.040Z,6.62
2018-09-28T23:59:07.658Z,5.70
