createdAt,value
2018-07-25T09:54:09.370Z,99.90
2018-07-25T09:56:37.687Z,95.30
2018-07-25T09:59:05.966Z,95.80
2018-07-25T10:01:34.172Z,95.60
2018-07-25T10:04:02.414Z,93.20
2018-07-25T10:06:30.672Z,92.20
2018-07-25T10:08:59.436Z,91.70
2018-07-25T10:11:27.698Z,91.60
2018-07-25T10:13:56.198Z,92.20
2018-07-25T10:18:52.418Z,92.10
2018-07-25T10:21:20.714Z,91.50
2018-07-25T10:23:48.961Z,91.60
2018-07-25T10:26:17.197Z,90.90
2018-07-25T10:28:45.457Z,90.40
2018-07-25T10:31:13.679Z,90.20
2018-07-25T10:33:42.177Z,89.80
2018-07-25T10:38:38.379Z,86.70
2018-07-25T10:41:06.647Z,87.20
2018-07-25T10:43:34.888Z,88.90
2018-07-25T10:46:03.153Z,88.90
2018-07-25T10:48:31.422Z,87.00
2018-07-25T10:50:59.644Z,86.20
2018-07-25T10:53:27.883Z,88.30
2018-07-25T10:55:56.159Z,84.70
2018-07-25T10:58:24.361Z,84.70
2018-07-25T11:00:52.598Z,84.70
2018-07-25T11:03:20.860Z,82.20
2018-07-25T11:05:49.123Z,81.90
2018-07-25T11:08:17.502Z,82.90
2018-07-25T11:10:45.764Z,81.60
2018-07-25T11:13:14.016Z,81.20
2018-07-25T11:15:42.268Z,79.10
2018-07-25T11:18:10.492Z,77.90
2018-07-25T11:20:38.708Z,79.20
2018-07-25T11:23:06.962Z,78.40
2018-07-25T11:25:35.213Z,78.70
2018-07-25T11:28:03.481Z,75.90
2018-07-25T11:30:31.717Z,74.80
2018-07-25T11:32:59.939Z,73.90
2018-07-25T11:38:19.316Z,69.20
2018-07-25T11:40:47.400Z,66.30
2018-07-25T11:43:15.679Z,62.50
2018-07-25T11:45:43.923Z,58.70
2018-07-25T11:48:12.208Z,58.00
2018-07-25T11:50:40.459Z,55.60
2018-07-25T11:53:09.202Z,52.50
2018-07-25T11:55:37.624Z,50.30
2018-07-25T11:58:06.230Z,47.50
2018-07-25T12:00:34.497Z,45.70
2018-07-25T12:03:02.744Z,43.80
2018-07-25T12:05:30.989Z,41.80
2018-07-25T12:07:59.247Z,39.70
2018-07-25T12:10:27.517Z,38.80
2018-07-25T12:12:55.827Z,37.00
2018-07-25T12:15:24.040Z,35.40
2018-07-25T12:17:52.311Z,34.50
2018-07-25T12:20:20.548Z,32.80
2018-07-25T12:22:48.780Z,31.70
2018-07-25T12:25:17.026Z,31.20
2018-07-25T12:27:45.324Z,28.70
2018-07-25T12:30:13.591Z,28.40
2018-07-25T12:32:41.965Z,28.60
2018-07-25T12:35:10.283Z,28.10
2018-07-25T12:37:38.535Z,28.80
2018-07-25T12:40:06.925Z,28.00
2018-07-25T12:42:35.202Z,28.70
2018-07-25T12:45:03.531Z,27.50
2018-07-25T12:47:31.806Z,28.50
2018-07-25T12:50:00.034Z,27.40
2018-07-25T12:52:28.301Z,26.30
2018-07-25T12:54:56.560Z,27.10
2018-07-25T12:57:24.820Z,26.80
2018-07-25T12:59:53.096Z,27.00
2018-07-25T13:02:21.373Z,27.80
2018-07-25T13:04:49.672Z,28.20
2018-07-25T13:07:17.944Z,28.90
2018-07-25T13:09:46.173Z,29.80
2018-07-25T13:12:14.473Z,29.00
2018-07-25T13:14:42.721Z,29.40
2018-07-25T13:17:10.984Z,29.40
2018-07-25T13:19:39.256Z,28.50
2018-07-25T13:22:07.649Z,29.10
2018-07-25T13:24:35.927Z,27.80
2018-07-25T13:27:04.192Z,27.70
2018-07-25T13:32:00.479Z,27.00
2018-07-25T13:34:28.730Z,26.50
2018-07-25T13:36:57.031Z,27.10
2018-07-25T13:39:25.245Z,26.60
2018-07-25T13:41:53.522Z,25.50
2018-07-25T13:44:22.190Z,25.30
2018-07-25T13:46:50.536Z,25.40
2018-07-25T13:49:18.844Z,26.20
2018-07-25T13:51:47.107Z,25.70
2018-07-25T13:54:15.390Z,26.70
2018-07-25T13:56:43.668Z,25.60
2018-07-25T13:59:11.939Z,25.50
2018-07-25T14:01:40.247Z,26.20
2018-07-25T14:06:36.543Z,26.00
2018-07-25T14:09:07.593Z,25.40
2018-07-25T14:11:35.897Z,24.70
2018-07-25T14:14:04.180Z,24.90
2018-07-25T14:16:32.429Z,24.50
2018-07-25T14:19:00.693Z,25.40
2018-07-25T14:21:28.958Z,25.40
2018-07-25T14:23:57.490Z,26.10
2018-07-25T14:26:25.510Z,26.60
2018-07-25T14:28:53.817Z,28.20
2018-07-25T14:31:22.053Z,27.70
2018-07-25T14:33:50.324Z,28.60
2018-07-25T14:36:18.625Z,29.60
2018-07-25T14:38:46.876Z,30.80
2018-07-25T14:41:15.127Z,31.50
2018-07-25T14:43:43.371Z,32.50
2018-07-25T14:46:11.634Z,32.90
2018-07-25T14:48:40.035Z,33.20
2018-07-25T14:51:08.424Z,33.60
2018-07-25T14:53:36.653Z,35.10
2018-07-25T14:56:05.285Z,35.40
2018-07-25T14:58:34.075Z,34.90
2018-07-25T15:01:02.358Z,36.10
2018-07-25T15:03:30.635Z,35.60
2018-07-25T15:05:58.892Z,36.30
2018-07-25T15:08:27.163Z,36.00
2018-07-25T15:10:55.463Z,37.10
2018-07-25T15:13:23.728Z,36.90
2018-07-25T15:15:52.003Z,37.90
2018-07-25T15:18:20.273Z,38.70
2018-07-25T15:23:27.999Z,39.60
2018-07-25T15:25:56.250Z,40.30
2018-07-25T15:28:24.678Z,41.50
2018-07-25T15:33:43.931Z,41.80
2018-07-25T15:36:18.655Z,42.40
2018-07-25T15:38:46.992Z,43.00
2018-07-25T15:41:15.228Z,43.10
2018-07-25T15:43:43.466Z,43.70
2018-07-25T15:46:11.758Z,43.80
2018-07-25T15:48:39.977Z,44.00
2018-07-25T15:51:09.029Z,44.30
2018-07-25T15:53:37.314Z,44.80
2018-07-25T15:56:05.628Z,45.30
2018-07-25T15:58:33.859Z,45.70
2018-07-25T16:18:14.805Z,48.50
2018-07-25T16:20:43.050Z,49.10
2018-07-25T16:23:11.295Z,49.00
2018-07-25T16:25:39.518Z,49.60
2018-07-25T16:28:07.772Z,50.30
2018-07-25T16:30:36.070Z,50.20
2018-07-25T16:33:04.351Z,50.80
2018-07-25T16:52:50.079Z,51.20
2018-07-25T16:55:18.284Z,51.70
2018-07-25T16:57:46.505Z,52.00
2018-07-25T17:00:14.760Z,52.00
2018-07-25T17:02:43.011Z,52.50
2018-07-25T17:07:39.207Z,52.90
2018-07-25T17:10:07.425Z,53.20
2018-07-25T17:12:35.655Z,53.30
2018-07-25T17:17:31.862Z,53.80
2018-07-25T17:20:00.097Z,54.10
2018-07-25T17:22:28.439Z,55.00
2018-07-25T17:24:56.519Z,54.30
2018-07-25T17:27:24.784Z,55.10
2018-07-25T17:29:52.978Z,55.70
2018-07-25T17:32:21.267Z,55.00
2018-07-25T17:34:49.471Z,55.20
2018-07-25T17:37:17.673Z,55.40
2018-07-25T17:39:45.999Z,55.50
2018-07-25T17:42:14.202Z,55.70
2018-07-25T18:04:29.831Z,56.20
2018-07-25T18:09:26.049Z,56.40
2018-07-25T18:11:54.306Z,56.80
2018-07-25T18:14:22.530Z,57.10
2018-07-25T18:16:50.732Z,57.40
2018-07-25T18:19:18.975Z,57.70
2018-07-25T18:21:47.238Z,57.60
2018-07-25T18:24:15.494Z,57.80
2018-07-25T18:26:43.683Z,58.00
2018-07-25T18:29:11.932Z,58.00
2018-07-25T18:31:40.204Z,57.80
2018-07-25T18:34:08.432Z,58.40
2018-07-25T18:36:36.679Z,58.60
2018-07-25T18:41:34.189Z,58.60
2018-07-25T18:44:02.376Z,58.90
2018-07-25T18:46:30.592Z,59.30
2018-07-25T18:48:58.802Z,59.90
2018-07-25T18:51:27.010Z,59.90
2018-07-25T18:56:23.638Z,61.30
2018-07-25T18:58:51.857Z,63.00
2018-07-25T19:06:38.616Z,66.30
2018-07-25T19:09:09.595Z,66.80
2018-07-25T19:11:37.848Z,67.50
2018-07-25T19:14:11.446Z,68.30
2018-07-25T19:16:39.838Z,68.80
2018-07-25T19:19:08.044Z,69.20
2018-07-25T19:21:36.274Z,69.90
2018-07-25T19:24:04.498Z,70.60
2018-07-25T19:26:32.707Z,70.70
2018-07-25T19:29:00.941Z,71.50
2018-07-25T19:31:29.202Z,71.90
2018-07-25T19:33:57.426Z,71.70
2018-07-25T19:36:25.683Z,71.90
2018-07-25T19:38:53.913Z,71.60
2018-07-25T19:41:22.198Z,71.80
2018-07-25T19:43:50.398Z,72.00
2018-07-25T19:46:18.649Z,71.80
2018-07-25T19:51:14.798Z,71.40
2018-07-25T19:53:43.047Z,71.20
2018-07-25T19:56:11.263Z,71.60
2018-07-25T19:58:39.711Z,71.20
2018-07-25T20:01:07.949Z,72.10
2018-07-25T20:03:36.234Z,71.60
2018-07-25T20:06:04.896Z,71.30
2018-07-25T20:08:33.265Z,71.60
2018-07-25T20:11:01.540Z,71.70
2018-07-25T20:13:31.901Z,70.90
2018-07-25T20:16:01.525Z,71.30
2018-07-25T20:18:30.624Z,71.60
2018-07-25T20:20:58.916Z,71.80
2018-07-25T20:23:28.036Z,72.30
2018-07-25T20:25:56.309Z,72.50
2018-07-25T20:28:24.669Z,73.10
2018-07-25T20:30:52.941Z,73.40
2018-07-25T20:33:21.247Z,74.30
2018-07-25T20:35:49.604Z,74.30
2018-07-25T20:38:17.860Z,74.60
2018-07-25T20:40:46.135Z,75.00
2018-07-25T20:43:14.443Z,75.50
2018-07-25T20:45:42.722Z,75.30
2018-07-25T20:48:11.001Z,75.50
2018-07-25T20:50:39.234Z,76.40
2018-07-25T20:53:07.496Z,76.90
2018-07-25T20:55:35.730Z,77.20
2018-07-25T20:58:03.968Z,77.50
2018-07-25T21:00:35.055Z,77.70
2018-07-25T21:03:04.840Z,78.50
2018-07-25T21:05:33.329Z,78.90
2018-07-25T21:10:29.665Z,79.50
2018-07-25T21:12:57.960Z,79.80
2018-07-25T21:15:26.214Z,80.50
2018-07-25T21:17:54.502Z,80.90
2018-07-25T21:20:22.949Z,81.80
2018-07-25T21:22:51.226Z,82.20
2018-07-25T21:25:19.489Z,82.80
2018-07-25T21:27:47.726Z,83.40
2018-07-25T21:30:15.930Z,83.90
2018-07-25T21:32:44.279Z,84.50
2018-07-25T21:35:12.418Z,85.10
2018-07-25T21:37:40.633Z,86.10
2018-07-25T21:40:08.899Z,86.20
2018-07-25T21:42:37.235Z,87.00
2018-07-25T21:45:05.924Z,87.40
2018-07-25T21:47:34.169Z,88.20
2018-07-25T21:50:02.445Z,88.10
2018-07-25T21:52:30.696Z,88.40
2018-07-25T21:54:58.907Z,89.10
2018-07-25T22:02:46.784Z,90.30
2018-07-25T22:05:15.376Z,90.60
2018-07-25T22:07:44.621Z,90.70
2018-07-25T22:10:12.854Z,91.00
2018-07-25T22:12:41.390Z,91.40
2018-07-25T22:17:39.092Z,91.90
2018-07-25T22:22:36.095Z,92.50
2018-07-25T22:25:04.426Z,92.70
2018-07-25T22:27:32.692Z,93.10
2018-07-25T22:30:00.918Z,93.60
2018-07-25T22:32:29.229Z,93.90
2018-07-25T22:37:25.550Z,94.70
2018-07-25T22:39:53.824Z,94.90
2018-07-25T22:42:22.083Z,95.00
2018-07-25T22:44:50.352Z,95.40
2018-07-25T22:47:18.588Z,95.80
2018-07-25T22:49:46.830Z,96.20
2018-07-25T22:52:15.068Z,96.80
2018-07-25T22:54:43.357Z,97.20
2018-07-25T22:57:11.613Z,97.40
2018-07-25T23:02:07.826Z,98.00
2018-07-25T23:04:36.062Z,99.10
2018-07-25T23:09:32.516Z,99.30
2018-07-25T23:12:00.759Z,99.80
2018-07-25T23:14:29.046Z,99.90
2018-07-25T23:19:25.252Z,99.90
2018-07-25T23:21:53.477Z,99.90
2018-07-25T23:24:21.710Z,99.90
2018-07-25T23:26:49.915Z,99.90
2018-07-25T23:29:18.175Z,99.90
2018-07-25T23:31:46.372Z,99.90
2018-07-25T23:34:14.615Z,99.90
2018-07-25T23:36:42.855Z,99.90
2018-07-25T23:39:11.795Z,99.90
2018-07-25T23:41:40.364Z,99.90
2018-07-25T23:44:08.704Z,99.90
2018-07-25T23:46:37.501Z,99.90
2018-07-25T23:49:05.727Z,99.90
2018-07-25T23:51:34.184Z,99.90
2018-07-25T23:54:02.456Z,99.90
2018-07-25T23:56:30.740Z,99.90
2018-07-25T23:58:58.993Z,99.90
