createdAt,value
2019-04-25T00:02:19.371Z,1.13
2019-04-25T00:04:48.344Z,1.17
2019-04-25T00:07:17.305Z,1.00
2019-04-25T00:09:52.695Z,0.87
2019-04-25T00:12:22.309Z,1.33
2019-04-25T00:14:51.391Z,0.90
2019-04-25T00:17:21.806Z,1.10
2019-04-25T00:19:51.101Z,1.70
2019-04-25T00:22:31.701Z,1.13
2019-04-25T00:25:38.148Z,1.30
2019-04-25T00:28:08.979Z,1.07
2019-04-25T00:30:38.207Z,1.40
2019-04-25T00:33:07.190Z,1.50
2019-04-25T00:35:36.190Z,1.73
2019-04-25T00:38:05.232Z,2.10
2019-04-25T00:40:34.349Z,2.20
2019-04-25T00:43:03.406Z,2.13
2019-04-25T00:45:32.371Z,2.47
2019-04-25T00:48:03.956Z,3.27
2019-04-25T00:50:32.155Z,3.53
2019-04-25T00:53:01.258Z,3.63
2019-04-25T00:55:31.454Z,4.90
2019-04-25T00:58:06.936Z,5.07
2019-04-25T01:01:07.442Z,4.50
2019-04-25T01:03:36.787Z,5.20
2019-04-25T01:06:05.896Z,5.63
2019-04-25T01:08:34.931Z,4.63
2019-04-25T01:11:03.990Z,5.07
2019-04-25T01:13:32.997Z,5.93
2019-04-25T01:16:03.932Z,4.70
2019-04-25T01:18:33.730Z,4.30
2019-04-25T01:21:04.383Z,4.77
2019-04-25T01:23:33.711Z,5.03
2019-04-25T01:26:03.401Z,4.80
2019-04-25T01:28:33.592Z,4.53
2019-04-25T01:31:05.079Z,3.73
2019-04-25T01:33:34.442Z,4.60
2019-04-25T01:36:10.976Z,4.20
2019-04-25T01:38:58.794Z,4.27
2019-04-25T01:41:38.290Z,4.20
2019-04-25T01:44:20.922Z,4.20
2019-04-25T01:46:49.979Z,4.40
2019-04-25T01:49:19.034Z,3.33
2019-04-25T01:51:48.872Z,3.63
2019-04-25T01:54:17.849Z,4.37
2019-04-25T01:56:46.945Z,3.43
2019-04-25T01:59:15.988Z,3.67
2019-04-25T02:01:45.159Z,3.67
2019-04-25T02:04:14.113Z,4.27
2019-04-25T02:06:43.461Z,3.50
2019-04-25T02:09:13.960Z,3.70
2019-04-25T02:12:09.220Z,3.37
2019-04-25T02:14:38.454Z,3.60
2019-04-25T02:17:07.574Z,3.37
2019-04-25T02:19:36.528Z,3.43
2019-04-25T02:22:05.564Z,3.37
2019-04-25T02:24:34.607Z,3.40
2019-04-25T02:27:04.635Z,3.10
2019-04-25T02:29:33.858Z,3.43
2019-04-25T02:32:08.742Z,3.60
2019-04-25T02:34:34.783Z,3.27
2019-04-25T02:37:08.893Z,3.40
2019-04-25T02:39:37.343Z,3.27
2019-04-25T02:42:08.495Z,3.37
2019-04-25T02:44:40.285Z,2.90
2019-04-25T02:47:25.178Z,2.97
2019-04-25T02:50:24.469Z,3.20
2019-04-25T02:53:18.079Z,3.37
2019-04-25T02:55:47.035Z,3.10
2019-04-25T02:58:16.006Z,2.77
2019-04-25T03:00:56.576Z,2.80
2019-04-25T03:03:15.970Z,3.00
2019-04-25T03:05:47.631Z,2.73
2019-04-25T03:08:15.684Z,3.13
2019-04-25T03:10:44.742Z,2.50
2019-04-25T03:13:14.947Z,2.73
2019-04-25T03:15:44.338Z,2.20
2019-04-25T03:18:15.569Z,3.23
2019-04-25T03:21:00.918Z,2.70
2019-04-25T03:23:36.886Z,2.70
2019-04-25T03:26:07.408Z,2.33
2019-04-25T03:28:36.899Z,2.80
2019-04-25T03:31:12.447Z,3.07
2019-04-25T03:33:38.439Z,2.67
2019-04-25T03:36:07.810Z,3.00
2019-04-25T03:38:37.107Z,2.43
2019-04-25T03:41:06.982Z,2.47
2019-04-25T03:43:36.158Z,3.07
2019-04-25T03:46:06.203Z,2.60
2019-04-25T03:48:37.077Z,2.80
2019-04-25T03:51:06.746Z,2.63
2019-04-25T03:53:35.885Z,2.17
2019-04-25T03:56:06.093Z,3.30
2019-04-25T03:58:35.842Z,2.43
2019-04-25T04:01:06.966Z,2.87
2019-04-25T04:03:36.223Z,2.97
2019-04-25T04:06:07.215Z,2.83
2019-04-25T04:08:36.087Z,3.23
2019-04-25T04:11:07.262Z,3.27
2019-04-25T04:13:35.807Z,3.13
2019-04-25T04:16:05.285Z,2.60
2019-04-25T04:18:45.474Z,2.43
2019-04-25T04:21:33.245Z,2.70
2019-04-25T04:24:16.072Z,2.57
2019-04-25T04:27:06.593Z,2.70
2019-04-25T04:29:34.738Z,2.47
2019-04-25T04:32:03.987Z,2.73
2019-04-25T04:34:33.736Z,2.83
2019-04-25T04:37:03.724Z,2.37
2019-04-25T04:39:33.884Z,2.77
2019-04-25T04:42:03.848Z,2.70
2019-04-25T04:44:34.335Z,2.47
2019-04-25T04:47:03.974Z,2.20
2019-04-25T04:49:34.152Z,2.13
2019-04-25T04:52:04.490Z,2.50
2019-04-25T04:54:34.463Z,2.63
2019-04-25T04:57:16.668Z,1.90
2019-04-25T04:59:34.262Z,2.60
2019-04-25T05:02:15.033Z,2.10
2019-04-25T05:05:23.488Z,2.20
2019-04-25T05:08:03.847Z,2.30
2019-04-25T05:10:33.273Z,2.00
2019-04-25T05:13:02.397Z,2.27
2019-04-25T05:15:33.353Z,2.40
2019-04-25T05:18:03.941Z,2.70
2019-04-25T05:20:34.165Z,1.87
2019-04-25T05:23:03.922Z,1.97
2019-04-25T05:25:34.430Z,2.20
2019-04-25T05:28:05.226Z,2.43
2019-04-25T05:30:41.126Z,2.00
2019-04-25T05:33:10.016Z,3.40
2019-04-25T05:35:39.002Z,2.17
2019-04-25T05:38:07.978Z,1.57
2019-04-25T05:40:49.979Z,2.13
2019-04-25T05:43:18.950Z,1.83
2019-04-25T05:45:50.059Z,1.73
2019-04-25T05:48:19.043Z,1.23
2019-04-25T05:50:47.969Z,2.63
2019-04-25T05:53:17.684Z,2.60
2019-04-25T05:55:46.885Z,1.90
2019-04-25T05:58:16.805Z,1.50
2019-04-25T06:00:46.099Z,1.50
2019-04-25T06:03:15.055Z,1.23
2019-04-25T06:05:44.081Z,1.77
2019-04-25T06:08:14.168Z,1.40
2019-04-25T06:10:58.613Z,1.40
2019-04-25T06:13:34.825Z,1.77
2019-04-25T06:16:13.291Z,1.50
2019-04-25T06:18:49.486Z,2.07
2019-04-25T06:21:21.462Z,2.20
2019-04-25T06:24:25.906Z,1.57
2019-04-25T06:27:20.563Z,1.67
2019-04-25T06:29:59.059Z,1.40
2019-04-25T06:32:24.950Z,1.30
2019-04-25T06:34:54.341Z,1.10
2019-04-25T06:37:24.935Z,1.67
2019-04-25T06:39:54.263Z,1.10
2019-04-25T06:42:24.803Z,1.40
2019-04-25T06:45:15.738Z,1.57
2019-04-25T06:47:59.214Z,1.10
2019-04-25T06:50:29.027Z,1.63
2019-04-25T06:53:00.900Z,1.17
2019-04-25T06:55:30.244Z,1.10
2019-04-25T06:58:09.135Z,1.30
2019-04-25T07:00:34.161Z,1.17
2019-04-25T07:03:00.864Z,1.30
2019-04-25T07:05:36.043Z,1.67
2019-04-25T07:08:00.500Z,1.57
2019-04-25T07:10:29.543Z,1.30
2019-04-25T07:12:58.987Z,1.20
2019-04-25T07:15:28.030Z,1.57
2019-04-25T07:17:56.976Z,1.30
2019-04-25T07:20:27.023Z,1.27
2019-04-25T07:22:56.428Z,1.20
2019-04-25T07:25:27.749Z,1.10
2019-04-25T07:28:23.868Z,1.33
2019-04-25T07:31:05.725Z,1.00
2019-04-25T07:33:43.378Z,0.90
2019-04-25T07:36:13.888Z,1.20
2019-04-25T07:38:43.483Z,1.00
2019-04-25T07:41:14.654Z,0.90
2019-04-25T07:43:43.608Z,0.80
2019-04-25T07:46:13.505Z,0.90
2019-04-25T07:48:43.826Z,1.07
2019-04-25T07:51:15.863Z,1.20
2019-04-25T07:53:43.873Z,1.53
2019-04-25T07:56:14.248Z,1.10
2019-04-25T07:58:51.645Z,1.07
2019-04-25T08:01:16.024Z,1.00
2019-04-25T08:03:45.294Z,0.90
2019-04-25T08:06:14.450Z,0.93
2019-04-25T08:08:43.829Z,1.13
2019-04-25T08:11:14.083Z,0.87
2019-04-25T08:14:07.849Z,1.03
2019-04-25T08:16:39.271Z,1.13
2019-04-25T08:19:08.571Z,1.17
2019-04-25T08:21:38.359Z,1.67
2019-04-25T08:24:07.623Z,1.00
2019-04-25T08:26:37.579Z,0.80
2019-04-25T08:29:06.897Z,1.33
2019-04-25T08:31:36.355Z,1.00
2019-04-25T08:34:06.418Z,1.27
2019-04-25T08:36:38.177Z,1.30
2019-04-25T08:39:07.496Z,1.17
2019-04-25T08:41:37.019Z,1.00
2019-04-25T08:44:06.223Z,1.03
2019-04-25T08:46:36.907Z,0.90
2019-04-25T08:49:25.633Z,0.90
2019-04-25T08:51:55.817Z,1.30
2019-04-25T08:54:42.240Z,0.93
2019-04-25T08:57:18.397Z,2.53
2019-04-25T08:59:56.011Z,1.37
2019-04-25T09:02:50.149Z,0.77
2019-04-25T09:05:25.930Z,1.17
2019-04-25T09:07:54.919Z,0.93
2019-04-25T09:10:24.048Z,0.90
2019-04-25T09:12:53.727Z,0.83
2019-04-25T09:15:24.200Z,0.93
2019-04-25T09:17:54.685Z,1.40
2019-04-25T09:20:24.213Z,1.07
2019-04-25T09:22:54.278Z,0.83
2019-04-25T09:25:23.921Z,1.03
2019-04-25T09:27:54.372Z,1.20
2019-04-25T09:30:24.059Z,0.97
2019-04-25T09:32:53.535Z,0.60
2019-04-25T09:35:23.606Z,1.20
2019-04-25T09:37:53.601Z,1.10
2019-04-25T09:40:24.032Z,1.10
2019-04-25T09:42:53.715Z,1.20
2019-04-25T09:45:43.931Z,1.20
2019-04-25T09:48:42.333Z,1.00
2019-04-25T09:51:20.274Z,0.63
2019-04-25T09:53:54.010Z,0.93
2019-04-25T09:56:28.168Z,0.90
2019-04-25T09:59:07.266Z,0.50
2019-04-25T10:01:36.590Z,0.70
2019-04-25T10:04:06.027Z,0.93
2019-04-25T10:06:35.042Z,1.03
2019-04-25T10:09:06.391Z,0.90
2019-04-25T10:11:35.367Z,1.10
2019-04-25T10:14:16.906Z,0.77
2019-04-25T10:16:45.955Z,1.00
2019-04-25T10:19:15.305Z,1.10
2019-04-25T10:21:45.157Z,1.00
2019-04-25T10:24:14.178Z,0.60
2019-04-25T10:26:44.058Z,1.20
2019-04-25T10:29:13.944Z,1.20
2019-04-25T10:31:44.308Z,1.13
2019-04-25T10:34:14.290Z,1.33
2019-04-25T10:36:45.328Z,0.93
2019-04-25T10:39:14.770Z,0.70
2019-04-25T10:41:46.179Z,0.60
2019-04-25T10:44:14.477Z,0.43
2019-04-25T10:46:46.127Z,0.63
2019-04-25T10:49:14.476Z,0.60
2019-04-25T10:51:44.715Z,0.70
2019-04-25T10:54:14.694Z,1.13
2019-04-25T10:56:45.812Z,0.90
2019-04-25T10:59:14.918Z,0.60
2019-04-25T11:01:45.085Z,0.80
2019-04-25T11:04:24.006Z,0.53
2019-04-25T11:06:52.975Z,1.00
2019-04-25T11:09:25.096Z,1.43
2019-04-25T11:11:54.298Z,0.73
2019-04-25T11:14:24.028Z,0.90
2019-04-25T11:16:55.080Z,1.37
2019-04-25T11:19:24.026Z,1.37
2019-04-25T11:21:53.796Z,0.87
2019-04-25T11:24:23.702Z,0.80
2019-04-25T11:26:55.144Z,0.90
2019-04-25T11:29:24.160Z,0.70
2019-04-25T11:31:53.468Z,0.43
2019-04-25T11:34:22.976Z,0.70
2019-04-25T11:36:52.174Z,0.50
2019-04-25T11:39:37.475Z,0.73
2019-04-25T11:42:16.401Z,0.60
2019-04-25T11:44:45.738Z,1.40
2019-04-25T11:47:15.512Z,0.67
2019-04-25T11:49:46.495Z,0.60
2019-04-25T11:52:26.920Z,1.30
2019-04-25T11:54:48.077Z,0.70
2019-04-25T11:57:17.239Z,0.50
2019-04-25T11:59:48.893Z,0.50
2019-04-25T12:02:17.479Z,0.60
2019-04-25T12:04:47.750Z,0.87
2019-04-25T12:07:16.781Z,0.50
2019-04-25T12:09:46.805Z,0.50
2019-04-25T12:12:16.148Z,0.47
2019-04-25T12:14:46.311Z,0.70
2019-04-25T12:17:15.683Z,0.97
2019-04-25T12:19:44.630Z,0.70
2019-04-25T12:22:13.666Z,0.40
2019-04-25T12:24:44.531Z,0.60
2019-04-25T12:27:13.339Z,0.80
2019-04-25T12:29:43.910Z,0.60
2019-04-25T12:32:14.182Z,0.57
2019-04-25T12:34:43.331Z,0.40
2019-04-25T12:37:12.344Z,0.67
2019-04-25T12:39:41.320Z,0.80
2019-04-25T12:42:10.435Z,0.70
2019-04-25T12:44:47.392Z,0.50
2019-04-25T12:47:19.638Z,0.50
2019-04-25T12:49:48.729Z,0.50
2019-04-25T12:52:17.656Z,0.23
2019-04-25T12:54:47.565Z,0.63
2019-04-25T12:57:17.150Z,1.00
2019-04-25T12:59:47.296Z,0.80
2019-04-25T13:02:16.620Z,0.27
2019-04-25T13:04:45.507Z,1.00
2019-04-25T13:07:14.556Z,0.47
2019-04-25T13:09:43.531Z,0.73
2019-04-25T13:12:14.470Z,0.77
2019-04-25T13:14:43.747Z,0.67
2019-04-25T13:17:13.638Z,0.50
2019-04-25T13:19:44.127Z,0.67
2019-04-25T13:22:13.196Z,0.40
2019-04-25T13:24:42.343Z,0.60
2019-04-25T13:27:23.463Z,0.40
2019-04-25T13:30:03.746Z,0.40
2019-04-25T13:32:58.118Z,0.67
2019-04-25T13:35:33.525Z,0.30
2019-04-25T13:38:02.675Z,0.43
2019-04-25T13:40:31.842Z,0.87
2019-04-25T13:43:00.882Z,0.50
2019-04-25T13:45:30.051Z,0.40
2019-04-25T13:47:59.038Z,0.50
2019-04-25T13:50:28.094Z,0.43
2019-04-25T13:52:56.988Z,0.60
2019-04-25T13:55:26.054Z,0.50
2019-04-25T13:57:54.963Z,0.73
2019-04-25T14:00:26.066Z,0.50
2019-04-25T14:02:55.515Z,0.60
2019-04-25T14:05:26.190Z,0.63
2019-04-25T14:07:55.231Z,0.60
2019-04-25T14:10:25.210Z,0.40
2019-04-25T14:12:55.406Z,0.80
2019-04-25T14:15:25.440Z,0.50
2019-04-25T14:18:13.805Z,0.67
2019-04-25T14:20:53.826Z,0.73
2019-04-25T14:23:24.443Z,0.53
2019-04-25T14:25:54.118Z,0.40
2019-04-25T14:28:24.873Z,0.70
2019-04-25T14:30:53.936Z,0.77
2019-04-25T14:33:25.293Z,0.50
2019-04-25T14:35:54.876Z,0.43
2019-04-25T14:38:25.111Z,0.73
2019-04-25T14:40:54.657Z,0.93
2019-04-25T14:43:24.117Z,0.80
2019-04-25T14:45:55.963Z,0.80
2019-04-25T14:48:24.765Z,0.50
2019-04-25T14:50:53.944Z,0.60
2019-04-25T14:53:24.161Z,0.40
2019-04-25T14:56:04.727Z,0.77
2019-04-25T14:58:36.370Z,0.50
2019-04-25T15:01:06.755Z,0.73
2019-04-25T15:03:35.731Z,0.80
2019-04-25T15:06:04.784Z,0.67
2019-04-25T15:08:33.813Z,0.53
2019-04-25T15:11:03.141Z,1.17
2019-04-25T15:13:32.156Z,0.87
2019-04-25T15:16:01.252Z,0.70
2019-04-25T15:18:31.005Z,0.73
2019-04-25T15:21:00.074Z,0.70
2019-04-25T15:23:29.931Z,0.40
2019-04-25T15:25:59.088Z,0.60
2019-04-25T15:28:28.190Z,0.50
2019-04-25T15:30:57.635Z,0.47
2019-04-25T15:33:26.664Z,0.33
2019-04-25T15:36:06.226Z,0.50
2019-04-25T15:38:44.112Z,0.50
2019-04-25T15:41:20.149Z,0.80
2019-04-25T15:44:16.659Z,0.53
2019-04-25T15:46:46.214Z,0.53
2019-04-25T15:49:15.162Z,0.60
2019-04-25T15:51:44.355Z,0.30
2019-04-25T15:54:13.391Z,0.57
2019-04-25T15:56:42.365Z,0.60
2019-04-25T15:59:11.446Z,0.60
2019-04-25T16:01:40.479Z,0.77
2019-04-25T16:04:09.444Z,0.60
2019-04-25T16:06:38.666Z,0.63
2019-04-25T16:09:10.458Z,0.97
2019-04-25T16:11:39.772Z,0.50
2019-04-25T16:14:08.799Z,0.70
2019-04-25T16:16:38.363Z,0.60
2019-04-25T16:19:07.630Z,0.77
2019-04-25T16:21:36.607Z,1.13
2019-04-25T16:24:06.478Z,0.90
2019-04-25T16:26:35.681Z,0.80
2019-04-25T16:29:04.973Z,0.43
2019-04-25T16:31:34.634Z,0.80
2019-04-25T16:34:03.912Z,0.70
2019-04-25T16:36:32.900Z,0.83
2019-04-25T16:39:02.175Z,0.70
2019-04-25T16:41:31.559Z,1.00
2019-04-25T16:44:05.096Z,0.60
2019-04-25T16:46:34.347Z,0.40
2019-04-25T16:49:03.399Z,0.80
2019-04-25T16:51:32.850Z,1.00
2019-04-25T16:54:02.060Z,0.57
2019-04-25T16:56:31.051Z,0.97
2019-04-25T16:59:00.032Z,0.90
2019-04-25T17:01:30.253Z,1.00
2019-04-25T17:03:59.421Z,0.63
2019-04-25T17:06:29.929Z,0.70
2019-04-25T17:08:59.343Z,0.60
2019-04-25T17:11:29.509Z,0.60
2019-04-25T17:14:10.665Z,0.50
2019-04-25T17:17:13.968Z,0.60
2019-04-25T17:20:00.629Z,0.50
2019-04-25T17:22:30.731Z,0.80
2019-04-25T17:25:00.006Z,0.87
2019-04-25T17:27:28.994Z,0.93
2019-04-25T17:29:58.118Z,0.97
2019-04-25T17:32:52.855Z,1.80
2019-04-25T17:35:41.667Z,0.80
2019-04-25T17:38:30.059Z,1.20
2019-04-25T17:40:59.055Z,0.90
2019-04-25T17:43:28.134Z,0.87
2019-04-25T17:45:57.184Z,0.83
2019-04-25T17:48:26.238Z,1.27
2019-04-25T17:50:55.299Z,0.70
2019-04-25T17:53:24.186Z,0.83
2019-04-25T17:55:53.146Z,0.90
2019-04-25T17:58:22.212Z,1.77
2019-04-25T18:00:51.205Z,1.33
2019-04-25T18:03:20.459Z,0.90
2019-04-25T18:05:49.503Z,1.40
2019-04-25T18:08:18.855Z,1.37
2019-04-25T18:10:47.892Z,0.40
2019-04-25T18:13:17.070Z,1.17
2019-04-25T18:15:55.790Z,0.97
2019-04-25T18:18:41.476Z,1.70
2019-04-25T18:21:19.437Z,1.50
2019-04-25T18:24:22.699Z,3.17
2019-04-25T18:27:02.080Z,1.80
2019-04-25T18:29:31.104Z,1.10
2019-04-25T18:32:00.205Z,1.30
2019-04-25T18:34:34.948Z,0.73
2019-04-25T18:37:29.938Z,0.83
2019-04-25T18:40:04.384Z,1.17
2019-04-25T18:42:55.350Z,1.40
2019-04-25T18:45:27.982Z,1.57
2019-04-25T18:47:57.039Z,0.97
2019-04-25T18:50:28.428Z,1.93
2019-04-25T18:53:34.854Z,1.27
2019-04-25T18:56:32.526Z,1.27
2019-04-25T18:59:21.070Z,0.90
2019-04-25T19:02:02.607Z,0.90
2019-04-25T19:04:42.462Z,1.33
2019-04-25T19:07:22.077Z,2.13
2019-04-25T19:09:42.884Z,1.13
2019-04-25T19:12:12.181Z,0.97
2019-04-25T19:14:41.352Z,0.80
2019-04-25T19:17:10.803Z,1.20
2019-04-25T19:19:41.039Z,1.27
2019-04-25T19:22:10.075Z,1.10
2019-04-25T19:24:40.335Z,1.90
2019-04-25T19:27:09.836Z,1.20
2019-04-25T19:29:40.295Z,1.90
2019-04-25T19:32:09.466Z,0.90
2019-04-25T19:34:38.522Z,1.07
2019-04-25T19:37:07.423Z,0.90
2019-04-25T19:39:38.197Z,1.00
2019-04-25T19:42:23.364Z,1.03
2019-04-25T19:44:52.504Z,1.23
2019-04-25T19:47:21.545Z,1.10
2019-04-25T19:49:50.536Z,0.93
2019-04-25T19:52:19.631Z,1.27
2019-04-25T19:54:49.485Z,1.30
2019-04-25T19:57:18.538Z,1.17
2019-04-25T19:59:48.419Z,1.03
2019-04-25T20:02:27.142Z,0.93
2019-04-25T20:05:02.851Z,0.93
2019-04-25T20:07:37.179Z,1.27
2019-04-25T20:10:20.591Z,1.10
2019-04-25T20:12:52.151Z,1.17
2019-04-25T20:15:21.866Z,1.10
2019-04-25T20:17:51.880Z,1.43
2019-04-25T20:20:21.263Z,1.10
2019-04-25T20:22:50.293Z,1.07
2019-04-25T20:25:19.432Z,1.60
2019-04-25T20:27:48.584Z,1.23
2019-04-25T20:30:17.993Z,1.00
2019-04-25T20:32:47.345Z,1.00
2019-04-25T20:35:16.836Z,1.63
2019-04-25T20:37:46.036Z,0.93
2019-04-25T20:40:16.391Z,0.90
2019-04-25T20:42:45.539Z,1.03
2019-04-25T20:45:16.194Z,0.97
2019-04-25T20:47:46.458Z,0.97
2019-04-25T20:50:16.050Z,0.73
2019-04-25T20:52:44.990Z,1.17
2019-04-25T20:55:14.338Z,1.00
2019-04-25T20:57:43.212Z,2.77
2019-04-25T21:00:12.723Z,1.33
2019-04-25T21:02:41.663Z,0.67
2019-04-25T21:05:10.782Z,0.70
2019-04-25T21:07:39.672Z,1.17
2019-04-25T21:10:08.719Z,0.87
2019-04-25T21:12:37.599Z,0.87
2019-04-25T21:15:28.662Z,0.90
2019-04-25T21:18:05.445Z,1.10
2019-04-25T21:20:34.521Z,1.13
2019-04-25T21:23:03.550Z,1.00
2019-04-25T21:25:32.482Z,0.97
2019-04-25T21:28:01.358Z,1.03
2019-04-25T21:30:30.744Z,0.73
2019-04-25T21:32:59.799Z,0.80
2019-04-25T21:35:29.059Z,0.80
2019-04-25T21:37:57.935Z,0.70
2019-04-25T21:40:46.051Z,1.23
2019-04-25T21:43:19.324Z,1.20
2019-04-25T21:45:48.642Z,1.10
2019-04-25T21:48:18.206Z,0.80
2019-04-25T21:50:47.554Z,1.20
2019-04-25T21:53:16.503Z,1.33
2019-04-25T21:55:45.735Z,1.10
2019-04-25T21:58:14.958Z,1.43
2019-04-25T22:01:08.863Z,1.43
2019-04-25T22:03:37.897Z,4.13
2019-04-25T22:06:07.539Z,1.93
2019-04-25T22:08:36.593Z,1.60
2019-04-25T22:11:05.792Z,0.90
2019-04-25T22:13:35.316Z,1.10
2019-04-25T22:16:05.860Z,1.00
2019-04-25T22:18:35.209Z,1.27
2019-04-25T22:21:04.910Z,1.30
2019-04-25T22:23:34.230Z,1.00
2019-04-25T22:26:03.549Z,1.20
2019-04-25T22:28:33.150Z,0.87
2019-04-25T22:31:05.488Z,1.03
2019-04-25T22:33:47.747Z,1.03
2019-04-25T22:36:19.243Z,1.10
2019-04-25T22:39:07.410Z,1.10
2019-04-25T22:41:37.355Z,1.00
2019-04-25T22:44:07.913Z,0.80
2019-04-25T22:46:37.363Z,0.90
2019-04-25T22:49:07.667Z,1.13
2019-04-25T22:51:36.925Z,0.93
2019-04-25T22:54:07.228Z,0.93
2019-04-25T22:56:36.391Z,1.73
2019-04-25T22:59:06.892Z,1.50
2019-04-25T23:01:46.225Z,1.17
2019-04-25T23:04:43.150Z,1.60
2019-04-25T23:22:09.571Z,0.57
2019-04-25T23:24:41.551Z,0.97
2019-04-25T23:27:28.675Z,0.60
2019-04-25T23:29:57.641Z,0.80
2019-04-25T23:32:26.917Z,1.10
2019-04-25T23:34:55.942Z,0.87
2019-04-25T23:37:24.979Z,0.83
2019-04-25T23:39:54.115Z,1.23
2019-04-25T23:42:23.147Z,0.70
2019-04-25T23:44:52.396Z,0.97
2019-04-25T23:47:21.371Z,1.00
2019-04-25T23:49:50.272Z,1.20
2019-04-25T23:52:19.552Z,1.00
2019-04-25T23:54:48.688Z,1.23
2019-04-25T23:57:18.084Z,1.00
2019-04-25T23:59:46.976Z,0.90
