createdAt,value
2022-10-05T00:02:25.381Z,0.00
2022-10-05T00:07:25.240Z,0.00
2022-10-05T00:12:25.075Z,0.00
2022-10-05T00:17:25.002Z,0.00
2022-10-05T00:22:25.819Z,0.00
2022-10-05T00:27:24.838Z,0.00
2022-10-05T00:32:24.813Z,0.00
2022-10-05T00:37:24.719Z,0.00
2022-10-05T00:42:24.653Z,0.00
2022-10-05T00:47:24.689Z,0.00
2022-10-05T00:52:27.619Z,0.00
2022-10-05T00:57:24.644Z,0.00
2022-10-05T01:02:24.433Z,0.00
2022-10-05T01:07:24.450Z,0.00
2022-10-05T01:12:24.439Z,0.00
2022-10-05T01:17:24.413Z,0.00
2022-10-05T01:22:24.229Z,0.00
2022-10-05T01:27:24.054Z,0.00
2022-10-05T01:32:24.161Z,0.00
2022-10-05T01:37:23.894Z,0.00
2022-10-05T01:42:23.914Z,0.00
2022-10-05T01:47:23.854Z,0.00
2022-10-05T01:52:26.870Z,0.00
2022-10-05T01:57:23.878Z,0.00
2022-10-05T02:02:23.785Z,0.00
2022-10-05T02:07:23.518Z,0.00
2022-10-05T02:12:23.558Z,0.00
2022-10-05T02:17:31.318Z,0.00
2022-10-05T02:23:40.587Z,0.00
2022-10-05T02:28:40.313Z,0.00
2022-10-05T02:33:41.326Z,0.00
2022-10-05T02:38:40.139Z,0.00
2022-10-05T02:43:40.503Z,0.00
2022-10-05T02:48:40.193Z,0.00
2022-10-05T02:53:40.070Z,0.00
2022-10-05T02:58:40.028Z,0.00
2022-10-05T03:03:40.038Z,0.00
2022-10-05T03:08:39.954Z,0.00
2022-10-05T03:13:42.813Z,0.00
2022-10-05T03:18:39.815Z,0.00
2022-10-05T03:23:39.688Z,0.00
2022-10-05T03:28:39.633Z,0.00
2022-10-05T03:33:39.478Z,0.00
2022-10-05T03:38:39.508Z,0.00
2022-10-05T03:43:39.749Z,0.00
2022-10-05T03:48:39.413Z,0.00
2022-10-05T03:53:39.448Z,0.00
2022-10-05T03:58:39.225Z,0.00
2022-10-05T04:03:39.063Z,0.00
2022-10-05T04:08:39.094Z,0.00
2022-10-05T04:13:42.068Z,0.00
2022-10-05T04:18:38.868Z,0.00
2022-10-05T04:23:38.918Z,0.00
2022-10-05T04:28:38.778Z,0.00
2022-10-05T04:33:38.705Z,0.00
2022-10-05T04:38:39.404Z,0.00
2022-10-05T04:43:38.609Z,0.00
2022-10-05T04:48:38.513Z,4.00
2022-10-05T04:53:38.400Z,4.00
2022-10-05T04:58:42.237Z,8.00
2022-10-05T05:03:38.284Z,24.00
2022-10-05T05:08:38.158Z,48.00
2022-10-05T05:13:41.208Z,96.00
2022-10-05T05:18:45.953Z,160.00
2022-10-05T05:23:45.514Z,284.00
2022-10-05T05:28:38.063Z,468.00
2022-10-05T05:33:37.981Z,692.00
2022-10-05T05:38:37.863Z,920.00
2022-10-05T05:43:45.849Z,1220.00
2022-10-05T05:48:45.318Z,1888.00
2022-10-05T05:55:06.151Z,2184.00
2022-10-05T06:00:06.121Z,3004.00
2022-10-05T06:05:06.026Z,4828.00
2022-10-05T06:10:05.859Z,6952.00
2022-10-05T06:15:06.148Z,8236.00
2022-10-05T06:20:05.857Z,9556.00
2022-10-05T06:25:05.721Z,8696.00
2022-10-05T06:30:05.691Z,7732.00
2022-10-05T06:35:05.661Z,8840.00
2022-10-05T06:40:05.404Z,9108.00
2022-10-05T06:45:08.402Z,12136.00
2022-10-05T06:50:05.352Z,13024.00
2022-10-05T06:55:05.262Z,13352.00
2022-10-05T07:00:14.626Z,13844.00
2022-10-05T07:05:12.065Z,13528.00
2022-10-05T07:10:05.058Z,17280.00
2022-10-05T07:15:04.964Z,9532.00
2022-10-05T07:20:05.009Z,8052.00
2022-10-05T07:25:04.861Z,7664.00
2022-10-05T07:30:04.805Z,7720.00
2022-10-05T07:35:04.742Z,7692.00
2022-10-05T07:40:04.690Z,7188.00
2022-10-05T07:45:07.789Z,7096.00
2022-10-05T07:50:04.627Z,6884.00
2022-10-05T07:55:04.509Z,6360.00
2022-10-05T08:00:04.380Z,6532.00
2022-10-05T08:05:04.696Z,6952.00
2022-10-05T08:10:04.229Z,7164.00
2022-10-05T08:15:04.288Z,7016.00
2022-10-05T08:20:04.076Z,6876.00
2022-10-05T08:25:04.067Z,6148.00
2022-10-05T08:30:03.975Z,5288.00
2022-10-05T08:35:03.984Z,5308.00
2022-10-05T08:40:04.107Z,5752.00
2022-10-05T08:45:06.813Z,6644.00
2022-10-05T08:50:03.699Z,6828.00
2022-10-05T08:55:03.929Z,7364.00
2022-10-05T09:00:03.572Z,7036.00
2022-10-05T09:05:03.650Z,6504.00
2022-10-05T09:10:03.474Z,6052.00
2022-10-05T09:15:26.271Z,6028.00
2022-10-05T09:20:04.330Z,6024.00
2022-10-05T09:25:03.540Z,6080.00
2022-10-05T09:30:03.220Z,6232.00
2022-10-05T09:35:03.208Z,6000.00
2022-10-05T09:40:03.121Z,5792.00
2022-10-05T09:45:06.001Z,5508.00
2022-10-05T09:50:02.892Z,5232.00
2022-10-05T09:55:03.055Z,4948.00
2022-10-05T10:00:02.867Z,4824.00
2022-10-05T10:05:02.791Z,4684.00
2022-10-05T10:10:02.638Z,4512.00
2022-10-05T10:15:03.218Z,4432.00
2022-10-05T10:20:02.581Z,4340.00
2022-10-05T10:25:02.474Z,4224.00
2022-10-05T10:30:02.546Z,4108.00
2022-10-05T10:35:02.321Z,4020.00
2022-10-05T10:40:02.371Z,3932.00
2022-10-05T10:45:05.421Z,3844.00
2022-10-05T10:50:02.115Z,3752.00
2022-10-05T10:55:02.054Z,3664.00
2022-10-05T11:00:01.940Z,3624.00
2022-10-05T11:05:01.975Z,3596.00
2022-10-05T11:10:01.814Z,3584.00
2022-10-05T11:15:01.959Z,3556.00
2022-10-05T11:20:04.389Z,3552.00
2022-10-05T11:25:02.419Z,3548.00
2022-10-05T11:30:01.541Z,3524.00
2022-10-05T11:35:09.360Z,3428.00
2022-10-05T11:40:01.425Z,3412.00
2022-10-05T11:45:04.502Z,3396.00
2022-10-05T11:50:01.313Z,3376.00
2022-10-05T11:55:16.651Z,3292.00
2022-10-05T12:00:02.488Z,3236.00
2022-10-05T12:05:01.083Z,3216.00
2022-10-05T12:10:01.175Z,3288.00
2022-10-05T12:15:00.934Z,3324.00
2022-10-05T12:20:01.063Z,3244.00
2022-10-05T12:25:00.802Z,3292.00
2022-10-05T12:30:00.896Z,3180.00
2022-10-05T12:35:02.208Z,3216.00
2022-10-05T12:40:00.641Z,3248.00
2022-10-05T12:45:03.645Z,3232.00
2022-10-05T12:50:00.710Z,3368.00
2022-10-05T12:55:00.586Z,3304.00
2022-10-05T13:00:00.393Z,3372.00
2022-10-05T13:05:00.367Z,3500.00
2022-10-05T13:10:00.293Z,3736.00
2022-10-05T13:15:00.222Z,3584.00
2022-10-05T13:20:00.431Z,4040.00
2022-10-05T13:25:00.220Z,5600.00
2022-10-05T13:30:00.019Z,4144.00
2022-10-05T13:35:00.053Z,3940.00
2022-10-05T13:39:59.870Z,4104.00
2022-10-05T13:45:02.793Z,4332.00
2022-10-05T13:49:59.714Z,4040.00
2022-10-05T13:54:59.782Z,4456.00
2022-10-05T13:59:59.609Z,4628.00
2022-10-05T14:04:59.549Z,4360.00
2022-10-05T14:09:59.655Z,4400.00
2022-10-05T14:14:59.399Z,3384.00
2022-10-05T14:19:59.318Z,3580.00
2022-10-05T14:24:59.367Z,3860.00
2022-10-05T14:29:59.249Z,4068.00
2022-10-05T14:35:11.792Z,3196.00
2022-10-05T14:39:59.009Z,2760.00
2022-10-05T14:45:02.018Z,2700.00
2022-10-05T14:50:06.812Z,2656.00
2022-10-05T14:54:58.910Z,2664.00
2022-10-05T14:59:58.810Z,2628.00
2022-10-05T15:04:58.779Z,2568.00
2022-10-05T15:09:58.708Z,2444.00
2022-10-05T15:14:58.579Z,2332.00
2022-10-05T15:19:58.519Z,2300.00
2022-10-05T15:24:58.603Z,2284.00
2022-10-05T15:29:58.551Z,2164.00
2022-10-05T15:35:06.273Z,2020.00
2022-10-05T15:39:58.205Z,1856.00
2022-10-05T15:45:01.182Z,1612.00
2022-10-05T15:49:58.255Z,1432.00
2022-10-05T15:54:58.574Z,1292.00
2022-10-05T15:59:57.978Z,1180.00
2022-10-05T16:05:01.152Z,1068.00
2022-10-05T16:09:58.980Z,1032.00
2022-10-05T16:14:57.758Z,932.00
2022-10-05T16:19:57.740Z,820.00
2022-10-05T16:24:57.654Z,672.00
2022-10-05T16:29:57.645Z,556.00
2022-10-05T16:34:57.523Z,428.00
2022-10-05T16:39:57.505Z,304.00
2022-10-05T16:45:00.445Z,224.00
2022-10-05T16:49:57.433Z,128.00
2022-10-05T16:54:57.273Z,64.00
2022-10-05T16:59:57.215Z,28.00
2022-10-05T17:04:57.213Z,8.00
2022-10-05T17:11:17.161Z,4.00
2022-10-05T17:16:14.530Z,4.00
2022-10-05T17:21:14.644Z,0.00
2022-10-05T17:26:21.911Z,0.00
2022-10-05T17:31:14.543Z,0.00
2022-10-05T17:36:14.503Z,0.00
2022-10-05T17:41:14.307Z,0.00
2022-10-05T17:46:14.181Z,0.00
2022-10-05T17:51:14.043Z,0.00
2022-10-05T17:56:14.168Z,0.00
2022-10-05T18:01:17.179Z,0.00
2022-10-05T18:06:13.913Z,0.00
2022-10-05T18:11:13.945Z,0.00
2022-10-05T18:16:13.973Z,0.00
2022-10-05T18:21:13.706Z,0.00
2022-10-05T18:26:13.561Z,0.00
2022-10-05T18:31:13.555Z,0.00
2022-10-05T18:36:13.504Z,0.00
2022-10-05T18:41:13.552Z,0.00
2022-10-05T18:46:13.370Z,0.00
2022-10-05T18:51:13.286Z,0.00
2022-10-05T18:56:13.178Z,0.00
2022-10-05T19:01:16.256Z,0.00
2022-10-05T19:06:13.382Z,0.00
2022-10-05T19:11:13.011Z,0.00
2022-10-05T19:16:12.953Z,0.00
2022-10-05T19:21:12.978Z,0.00
2022-10-05T19:26:12.807Z,0.00
2022-10-05T19:31:12.825Z,0.00
2022-10-05T19:36:12.626Z,0.00
2022-10-05T19:41:12.672Z,0.00
2022-10-05T19:46:16.284Z,0.00
2022-10-05T19:51:13.583Z,0.00
2022-10-05T19:56:12.376Z,0.00
2022-10-05T20:01:23.175Z,0.00
2022-10-05T20:06:19.756Z,0.00
2022-10-05T20:11:12.206Z,0.00
2022-10-05T20:16:12.179Z,0.00
2022-10-05T20:21:12.114Z,0.00
2022-10-05T20:26:11.985Z,0.00
2022-10-05T20:31:12.548Z,0.00
2022-10-05T20:36:11.852Z,0.00
2022-10-05T20:41:11.811Z,0.00
2022-10-05T20:46:11.698Z,0.00
2022-10-05T20:51:11.676Z,0.00
2022-10-05T20:56:11.578Z,0.00
2022-10-05T21:01:15.177Z,0.00
2022-10-05T21:06:11.466Z,0.00
2022-10-05T21:11:11.416Z,0.00
2022-10-05T21:16:11.361Z,0.00
2022-10-05T21:21:11.286Z,0.00
2022-10-05T21:26:11.257Z,0.00
2022-10-05T21:31:11.437Z,0.00
2022-10-05T21:36:11.068Z,0.00
2022-10-05T21:41:11.064Z,0.00
2022-10-05T21:46:10.947Z,0.00
2022-10-05T21:51:10.914Z,0.00
2022-10-05T21:56:10.884Z,0.00
2022-10-05T22:01:13.820Z,0.00
2022-10-05T22:06:10.651Z,0.00
2022-10-05T22:11:11.238Z,0.00
2022-10-05T22:16:10.609Z,0.00
2022-10-05T22:21:10.486Z,0.00
2022-10-05T22:26:10.376Z,0.00
2022-10-05T22:31:10.339Z,0.00
2022-10-05T22:36:10.284Z,0.00
2022-10-05T22:41:10.224Z,0.00
2022-10-05T22:46:10.304Z,0.00
2022-10-05T22:51:10.127Z,0.00
2022-10-05T22:56:09.992Z,0.00
2022-10-05T23:01:12.987Z,0.00
2022-10-05T23:06:09.902Z,0.00
2022-10-05T23:11:09.853Z,0.00
2022-10-05T23:16:09.812Z,0.00
2022-10-05T23:21:10.246Z,0.00
2022-10-05T23:26:09.583Z,0.00
2022-10-05T23:31:09.622Z,0.00
2022-10-05T23:36:09.478Z,0.00
2022-10-05T23:41:09.455Z,0.00
2022-10-05T23:46:09.390Z,0.00
2022-10-05T23:51:09.529Z,0.00
2022-10-05T23:56:09.453Z,0.00
