createdAt,value
2023-06-10T01:39:34.494Z,0.2
2023-06-10T02:04:32.142Z,0.2
2023-06-10T02:09:31.723Z,0.2
2023-06-10T02:14:31.832Z,0.2
2023-06-10T02:19:31.460Z,0.2
2023-06-10T02:24:29.205Z,0.2
2023-06-10T02:29:28.945Z,0.2
2023-06-10T02:34:29.180Z,0.2
2023-06-10T02:39:29.079Z,0.2
2023-06-10T02:44:27.442Z,0.2
2023-06-10T02:49:27.019Z,0.3
2023-06-10T02:54:26.823Z,0.4
2023-06-10T02:59:26.292Z,0.7
2023-06-10T03:01:32.144Z,0.8
2023-06-10T03:05:59.434Z,1.4
2023-06-10T03:10:49.080Z,2.3
2023-06-10T03:15:59.952Z,3.5
2023-06-10T03:20:55.938Z,3.9
2023-06-10T03:25:56.379Z,5.7
2023-06-10T03:30:55.529Z,7.8
2023-06-10T03:35:53.943Z,10.3
2023-06-10T03:40:53.539Z,13.4
2023-06-10T03:45:53.902Z,18.1
2023-06-10T03:50:52.228Z,23.9
2023-06-10T03:55:41.794Z,30.2
2023-06-10T07:01:26.740Z,76.7
2023-06-10T07:56:38.374Z,611.9
2023-06-10T12:01:29.906Z,947.1
2023-06-10T12:10:58.047Z,630
2023-06-10T13:39:53.177Z,832.7
2023-06-10T14:59:36.551Z,646.5
2023-06-10T15:59:26.993Z,472.1
2023-06-10T16:01:33.505Z,473.2
2023-06-10T16:05:50.519Z,455.8
2023-06-10T16:10:51.500Z,444.7
2023-06-10T16:15:58.631Z,427.9
2023-06-10T16:20:58.749Z,412.7
2023-06-10T16:26:02.287Z,400.5
2023-06-10T16:30:59.341Z,385.3
2023-06-10T16:35:59.632Z,369.6
2023-06-10T16:40:59.773Z,355.4
2023-06-10T16:45:58.867Z,341.8
2023-06-10T16:50:58.558Z,334.2
2023-06-10T16:56:00.190Z,316.7
2023-06-10T17:35:15.408Z,213.3
2023-06-10T17:40:16.558Z,198.1
2023-06-10T17:45:17.223Z,185.3
2023-06-10T17:50:20.260Z,174.4
2023-06-10T17:55:16.364Z,160.9
2023-06-10T17:59:57.277Z,152.4
2023-06-10T18:04:57.525Z,139.7
2023-06-10T18:10:00.197Z,128.4
2023-06-10T18:14:56.312Z,118.6
2023-06-10T18:19:56.002Z,107.7
2023-06-10T18:24:55.859Z,95.6
2023-06-10T18:29:55.921Z,84.9
2023-06-10T18:34:59.253Z,75.3
2023-06-10T18:39:55.902Z,65.3
2023-06-10T18:44:53.166Z,56
2023-06-10T18:49:52.081Z,46.6
2023-06-10T18:54:52.205Z,36.7
2023-06-10T18:59:36.077Z,28.6
2023-06-10T19:04:35.723Z,21.5
2023-06-10T19:09:35.349Z,17.3
2023-06-10T19:14:35.351Z,12.6
2023-06-10T19:19:35.172Z,9.4
2023-06-10T19:24:32.890Z,7
2023-06-10T19:29:32.504Z,5.1
2023-06-10T19:34:32.033Z,4.4
2023-06-10T19:39:31.284Z,3.3
2023-06-10T19:44:31.234Z,2.2
2023-06-10T19:49:30.689Z,1.4
2023-06-10T19:54:31.025Z,0.9
2023-06-10T19:59:30.734Z,0.5
2023-06-10T20:04:36.323Z,0.4
2023-06-10T20:09:27.751Z,0.3
2023-06-10T20:19:27.117Z,0.3
2023-06-10T20:24:27.721Z,0.3
2023-06-10T20:29:27.110Z,0.3
2023-06-10T20:34:27.074Z,0.3
2023-06-10T20:39:26.604Z,0.3
2023-06-10T20:44:26.183Z,0.3
2023-06-10T20:49:40.124Z,0.2
2023-06-10T20:54:25.015Z,0.3
2023-06-10T21:01:30.946Z,0.2
2023-06-10T21:05:58.473Z,0.2
2023-06-10T21:15:58.505Z,0.2
2023-06-10T21:20:55.486Z,0.1
2023-06-10T21:25:56.638Z,0.2
2023-06-10T21:30:55.243Z,0.2
2023-06-10T21:35:56.569Z,0.2
2023-06-10T21:40:55.646Z,0.2
2023-06-10T21:45:57.634Z,0.2
2023-06-10T21:50:56.905Z,0.1
2023-06-10T22:05:15.446Z,0.2
2023-06-10T22:10:18.889Z,0.2
2023-06-10T22:15:14.716Z,0.2
2023-06-10T22:20:15.234Z,0.2
2023-06-10T22:25:24.383Z,0.2
2023-06-10T22:30:12.781Z,0.1
2023-06-10T22:35:12.421Z,0.2
2023-06-10T22:40:12.367Z,0.2
2023-06-10T22:45:12.445Z,0.2
2023-06-10T22:50:12.204Z,0.2
2023-06-10T22:55:12.294Z,0.2
2023-06-10T22:59:54.133Z,0.1
2023-06-10T23:04:53.987Z,0.2
2023-06-10T23:09:54.773Z,0.2
2023-06-10T23:14:50.974Z,0.2
2023-06-10T23:19:51.087Z,0.2
2023-06-10T23:24:50.120Z,0.2
2023-06-10T23:34:50.443Z,0.2
2023-06-10T23:39:50.553Z,0.2
2023-06-10T23:44:49.782Z,0.2
2023-06-10T23:49:49.891Z,0.2
2023-06-10T23:54:58.965Z,0.2
2023-06-10T23:59:31.559Z,0.2
