createdAt,value
2023-05-02T00:02:01.475Z,41.93
2023-05-02T00:04:47.377Z,41.87
2023-05-02T00:07:33.745Z,41.96
2023-05-02T00:10:19.791Z,42.03
2023-05-02T00:13:07.345Z,42.07
2023-05-02T00:15:53.084Z,42.18
2023-05-02T00:18:39.042Z,42.63
2023-05-02T00:21:24.784Z,42.53
2023-05-02T00:24:10.984Z,42.74
2023-05-02T00:26:57.139Z,42.66
2023-05-02T00:29:43.090Z,42.66
2023-05-02T00:32:29.408Z,42.80
2023-05-02T00:35:15.459Z,43.03
2023-05-02T00:38:01.518Z,43.06
2023-05-02T00:40:49.850Z,43.00
2023-05-02T00:43:36.775Z,43.01
2023-05-02T00:46:22.803Z,42.97
2023-05-02T00:49:08.658Z,42.97
2023-05-02T00:51:55.017Z,43.08
2023-05-02T00:54:41.722Z,43.15
2023-05-02T00:57:27.652Z,43.41
2023-05-02T01:00:14.286Z,43.54
2023-05-02T01:03:11.733Z,43.47
2023-05-02T01:06:16.867Z,43.95
2023-05-02T01:09:34.230Z,44.42
2023-05-02T01:12:31.855Z,43.92
2023-05-02T01:15:21.190Z,43.60
2023-05-02T01:18:13.613Z,43.89
2023-05-02T01:21:02.026Z,43.72
2023-05-02T01:24:12.829Z,44.49
2023-05-02T01:27:05.495Z,44.02
2023-05-02T01:29:53.316Z,43.94
2023-05-02T01:32:41.042Z,43.71
2023-05-02T01:35:28.022Z,43.74
2023-05-02T01:38:15.606Z,44.02
2023-05-02T01:41:05.460Z,43.92
2023-05-02T01:43:51.899Z,43.99
2023-05-02T01:46:40.602Z,44.08
2023-05-02T01:49:27.271Z,44.19
2023-05-02T01:52:14.747Z,44.45
2023-05-02T01:55:01.488Z,44.21
2023-05-02T01:57:50.489Z,44.64
2023-05-02T02:00:37.479Z,44.41
2023-05-02T02:03:24.845Z,44.52
2023-05-02T02:06:13.898Z,44.46
2023-05-02T02:09:00.317Z,44.69
2023-05-02T02:12:06.996Z,44.64
2023-05-02T02:15:18.767Z,45.25
2023-05-02T02:18:12.771Z,44.66
2023-05-02T02:20:59.681Z,44.51
2023-05-02T02:23:48.071Z,44.56
2023-05-02T02:26:33.939Z,44.79
2023-05-02T02:29:20.750Z,45.03
2023-05-02T02:32:06.573Z,44.55
2023-05-02T02:34:53.654Z,44.94
2023-05-02T02:38:04.382Z,44.85
2023-05-02T02:40:56.365Z,45.13
2023-05-02T02:44:01.665Z,45.66
2023-05-02T02:47:01.748Z,45.31
2023-05-02T02:49:55.705Z,45.12
2023-05-02T02:52:55.665Z,45.63
2023-05-02T02:55:58.879Z,45.41
2023-05-02T02:59:09.522Z,45.69
2023-05-02T03:02:09.937Z,45.73
2023-05-02T03:04:57.792Z,45.41
2023-05-02T03:07:43.956Z,45.66
2023-05-02T03:10:30.162Z,45.67
2023-05-02T03:13:16.309Z,45.37
2023-05-02T03:16:38.052Z,46.35
2023-05-02T03:19:27.532Z,45.64
2023-05-02T03:22:14.360Z,45.64
2023-05-02T03:25:00.267Z,45.70
2023-05-02T03:27:46.903Z,45.75
2023-05-02T03:30:33.694Z,45.96
2023-05-02T03:33:20.843Z,45.74
2023-05-02T03:36:08.088Z,45.83
2023-05-02T03:38:57.738Z,46.19
2023-05-02T03:41:44.733Z,46.16
2023-05-02T03:44:34.342Z,46.32
2023-05-02T03:47:20.725Z,46.02
2023-05-02T03:50:08.768Z,46.33
2023-05-02T03:52:54.920Z,46.04
2023-05-02T03:55:50.215Z,46.30
2023-05-02T03:58:45.126Z,46.24
2023-05-02T04:01:32.135Z,46.54
2023-05-02T04:04:19.588Z,46.38
2023-05-02T04:07:11.785Z,46.70
2023-05-02T04:09:57.947Z,46.62
2023-05-02T04:12:44.724Z,46.56
2023-05-02T04:15:32.001Z,47.03
2023-05-02T04:18:18.368Z,47.00
2023-05-02T04:21:04.410Z,46.67
2023-05-02T04:23:50.240Z,46.97
2023-05-02T04:26:36.026Z,47.03
2023-05-02T04:29:26.788Z,46.92
2023-05-02T04:32:13.657Z,46.99
2023-05-02T04:34:59.874Z,47.07
2023-05-02T04:37:45.892Z,46.97
2023-05-02T04:40:33.421Z,47.34
2023-05-02T04:43:24.846Z,47.37
2023-05-02T04:46:18.637Z,46.98
2023-05-02T04:49:04.970Z,47.40
2023-05-02T04:51:52.766Z,47.14
2023-05-02T04:54:41.037Z,47.49
2023-05-02T04:57:26.964Z,47.54
2023-05-02T05:00:16.926Z,47.29
2023-05-02T05:03:03.540Z,47.43
2023-05-02T05:05:49.442Z,47.22
2023-05-02T05:08:38.711Z,47.33
2023-05-02T05:11:26.509Z,47.29
2023-05-02T05:14:13.018Z,47.57
2023-05-02T05:17:02.258Z,47.48
2023-05-02T05:19:48.670Z,47.42
2023-05-02T05:22:39.451Z,47.56
2023-05-02T05:25:28.808Z,47.46
2023-05-02T05:28:15.946Z,47.32
2023-05-02T05:31:07.352Z,47.80
2023-05-02T05:33:54.070Z,47.68
2023-05-02T05:36:42.193Z,47.52
2023-05-02T05:39:28.018Z,47.47
2023-05-02T05:42:15.986Z,47.69
2023-05-02T05:45:04.940Z,47.63
2023-05-02T05:47:51.900Z,47.76
2023-05-02T05:50:38.107Z,47.77
2023-05-02T05:53:23.910Z,47.31
2023-05-02T05:56:11.902Z,47.29
2023-05-02T05:59:00.780Z,47.55
2023-05-02T06:01:46.962Z,47.03
2023-05-02T06:04:34.980Z,47.11
2023-05-02T06:07:21.247Z,47.35
2023-05-02T06:10:07.376Z,46.94
2023-05-02T06:12:54.578Z,47.19
2023-05-02T06:15:48.958Z,46.99
2023-05-02T06:18:35.063Z,47.19
2023-05-02T06:21:21.089Z,47.01
2023-05-02T06:24:06.884Z,47.06
2023-05-02T06:26:53.198Z,47.02
2023-05-02T06:29:38.876Z,47.08
2023-05-02T06:32:24.484Z,46.67
2023-05-02T06:35:11.983Z,46.53
2023-05-02T06:37:57.960Z,46.26
2023-05-02T06:40:45.366Z,46.42
2023-05-02T06:43:31.552Z,46.21
2023-05-02T06:46:18.844Z,46.41
2023-05-02T06:49:05.140Z,45.96
2023-05-02T06:51:51.052Z,45.92
2023-05-02T06:54:36.717Z,46.26
2023-05-02T06:57:24.950Z,45.88
2023-05-02T07:00:11.414Z,45.87
2023-05-02T07:02:57.429Z,45.56
2023-05-02T07:05:43.343Z,45.62
2023-05-02T07:08:29.249Z,45.49
2023-05-02T07:11:14.913Z,45.39
2023-05-02T07:14:00.789Z,45.45
2023-05-02T07:16:47.021Z,45.55
2023-05-02T07:19:33.309Z,45.48
2023-05-02T07:22:19.620Z,45.31
2023-05-02T07:25:06.257Z,45.35
2023-05-02T07:27:52.267Z,45.26
2023-05-02T07:30:38.114Z,45.07
2023-05-02T07:33:24.478Z,45.23
2023-05-02T07:36:10.551Z,45.36
2023-05-02T07:38:56.806Z,45.20
2023-05-02T07:41:42.522Z,45.10
2023-05-02T07:44:28.310Z,44.86
2023-05-02T07:47:14.053Z,44.79
2023-05-02T07:50:00.624Z,44.77
2023-05-02T07:52:46.736Z,44.73
2023-05-02T07:55:33.381Z,44.53
2023-05-02T07:58:19.440Z,44.37
2023-05-02T08:01:05.799Z,44.38
2023-05-02T08:03:51.789Z,44.27
2023-05-02T08:06:38.102Z,43.87
2023-05-02T08:09:24.077Z,43.79
2023-05-02T08:12:10.079Z,43.83
2023-05-02T08:14:56.177Z,43.77
2023-05-02T08:17:42.032Z,43.62
2023-05-02T08:20:28.048Z,43.65
2023-05-02T08:23:13.884Z,43.73
2023-05-02T08:25:59.485Z,43.56
2023-05-02T08:28:45.461Z,43.34
2023-05-02T08:31:31.347Z,43.30
2023-05-02T08:34:17.392Z,43.00
2023-05-02T08:37:08.426Z,42.87
2023-05-02T08:39:54.295Z,42.61
2023-05-02T08:42:43.103Z,42.32
2023-05-02T08:45:32.531Z,42.40
2023-05-02T08:48:19.969Z,42.33
2023-05-02T08:51:10.006Z,42.35
2023-05-02T08:53:56.373Z,42.28
2023-05-02T08:56:42.400Z,42.32
2023-05-02T08:59:28.548Z,42.04
2023-05-02T09:02:27.835Z,42.21
2023-05-02T09:05:18.991Z,42.28
2023-05-02T09:08:05.051Z,42.29
2023-05-02T09:10:51.849Z,42.22
2023-05-02T09:13:47.761Z,42.41
2023-05-02T09:16:39.315Z,42.15
2023-05-02T09:19:26.255Z,41.99
2023-05-02T09:22:12.279Z,41.99
2023-05-02T09:24:58.690Z,42.01
2023-05-02T09:27:52.663Z,41.95
2023-05-02T09:30:38.540Z,41.89
2023-05-02T09:33:28.081Z,41.86
2023-05-02T09:36:18.459Z,41.78
2023-05-02T09:39:11.354Z,41.78
2023-05-02T09:41:59.451Z,41.78
2023-05-02T09:44:47.394Z,41.43
2023-05-02T09:47:33.415Z,41.16
2023-05-02T09:50:36.919Z,41.49
2023-05-02T09:53:25.270Z,41.36
2023-05-02T09:56:11.853Z,41.39
2023-05-02T09:59:17.327Z,41.31
2023-05-02T10:02:05.508Z,41.27
2023-05-02T10:04:53.985Z,41.12
2023-05-02T10:07:40.312Z,41.20
2023-05-02T10:10:26.388Z,41.12
2023-05-02T10:13:13.779Z,41.03
2023-05-02T10:16:01.762Z,41.01
2023-05-02T10:18:52.776Z,40.79
2023-05-02T10:21:40.620Z,40.88
2023-05-02T10:24:27.133Z,41.15
2023-05-02T10:27:13.157Z,40.83
2023-05-02T10:29:59.923Z,40.77
2023-05-02T10:32:48.243Z,40.73
2023-05-02T10:35:36.725Z,40.77
2023-05-02T10:38:24.621Z,40.52
2023-05-02T10:41:15.309Z,40.58
2023-05-02T10:44:02.424Z,40.78
2023-05-02T10:46:48.575Z,40.62
2023-05-02T10:49:51.959Z,40.53
2023-05-02T10:52:41.199Z,40.28
2023-05-02T10:55:27.140Z,40.32
2023-05-02T10:58:18.918Z,40.11
2023-05-02T11:01:29.791Z,40.17
2023-05-02T11:04:15.743Z,40.22
2023-05-02T11:07:02.351Z,40.07
2023-05-02T11:09:48.075Z,40.03
2023-05-02T11:12:50.312Z,40.07
2023-05-02T11:15:42.322Z,39.61
2023-05-02T11:19:01.246Z,39.78
2023-05-02T11:21:47.254Z,39.82
2023-05-02T11:24:40.241Z,39.60
2023-05-02T11:27:30.321Z,39.78
2023-05-02T11:30:38.832Z,39.47
2023-05-02T11:33:25.068Z,39.36
2023-05-02T11:36:11.305Z,39.35
2023-05-02T11:38:57.092Z,39.24
2023-05-02T11:41:43.560Z,38.81
2023-05-02T11:44:29.707Z,38.86
2023-05-02T11:47:15.723Z,38.77
2023-05-02T11:50:05.090Z,38.77
2023-05-02T11:52:51.206Z,38.65
2023-05-02T11:55:38.157Z,38.55
2023-05-02T11:58:26.304Z,38.40
2023-05-02T12:01:14.047Z,38.46
2023-05-02T12:04:07.927Z,38.34
2023-05-02T12:06:58.106Z,38.25
2023-05-02T12:09:54.080Z,38.38
2023-05-02T12:12:41.185Z,38.30
2023-05-02T12:15:27.467Z,38.22
2023-05-02T12:18:14.164Z,38.08
2023-05-02T12:21:00.218Z,38.15
2023-05-02T12:23:46.417Z,38.00
2023-05-02T12:26:33.834Z,38.20
2023-05-02T12:29:19.754Z,37.91
2023-05-02T12:32:05.474Z,37.52
2023-05-02T12:34:51.501Z,37.27
2023-05-02T12:37:37.717Z,36.48
2023-05-02T12:40:24.107Z,36.17
2023-05-02T12:43:10.779Z,35.89
2023-05-02T12:46:12.701Z,35.34
2023-05-02T12:49:09.857Z,34.91
2023-05-02T12:51:56.418Z,34.50
2023-05-02T12:54:42.862Z,34.09
2023-05-02T12:57:30.223Z,33.51
2023-05-02T13:00:19.519Z,33.03
2023-05-02T13:03:06.220Z,32.52
2023-05-02T13:05:55.050Z,31.91
2023-05-02T13:08:40.816Z,31.69
2023-05-02T13:11:26.609Z,31.62
2023-05-02T13:14:12.254Z,32.02
2023-05-02T13:16:58.253Z,31.76
2023-05-02T13:19:50.606Z,31.57
2023-05-02T13:22:44.312Z,31.77
2023-05-02T13:25:30.444Z,31.73
2023-05-02T13:28:16.688Z,31.74
2023-05-02T13:31:02.711Z,31.52
2023-05-02T13:33:48.531Z,31.24
2023-05-02T13:36:35.165Z,30.79
2023-05-02T13:39:21.256Z,30.19
2023-05-02T13:42:08.074Z,30.04
2023-05-02T13:44:54.077Z,29.32
2023-05-02T13:47:41.543Z,28.99
2023-05-02T13:50:27.554Z,28.84
2023-05-02T13:53:13.707Z,28.67
2023-05-02T13:56:00.712Z,27.99
2023-05-02T13:58:46.666Z,28.32
2023-05-02T14:01:32.623Z,28.68
2023-05-02T14:04:18.696Z,27.98
2023-05-02T14:07:07.041Z,27.97
2023-05-02T14:09:52.835Z,27.33
2023-05-02T14:12:38.642Z,26.77
2023-05-02T14:15:24.773Z,26.57
2023-05-02T14:18:10.962Z,27.07
2023-05-02T14:21:00.030Z,26.78
2023-05-02T14:23:46.267Z,26.39
2023-05-02T14:26:32.834Z,26.71
2023-05-02T14:29:19.848Z,26.13
2023-05-02T14:32:06.133Z,26.16
2023-05-02T14:34:52.088Z,25.71
2023-05-02T14:37:38.094Z,25.48
2023-05-02T14:40:23.838Z,25.17
2023-05-02T14:43:09.746Z,24.79
2023-05-02T14:45:56.759Z,24.66
2023-05-02T14:48:42.988Z,24.48
2023-05-02T15:01:26.497Z,25.06
2023-05-02T15:04:12.951Z,25.06
2023-05-02T15:07:02.973Z,25.17
2023-05-02T15:09:49.277Z,25.47
2023-05-02T15:12:35.466Z,25.51
2023-05-02T15:15:25.370Z,25.28
2023-05-02T15:18:11.261Z,25.18
2023-05-02T15:20:57.090Z,25.28
2023-05-02T15:23:43.027Z,25.02
2023-05-02T15:26:29.180Z,24.99
2023-05-02T15:29:15.076Z,25.24
2023-05-02T15:32:01.045Z,25.25
2023-05-02T15:34:47.401Z,25.36
2023-05-02T15:37:33.588Z,25.16
2023-05-02T15:40:20.095Z,25.63
2023-05-02T15:43:05.916Z,25.42
2023-05-02T15:45:53.202Z,25.57
2023-05-02T15:48:39.348Z,25.64
2023-05-02T15:51:25.491Z,25.48
2023-05-02T15:54:11.655Z,25.92
2023-05-02T15:56:57.843Z,26.03
2023-05-02T15:59:43.977Z,26.20
2023-05-02T16:02:30.186Z,26.42
2023-05-02T16:05:18.029Z,26.64
2023-05-02T16:08:05.769Z,26.79
2023-05-02T16:10:51.895Z,26.82
2023-05-02T16:13:38.344Z,26.93
2023-05-02T16:16:24.296Z,27.13
2023-05-02T16:19:13.469Z,27.40
2023-05-02T16:21:59.705Z,27.53
2023-05-02T16:24:46.029Z,27.83
2023-05-02T16:27:33.365Z,28.03
2023-05-02T16:30:19.909Z,28.12
2023-05-02T16:33:06.047Z,28.26
2023-05-02T16:36:05.183Z,28.75
2023-05-02T16:38:51.609Z,28.55
2023-05-02T16:41:37.646Z,28.57
2023-05-02T16:44:23.703Z,29.09
2023-05-02T16:47:09.839Z,29.28
2023-05-02T16:49:57.757Z,29.43
2023-05-02T16:52:44.512Z,29.51
2023-05-02T16:55:30.116Z,29.66
2023-05-02T16:58:15.881Z,29.98
2023-05-02T17:01:02.272Z,29.99
2023-05-02T17:03:48.206Z,30.09
2023-05-02T17:06:34.161Z,30.45
2023-05-02T17:09:20.231Z,30.52
2023-05-02T17:12:06.826Z,30.62
2023-05-02T17:14:52.794Z,30.93
2023-05-02T17:17:38.720Z,30.95
2023-05-02T17:20:24.817Z,31.26
2023-05-02T17:23:10.671Z,31.58
2023-05-02T17:25:56.742Z,31.65
2023-05-02T17:28:46.248Z,31.75
2023-05-02T17:31:32.304Z,31.79
2023-05-02T17:34:18.569Z,31.92
2023-05-02T17:37:04.321Z,32.14
2023-05-02T17:39:50.397Z,32.40
2023-05-02T17:42:36.417Z,32.58
2023-05-02T17:45:22.204Z,32.78
2023-05-02T17:48:08.314Z,32.87
2023-05-02T17:50:56.073Z,32.99
2023-05-02T17:53:42.851Z,33.11
2023-05-02T17:56:30.176Z,33.43
2023-05-02T17:59:17.174Z,33.31
2023-05-02T18:02:05.316Z,33.31
2023-05-02T18:04:51.669Z,33.72
2023-05-02T18:07:37.794Z,33.56
2023-05-02T18:10:23.836Z,33.75
2023-05-02T18:13:09.554Z,33.80
2023-05-02T18:15:57.181Z,33.69
2023-05-02T18:18:43.087Z,33.80
2023-05-02T18:21:29.204Z,33.80
2023-05-02T18:24:15.937Z,33.64
2023-05-02T18:27:03.184Z,33.90
2023-05-02T18:29:49.581Z,34.08
2023-05-02T18:32:35.715Z,34.11
2023-05-02T18:35:23.531Z,34.10
2023-05-02T18:38:09.827Z,34.15
2023-05-02T18:40:56.387Z,34.65
2023-05-02T18:43:42.522Z,34.58
2023-05-02T18:46:28.621Z,34.71
2023-05-02T18:49:15.364Z,34.66
2023-05-02T18:52:01.552Z,34.61
2023-05-02T18:54:50.050Z,34.73
2023-05-02T18:57:36.676Z,34.80
2023-05-02T19:00:24.752Z,34.70
2023-05-02T19:03:11.562Z,34.80
2023-05-02T19:05:58.063Z,34.71
2023-05-02T19:08:48.354Z,34.63
2023-05-02T19:11:34.628Z,34.82
2023-05-02T19:14:21.296Z,34.83
2023-05-02T19:17:07.367Z,34.82
2023-05-02T19:19:54.380Z,34.86
2023-05-02T19:22:42.948Z,34.77
2023-05-02T19:25:29.349Z,35.21
2023-05-02T19:28:18.689Z,34.81
2023-05-02T19:31:10.301Z,34.77
2023-05-02T19:33:56.386Z,34.88
2023-05-02T19:36:42.604Z,34.93
2023-05-02T19:39:28.831Z,34.89
2023-05-02T19:42:15.334Z,35.11
2023-05-02T19:45:02.013Z,35.02
2023-05-02T19:47:48.731Z,35.16
2023-05-02T19:50:35.206Z,35.20
2023-05-02T19:53:21.428Z,35.66
2023-05-02T19:56:07.840Z,35.51
2023-05-02T19:58:55.022Z,35.53
2023-05-02T20:01:42.126Z,35.70
2023-05-02T20:04:29.944Z,35.74
2023-05-02T20:07:17.258Z,35.94
2023-05-02T20:10:04.007Z,36.02
2023-05-02T20:12:50.707Z,36.16
2023-05-02T20:15:37.519Z,36.28
2023-05-02T20:18:24.193Z,36.22
2023-05-02T20:21:10.863Z,36.30
2023-05-02T20:23:57.087Z,36.19
2023-05-02T20:26:43.391Z,36.24
2023-05-02T20:29:29.416Z,36.39
2023-05-02T20:32:16.879Z,36.48
2023-05-02T20:35:03.453Z,36.39
2023-05-02T20:37:49.745Z,36.69
2023-05-02T20:40:39.884Z,36.90
2023-05-02T20:43:29.013Z,36.70
2023-05-02T20:46:19.110Z,37.04
2023-05-02T20:49:05.812Z,37.08
2023-05-02T20:51:52.474Z,37.11
2023-05-02T20:54:38.372Z,36.97
2023-05-02T20:57:24.563Z,37.02
2023-05-02T21:00:11.464Z,37.03
2023-05-02T21:02:57.351Z,37.05
2023-05-02T21:05:43.294Z,37.19
2023-05-02T21:08:29.031Z,37.08
2023-05-02T21:11:15.583Z,37.21
2023-05-02T21:14:01.586Z,36.88
2023-05-02T21:16:47.194Z,37.49
2023-05-02T21:19:37.473Z,37.49
2023-05-02T21:22:23.341Z,37.27
2023-05-02T21:25:09.873Z,37.75
2023-05-02T21:27:56.548Z,37.74
2023-05-02T21:30:42.443Z,38.01
2023-05-02T21:33:28.274Z,37.88
2023-05-02T21:36:14.760Z,38.11
2023-05-02T21:39:00.455Z,37.96
2023-05-02T21:41:46.162Z,38.07
2023-05-02T21:44:32.113Z,38.59
2023-05-02T21:47:18.144Z,38.39
2023-05-02T21:50:05.501Z,38.56
2023-05-02T21:52:51.253Z,38.46
2023-05-02T21:55:37.741Z,38.57
2023-05-02T21:58:23.612Z,38.35
2023-05-02T22:01:09.598Z,38.66
2023-05-02T22:03:55.897Z,38.54
2023-05-02T22:06:42.996Z,38.73
2023-05-02T22:09:33.284Z,39.06
2023-05-02T22:12:25.648Z,39.02
2023-05-02T22:15:12.928Z,39.21
2023-05-02T22:17:58.641Z,38.98
2023-05-02T22:20:45.433Z,39.34
2023-05-02T22:23:32.804Z,39.08
2023-05-02T22:26:18.798Z,39.09
2023-05-02T22:29:04.969Z,39.52
2023-05-02T22:31:52.157Z,39.36
2023-05-02T22:34:38.287Z,39.49
2023-05-02T22:37:24.161Z,39.81
2023-05-02T22:40:10.644Z,39.80
2023-05-02T22:42:57.217Z,39.67
2023-05-02T22:45:43.278Z,39.75
2023-05-02T22:48:29.386Z,39.69
2023-05-02T22:51:15.514Z,39.71
2023-05-02T22:54:03.831Z,39.90
2023-05-02T22:56:50.376Z,39.55
2023-05-02T22:59:36.720Z,39.82
2023-05-02T23:02:23.198Z,39.78
2023-05-02T23:05:09.599Z,39.60
2023-05-02T23:07:55.679Z,39.42
2023-05-02T23:10:41.758Z,39.65
2023-05-02T23:13:27.526Z,39.41
2023-05-02T23:16:13.321Z,39.18
2023-05-02T23:18:59.009Z,39.42
2023-05-02T23:21:44.792Z,39.83
2023-05-02T23:24:30.531Z,39.89
2023-05-02T23:27:16.226Z,39.85
2023-05-02T23:30:02.250Z,40.18
2023-05-02T23:32:48.521Z,39.78
2023-05-02T23:35:35.691Z,39.95
2023-05-02T23:38:21.769Z,39.84
2023-05-02T23:41:07.675Z,39.95
2023-05-02T23:43:53.726Z,39.83
2023-05-02T23:46:39.579Z,39.79
2023-05-02T23:49:25.864Z,39.92
2023-05-02T23:52:11.959Z,40.11
2023-05-02T23:54:58.081Z,39.91
2023-05-02T23:57:43.770Z,39.80
