createdAt,value
2018-12-02T00:01:06.526Z,74.90
2018-12-02T00:03:36.117Z,74.90
2018-12-02T00:06:05.867Z,74.80
2018-12-02T00:08:35.901Z,74.80
2018-12-02T00:11:08.589Z,74.90
2018-12-02T00:13:39.769Z,75.00
2018-12-02T00:16:09.377Z,74.90
2018-12-02T00:18:42.595Z,74.80
2018-12-02T00:21:14.420Z,74.70
2018-12-02T00:23:45.000Z,74.60
2018-12-02T00:26:15.202Z,74.60
2018-12-02T00:28:45.081Z,74.60
2018-12-02T00:31:17.286Z,74.60
2018-12-02T00:33:49.008Z,74.60
2018-12-02T00:36:21.425Z,74.60
2018-12-02T00:38:52.125Z,74.60
2018-12-02T00:41:21.761Z,74.60
2018-12-02T00:43:54.623Z,74.50
2018-12-02T00:46:26.986Z,74.40
2018-12-02T00:48:57.369Z,74.50
2018-12-02T00:51:32.804Z,74.40
2018-12-02T00:54:05.637Z,74.20
2018-12-02T00:56:41.770Z,74.20
2018-12-02T00:59:11.189Z,74.10
2018-12-02T01:01:40.854Z,74.10
2018-12-02T01:04:13.293Z,74.10
2018-12-02T01:06:43.174Z,73.90
2018-12-02T01:09:12.781Z,73.90
2018-12-02T01:11:44.295Z,73.80
2018-12-02T01:14:17.937Z,73.70
2018-12-02T01:16:52.363Z,73.70
2018-12-02T01:19:22.680Z,73.60
2018-12-02T01:21:52.423Z,73.50
2018-12-02T01:24:23.160Z,73.40
2018-12-02T01:26:52.861Z,73.40
2018-12-02T01:29:22.489Z,73.50
2018-12-02T01:31:52.714Z,73.20
2018-12-02T01:34:22.391Z,73.30
2018-12-02T01:36:51.986Z,73.30
2018-12-02T01:39:22.518Z,73.20
2018-12-02T01:41:53.734Z,73.00
2018-12-02T01:44:23.478Z,73.10
2018-12-02T01:46:53.395Z,73.00
2018-12-02T01:49:23.982Z,72.90
2018-12-02T01:51:53.890Z,72.90
2018-12-02T01:54:23.520Z,72.90
2018-12-02T01:56:53.276Z,72.70
2018-12-02T01:59:23.194Z,72.70
2018-12-02T02:01:52.843Z,72.80
2018-12-02T02:04:22.559Z,72.70
2018-12-02T02:06:52.117Z,72.70
2018-12-02T02:09:21.726Z,72.70
2018-12-02T02:11:51.924Z,72.70
2018-12-02T02:14:23.576Z,72.70
2018-12-02T02:16:53.314Z,72.70
2018-12-02T02:19:22.813Z,72.60
2018-12-02T02:21:52.919Z,72.60
2018-12-02T02:24:23.548Z,72.50
2018-12-02T02:26:53.282Z,72.50
2018-12-02T02:29:23.311Z,72.50
2018-12-02T02:31:53.716Z,72.30
2018-12-02T02:34:23.279Z,72.30
2018-12-02T02:36:52.957Z,72.20
2018-12-02T02:39:24.568Z,72.20
2018-12-02T02:41:54.029Z,72.10
2018-12-02T02:44:25.330Z,72.00
2018-12-02T02:46:55.728Z,71.90
2018-12-02T02:49:26.644Z,71.90
2018-12-02T02:51:57.495Z,71.90
2018-12-02T02:54:27.024Z,71.80
2018-12-02T02:56:56.505Z,71.70
2018-12-02T02:59:25.884Z,71.70
2018-12-02T03:01:55.398Z,71.50
2018-12-02T03:04:24.940Z,71.50
2018-12-02T03:06:54.391Z,71.50
2018-12-02T03:09:23.832Z,71.50
2018-12-02T03:11:53.578Z,71.40
2018-12-02T03:14:23.228Z,71.30
2018-12-02T03:16:52.891Z,71.20
2018-12-02T03:19:22.531Z,71.30
2018-12-02T03:21:52.213Z,71.10
2018-12-02T03:24:21.788Z,71.00
2018-12-02T03:26:51.207Z,71.00
2018-12-02T03:29:20.810Z,70.90
2018-12-02T03:31:50.460Z,70.90
2018-12-02T03:34:19.954Z,70.80
2018-12-02T03:36:50.828Z,70.60
2018-12-02T03:39:20.851Z,70.60
2018-12-02T03:41:50.241Z,70.30
2018-12-02T03:44:20.880Z,70.30
2018-12-02T03:46:50.299Z,70.30
2018-12-02T03:49:19.788Z,70.30
2018-12-02T03:51:49.318Z,70.90
2018-12-02T03:54:18.917Z,70.00
2018-12-02T03:56:48.738Z,69.90
2018-12-02T03:59:18.290Z,69.90
2018-12-02T04:01:47.702Z,69.80
2018-12-02T04:04:17.174Z,69.70
2018-12-02T04:06:48.012Z,69.70
2018-12-02T04:09:17.446Z,69.70
2018-12-02T04:11:46.929Z,69.70
2018-12-02T04:14:16.397Z,69.70
2018-12-02T04:16:45.790Z,69.50
2018-12-02T04:19:15.453Z,69.50
2018-12-02T04:21:45.291Z,69.50
2018-12-02T04:24:14.812Z,69.50
2018-12-02T04:26:44.276Z,69.50
2018-12-02T04:29:14.011Z,69.50
2018-12-02T04:31:43.371Z,69.50
2018-12-02T04:34:12.791Z,69.50
2018-12-02T04:36:42.346Z,69.40
2018-12-02T04:39:11.855Z,69.50
2018-12-02T04:41:41.412Z,69.50
2018-12-02T04:44:10.936Z,69.40
2018-12-02T04:46:40.451Z,69.30
2018-12-02T04:49:09.954Z,69.40
2018-12-02T04:51:39.406Z,69.40
2018-12-02T04:54:08.750Z,69.30
2018-12-02T04:56:38.173Z,69.30
2018-12-02T04:59:08.042Z,69.10
2018-12-02T05:01:39.556Z,69.20
2018-12-02T05:04:08.990Z,69.10
2018-12-02T05:06:38.732Z,69.00
2018-12-02T05:09:08.745Z,68.90
2018-12-02T05:11:38.205Z,68.80
2018-12-02T05:14:07.708Z,68.70
2018-12-02T05:16:37.916Z,68.60
2018-12-02T05:19:07.419Z,68.60
2018-12-02T05:21:37.370Z,68.60
2018-12-02T05:24:07.002Z,68.60
2018-12-02T05:26:36.570Z,68.60
2018-12-02T05:29:06.068Z,68.40
2018-12-02T05:31:35.661Z,68.40
2018-12-02T05:34:05.427Z,68.30
2018-12-02T05:36:35.124Z,68.30
2018-12-02T05:39:06.746Z,68.20
2018-12-02T05:41:48.178Z,68.30
2018-12-02T05:44:17.842Z,68.30
2018-12-02T05:46:48.319Z,68.40
2018-12-02T05:49:18.217Z,68.30
2018-12-02T05:51:49.750Z,68.30
2018-12-02T05:54:19.186Z,68.40
2018-12-02T05:56:48.753Z,68.50
2018-12-02T05:59:18.362Z,68.60
2018-12-02T06:01:52.531Z,68.60
2018-12-02T06:04:22.275Z,68.60
2018-12-02T06:06:51.741Z,68.60
2018-12-02T06:09:27.288Z,68.60
2018-12-02T06:11:58.443Z,68.60
2018-12-02T06:14:30.268Z,68.70
2018-12-02T06:17:02.399Z,68.80
2018-12-02T06:19:32.384Z,68.80
2018-12-02T06:22:03.111Z,68.70
2018-12-02T06:24:32.719Z,68.80
2018-12-02T06:27:02.169Z,68.80
2018-12-02T06:29:31.561Z,68.90
2018-12-02T06:32:04.981Z,69.00
2018-12-02T06:34:34.400Z,69.00
2018-12-02T06:37:04.004Z,69.00
2018-12-02T06:39:33.493Z,69.00
2018-12-02T06:42:03.013Z,69.20
2018-12-02T06:44:33.884Z,69.20
2018-12-02T06:47:03.547Z,69.40
2018-12-02T06:49:33.120Z,69.40
2018-12-02T06:52:02.588Z,69.40
2018-12-02T06:54:45.901Z,69.50
2018-12-02T06:57:22.152Z,69.60
2018-12-02T07:00:12.144Z,69.70
2018-12-02T07:03:02.889Z,69.70
2018-12-02T07:05:39.650Z,69.80
2018-12-02T07:08:09.328Z,69.80
2018-12-02T07:10:38.834Z,70.00
2018-12-02T07:13:08.314Z,70.10
2018-12-02T07:15:37.727Z,70.10
2018-12-02T07:18:13.209Z,70.30
2018-12-02T07:20:50.918Z,70.50
2018-12-02T07:23:24.592Z,70.50
2018-12-02T07:26:06.747Z,70.60
2018-12-02T07:28:36.287Z,70.50
2018-12-02T07:31:06.216Z,70.60
2018-12-02T07:33:35.694Z,70.60
2018-12-02T07:36:05.963Z,70.60
2018-12-02T07:38:43.625Z,70.60
2018-12-02T07:41:13.187Z,70.60
2018-12-02T07:43:42.973Z,70.50
2018-12-02T07:46:13.037Z,70.80
2018-12-02T07:48:42.591Z,70.90
2018-12-02T07:51:11.963Z,70.80
2018-12-02T07:53:41.571Z,70.90
2018-12-02T07:56:13.212Z,71.00
2018-12-02T07:58:42.622Z,71.00
2018-12-02T08:01:13.433Z,71.00
2018-12-02T08:03:43.059Z,71.10
2018-12-02T08:06:12.987Z,71.20
2018-12-02T08:08:42.631Z,71.00
2018-12-02T08:11:12.063Z,71.10
2018-12-02T08:13:41.359Z,71.10
2018-12-02T08:16:10.719Z,71.20
2018-12-02T08:18:40.130Z,71.20
2018-12-02T08:21:09.593Z,71.20
2018-12-02T08:23:40.415Z,71.30
2018-12-02T08:26:09.786Z,71.30
2018-12-02T08:28:39.157Z,71.30
2018-12-02T08:31:09.835Z,71.30
2018-12-02T08:33:39.152Z,71.50
2018-12-02T08:36:08.600Z,71.40
2018-12-02T08:38:38.155Z,71.30
2018-12-02T08:41:07.611Z,71.50
2018-12-02T08:43:36.984Z,71.50
2018-12-02T08:46:06.651Z,71.50
2018-12-02T08:48:36.143Z,71.30
2018-12-02T08:51:06.766Z,71.50
2018-12-02T08:53:36.744Z,71.50
2018-12-02T08:56:06.414Z,71.50
2018-12-02T08:58:35.884Z,71.50
2018-12-02T09:01:10.388Z,71.50
2018-12-02T09:03:39.887Z,71.50
2018-12-02T09:06:09.793Z,71.50
2018-12-02T09:08:40.000Z,72.30
2018-12-02T09:11:09.734Z,71.50
2018-12-02T09:13:39.170Z,71.60
2018-12-02T09:16:08.698Z,71.50
2018-12-02T09:18:38.279Z,71.60
2018-12-02T09:21:09.100Z,71.60
2018-12-02T09:23:38.660Z,71.50
2018-12-02T09:26:08.194Z,71.60
2018-12-02T09:28:38.755Z,71.60
2018-12-02T09:31:08.447Z,71.80
2018-12-02T09:33:38.025Z,71.80
2018-12-02T09:36:07.628Z,71.90
2018-12-02T09:38:37.183Z,71.90
2018-12-02T09:41:07.326Z,71.90
2018-12-02T09:43:36.716Z,72.00
2018-12-02T09:46:06.289Z,72.10
2018-12-02T09:48:35.705Z,72.30
2018-12-02T09:51:05.154Z,72.30
2018-12-02T09:53:34.597Z,73.10
2018-12-02T09:56:04.092Z,72.60
2018-12-02T09:58:34.691Z,72.70
2018-12-02T10:01:04.232Z,72.90
2018-12-02T10:03:33.701Z,73.20
2018-12-02T10:06:03.079Z,73.60
2018-12-02T10:08:35.766Z,73.80
2018-12-02T10:11:05.524Z,73.90
2018-12-02T10:13:35.025Z,74.20
2018-12-02T10:16:04.471Z,74.40
2018-12-02T10:18:34.011Z,74.40
2018-12-02T10:21:03.545Z,74.60
2018-12-02T10:23:32.925Z,74.80
2018-12-02T10:26:47.991Z,74.80
2018-12-02T10:29:17.602Z,75.20
2018-12-02T10:31:47.294Z,75.20
2018-12-02T10:34:16.767Z,75.30
2018-12-02T10:36:46.089Z,75.40
2018-12-02T10:39:15.551Z,75.50
2018-12-02T10:41:45.062Z,75.70
2018-12-02T10:44:14.841Z,76.00
2018-12-02T10:46:44.320Z,76.00
2018-12-02T10:49:13.987Z,76.30
2018-12-02T10:51:43.641Z,76.60
2018-12-02T10:54:13.842Z,76.80
2018-12-02T10:56:43.436Z,76.80
2018-12-02T10:59:23.494Z,76.80
2018-12-02T11:01:58.033Z,77.10
2018-12-02T11:04:31.318Z,77.40
2018-12-02T11:07:03.102Z,77.40
2018-12-02T11:09:32.488Z,77.60
2018-12-02T11:12:03.308Z,77.70
2018-12-02T11:14:33.144Z,77.80
2018-12-02T11:17:04.028Z,78.00
2018-12-02T11:19:33.495Z,78.00
2018-12-02T11:22:04.579Z,78.10
2018-12-02T11:24:34.346Z,78.40
2018-12-02T11:27:04.257Z,78.40
2018-12-02T11:29:34.112Z,78.50
2018-12-02T11:32:05.919Z,78.60
2018-12-02T11:34:47.528Z,78.90
2018-12-02T11:37:17.308Z,78.80
2018-12-02T11:39:55.991Z,79.10
2018-12-02T11:42:25.524Z,79.00
2018-12-02T11:44:55.071Z,79.10
2018-12-02T11:47:24.653Z,80.10
2018-12-02T11:49:54.608Z,79.50
2018-12-02T11:52:25.360Z,79.50
2018-12-02T11:55:07.736Z,79.60
2018-12-02T11:58:14.681Z,79.60
2018-12-02T12:00:46.802Z,79.70
2018-12-02T12:03:28.278Z,79.60
2018-12-02T12:05:58.239Z,79.50
2018-12-02T12:08:28.446Z,79.60
2018-12-02T12:10:59.558Z,79.60
2018-12-02T12:13:29.212Z,79.60
2018-12-02T12:16:18.837Z,79.50
2018-12-02T12:18:49.338Z,79.60
2018-12-02T12:21:22.527Z,79.60
2018-12-02T12:24:01.519Z,79.50
2018-12-02T12:26:46.988Z,79.60
2018-12-02T12:29:16.403Z,79.50
2018-12-02T12:31:45.809Z,79.40
2018-12-02T12:34:16.374Z,79.30
2018-12-02T12:36:46.046Z,79.30
2018-12-02T12:39:15.643Z,79.30
2018-12-02T12:41:53.369Z,79.20
2018-12-02T12:44:23.967Z,79.30
2018-12-02T12:46:53.576Z,79.30
2018-12-02T12:49:26.188Z,79.10
2018-12-02T12:51:56.145Z,79.00
2018-12-02T12:54:26.522Z,79.10
2018-12-02T12:56:56.481Z,79.00
2018-12-02T12:59:32.845Z,79.00
2018-12-02T13:02:06.752Z,79.00
2018-12-02T13:04:42.291Z,79.00
2018-12-02T13:07:16.534Z,79.10
2018-12-02T13:09:54.189Z,79.20
2018-12-02T13:12:34.227Z,79.30
2018-12-02T13:15:14.146Z,79.50
2018-12-02T13:17:49.775Z,79.50
2018-12-02T13:20:24.163Z,79.80
2018-12-02T13:22:58.778Z,79.90
2018-12-02T13:25:30.976Z,80.10
2018-12-02T13:28:01.814Z,80.10
2018-12-02T13:30:31.219Z,80.10
2018-12-02T13:33:00.851Z,80.10
2018-12-02T13:35:37.232Z,80.20
2018-12-02T13:38:20.293Z,80.30
2018-12-02T13:40:49.957Z,80.40
2018-12-02T13:43:27.040Z,80.30
2018-12-02T13:45:56.685Z,80.30
2018-12-02T13:48:28.920Z,80.30
2018-12-02T13:50:59.043Z,80.30
2018-12-02T13:53:39.706Z,80.20
2018-12-02T13:56:36.138Z,80.20
2018-12-02T13:59:06.493Z,80.30
2018-12-02T14:01:49.085Z,80.40
2018-12-02T14:04:18.596Z,80.50
2018-12-02T14:06:48.115Z,80.50
2018-12-02T14:09:17.678Z,80.50
2018-12-02T14:11:47.081Z,80.60
2018-12-02T14:14:17.835Z,80.60
2018-12-02T14:16:55.724Z,80.60
2018-12-02T14:19:34.396Z,80.70
2018-12-02T14:22:09.691Z,80.70
2018-12-02T14:24:41.270Z,80.60
2018-12-02T14:27:19.643Z,80.70
2018-12-02T14:29:52.348Z,81.40
2018-12-02T14:32:26.016Z,80.70
2018-12-02T14:34:55.804Z,80.80
2018-12-02T14:37:27.820Z,81.00
2018-12-02T14:40:01.829Z,81.10
2018-12-02T14:42:44.646Z,81.20
2018-12-02T14:45:17.296Z,81.20
2018-12-02T14:47:48.445Z,81.30
2018-12-02T14:50:20.263Z,81.50
2018-12-02T14:52:51.706Z,81.70
2018-12-02T14:55:22.896Z,81.80
2018-12-02T14:57:54.542Z,82.00
2018-12-02T15:00:36.916Z,82.00
2018-12-02T15:03:07.920Z,82.20
2018-12-02T15:05:55.459Z,82.30
2018-12-02T15:09:07.737Z,82.40
2018-12-02T15:11:50.974Z,82.40
2018-12-02T15:14:23.212Z,82.50
2018-12-02T15:16:54.199Z,82.70
2018-12-02T15:19:24.674Z,82.80
2018-12-02T15:21:55.350Z,83.00
2018-12-02T15:24:31.019Z,83.00
2018-12-02T15:27:05.847Z,83.00
2018-12-02T15:29:49.927Z,83.00
2018-12-02T15:32:26.018Z,83.90
2018-12-02T15:34:58.195Z,83.20
2018-12-02T15:37:41.880Z,83.30
2018-12-02T15:40:22.499Z,83.50
2018-12-02T15:43:04.573Z,83.60
2018-12-02T15:45:42.364Z,83.60
2018-12-02T15:48:14.533Z,83.70
2018-12-02T15:50:50.696Z,83.70
2018-12-02T15:53:24.828Z,83.70
2018-12-02T15:55:55.288Z,83.80
2018-12-02T15:58:27.249Z,83.90
2018-12-02T16:00:58.506Z,84.00
2018-12-02T16:03:28.580Z,84.10
2018-12-02T16:06:02.557Z,84.20
2018-12-02T16:08:34.109Z,84.20
2018-12-02T16:11:09.384Z,84.20
2018-12-02T16:13:41.257Z,84.30
2018-12-02T16:16:10.958Z,85.10
2018-12-02T16:18:40.944Z,84.40
2018-12-02T16:21:12.524Z,84.40
2018-12-02T16:23:42.119Z,84.40
2018-12-02T16:26:11.979Z,84.80
2018-12-02T16:28:43.465Z,83.50
2018-12-02T16:31:13.759Z,83.60
2018-12-02T16:33:43.396Z,83.60
2018-12-02T16:36:13.794Z,83.70
2018-12-02T16:38:44.901Z,83.80
2018-12-02T16:41:15.299Z,83.90
2018-12-02T16:43:46.302Z,84.00
2018-12-02T16:46:16.112Z,84.10
2018-12-02T16:48:45.900Z,84.10
2018-12-02T16:51:16.487Z,84.10
2018-12-02T16:53:46.169Z,84.10
2018-12-02T16:56:17.811Z,84.10
2018-12-02T16:59:04.350Z,84.10
2018-12-02T17:01:35.780Z,84.10
2018-12-02T17:04:06.211Z,84.10
2018-12-02T17:06:36.644Z,84.10
2018-12-02T17:09:11.891Z,84.10
2018-12-02T17:11:42.702Z,84.10
2018-12-02T17:14:14.909Z,84.90
2018-12-02T17:16:44.775Z,84.10
2018-12-02T17:19:14.704Z,84.00
2018-12-02T17:21:47.499Z,84.00
2018-12-02T17:24:18.309Z,83.90
2018-12-02T17:26:49.914Z,83.80
2018-12-02T17:29:23.597Z,83.80
2018-12-02T17:32:13.506Z,83.90
2018-12-02T17:34:45.600Z,83.80
2018-12-02T17:37:18.313Z,83.80
2018-12-02T17:39:52.320Z,83.90
2018-12-02T17:42:25.489Z,83.90
2018-12-02T17:44:54.931Z,83.90
2018-12-02T17:47:25.837Z,83.90
2018-12-02T17:49:55.459Z,83.90
2018-12-02T17:52:25.391Z,83.90
2018-12-02T17:55:01.005Z,83.90
2018-12-02T17:57:30.757Z,84.00
2018-12-02T18:00:01.964Z,83.80
2018-12-02T18:02:32.177Z,83.70
2018-12-02T18:05:02.140Z,84.40
2018-12-02T18:07:33.351Z,83.70
2018-12-02T18:10:06.509Z,83.60
2018-12-02T18:12:38.935Z,83.60
2018-12-02T18:15:17.929Z,83.40
2018-12-02T18:17:54.993Z,83.40
2018-12-02T18:20:25.395Z,83.30
2018-12-02T18:22:56.549Z,83.30
2018-12-02T18:25:28.287Z,83.30
2018-12-02T18:27:58.400Z,83.40
2018-12-02T18:30:31.227Z,83.40
2018-12-02T18:33:03.664Z,83.50
2018-12-02T18:35:57.795Z,83.50
2018-12-02T18:38:30.053Z,83.50
2018-12-02T18:41:11.684Z,83.50
2018-12-02T18:43:41.991Z,83.60
2018-12-02T18:46:15.153Z,83.50
2018-12-02T18:48:44.896Z,83.60
2018-12-02T18:51:16.434Z,83.60
2018-12-02T18:53:46.284Z,83.70
2018-12-02T18:56:16.988Z,83.60
2018-12-02T18:58:47.959Z,83.70
2018-12-02T19:01:17.694Z,83.60
2018-12-02T19:03:47.556Z,83.60
2018-12-02T19:06:18.658Z,83.40
2018-12-02T19:08:49.059Z,83.40
2018-12-02T19:11:19.197Z,83.40
2018-12-02T19:13:59.081Z,83.20
2018-12-02T19:16:43.174Z,83.20
2018-12-02T19:19:17.828Z,83.20
2018-12-02T19:21:50.245Z,83.20
2018-12-02T19:24:21.132Z,83.10
2018-12-02T19:26:51.186Z,83.10
2018-12-02T19:29:22.141Z,83.10
2018-12-02T19:31:53.238Z,83.10
2018-12-02T19:34:23.698Z,83.10
2018-12-02T19:37:05.944Z,83.20
2018-12-02T19:39:36.835Z,83.10
2018-12-02T19:42:13.128Z,83.10
2018-12-02T19:44:45.791Z,83.10
2018-12-02T19:47:16.700Z,83.20
2018-12-02T19:49:47.288Z,83.10
2018-12-02T19:52:22.984Z,83.00
2018-12-02T19:55:05.786Z,82.90
2018-12-02T19:57:40.634Z,82.80
2018-12-02T20:01:29.962Z,82.80
2018-12-02T20:04:02.146Z,82.90
2018-12-02T20:06:36.651Z,82.80
2018-12-02T20:09:13.032Z,82.80
2018-12-02T20:11:49.306Z,82.80
2018-12-02T20:14:24.183Z,83.00
2018-12-02T20:17:06.759Z,83.10
2018-12-02T20:21:50.360Z,83.20
2018-12-02T20:24:26.117Z,83.20
2018-12-02T20:27:05.159Z,82.70
2018-12-02T20:29:37.889Z,82.60
2018-12-02T20:32:11.961Z,82.50
2018-12-02T20:34:43.378Z,82.60
2018-12-02T20:37:14.753Z,83.30
2018-12-02T20:39:49.382Z,82.70
2018-12-02T20:42:33.838Z,82.80
2018-12-02T20:45:22.055Z,82.70
2018-12-02T20:47:52.704Z,82.80
2018-12-02T20:50:44.059Z,82.70
2018-12-02T20:53:16.196Z,82.70
2018-12-02T20:55:52.190Z,82.80
2018-12-02T20:58:27.952Z,82.90
2018-12-02T21:00:58.548Z,82.90
2018-12-02T21:03:34.142Z,83.10
2018-12-02T21:06:16.071Z,83.10
2018-12-02T21:08:48.384Z,83.20
2018-12-02T21:14:21.175Z,83.20
2018-12-02T21:17:07.909Z,83.20
2018-12-02T21:19:51.249Z,83.20
2018-12-02T21:22:28.347Z,83.10
2018-12-02T21:25:00.045Z,82.90
2018-12-02T21:30:44.833Z,82.70
2018-12-02T21:33:19.193Z,82.70
2018-12-02T21:35:52.853Z,82.60
2018-12-02T21:38:24.644Z,82.60
2018-12-02T21:40:54.576Z,82.50
2018-12-02T21:43:28.117Z,82.40
2018-12-02T21:46:03.510Z,82.20
2018-12-02T21:48:34.460Z,82.10
2018-12-02T21:51:10.522Z,82.00
2018-12-02T21:53:41.781Z,81.90
2018-12-02T21:56:12.680Z,82.00
2018-12-02T21:58:43.888Z,81.90
2018-12-02T22:01:14.521Z,81.90
2018-12-02T22:03:45.992Z,82.00
2018-12-02T22:06:24.121Z,82.00
2018-12-02T22:08:54.387Z,82.00
2018-12-02T22:11:26.272Z,82.00
2018-12-02T22:14:04.782Z,82.00
2018-12-02T22:16:37.179Z,82.20
2018-12-02T22:19:08.662Z,82.30
2018-12-02T22:21:38.843Z,82.90
2018-12-02T22:24:13.086Z,82.50
2018-12-02T22:26:44.212Z,83.30
2018-12-02T22:29:15.412Z,82.60
2018-12-02T22:31:47.739Z,82.60
2018-12-02T22:34:17.731Z,82.60
2018-12-02T22:36:48.365Z,82.60
2018-12-02T22:39:21.695Z,82.60
2018-12-02T22:41:52.074Z,82.50
2018-12-02T22:44:22.511Z,82.30
2018-12-02T22:46:52.425Z,82.30
2018-12-02T22:49:23.512Z,82.40
2018-12-02T22:52:00.874Z,82.50
2018-12-02T22:54:39.379Z,82.50
2018-12-02T22:57:10.628Z,82.60
2018-12-02T22:59:43.230Z,82.60
2018-12-02T23:02:23.143Z,82.50
2018-12-02T23:05:07.581Z,82.60
2018-12-02T23:07:40.503Z,82.60
2018-12-02T23:10:11.935Z,82.70
2018-12-02T23:12:42.925Z,82.90
2018-12-02T23:15:15.272Z,82.90
2018-12-02T23:17:44.884Z,83.00
2018-12-02T23:20:14.348Z,83.10
2018-12-02T23:22:43.860Z,83.40
2018-12-02T23:25:16.005Z,83.20
2018-12-02T23:27:45.993Z,83.30
2018-12-02T23:30:27.112Z,83.30
2018-12-02T23:32:57.548Z,83.30
2018-12-02T23:35:30.711Z,83.20
2018-12-02T23:38:02.453Z,83.20
2018-12-02T23:40:37.176Z,83.30
2018-12-02T23:43:08.505Z,83.30
2018-12-02T23:45:39.788Z,83.20
2018-12-02T23:48:11.095Z,83.20
2018-12-02T23:50:47.870Z,83.20
2018-12-02T23:53:29.201Z,83.20
2018-12-02T23:56:04.527Z,83.20
2018-12-02T23:58:35.279Z,83.00
