createdAt,value
2022-12-18T00:00:09.634Z,-7.3
2022-12-18T00:03:12.226Z,-7.4
2022-12-18T00:06:09.495Z,-7.3
2022-12-18T00:09:09.552Z,-7.3
2022-12-18T00:15:09.591Z,-7.3
2022-12-18T00:18:09.565Z,-7.2
2022-12-18T00:21:09.567Z,-7.3
2022-12-18T00:24:09.550Z,-7.4
2022-12-18T00:27:09.568Z,-7.4
2022-12-18T00:30:09.525Z,-7.3
2022-12-18T00:33:09.677Z,-7.3
2022-12-18T00:36:09.490Z,-7.3
2022-12-18T00:39:09.557Z,-7.4
2022-12-18T00:42:09.529Z,-7.4
2022-12-18T00:45:17.568Z,-7.5
2022-12-18T00:48:11.187Z,-7.6
2022-12-18T00:51:09.550Z,-7.5
2022-12-18T00:54:09.604Z,-7.5
2022-12-18T00:57:09.568Z,-7.6
2022-12-18T01:00:09.938Z,-7.5
2022-12-18T01:03:11.449Z,-7.6
2022-12-18T01:06:10.025Z,-7.5
2022-12-18T01:09:09.685Z,-7.6
2022-12-18T01:12:09.732Z,-7.5
2022-12-18T01:15:09.499Z,-7.6
2022-12-18T01:18:10.322Z,-7.6
2022-12-18T01:21:09.514Z,-7.6
2022-12-18T01:24:10.124Z,-7.7
2022-12-18T01:27:11.567Z,-7.7
2022-12-18T01:30:09.879Z,-7.7
2022-12-18T01:33:09.681Z,-7.8
2022-12-18T01:36:11.143Z,-7.7
2022-12-18T01:39:10.459Z,-7.7
2022-12-18T01:42:10.764Z,-7.8
2022-12-18T01:45:09.762Z,-7.8
2022-12-18T01:48:09.557Z,-7.9
2022-12-18T01:51:09.521Z,-7.9
2022-12-18T01:54:09.636Z,-7.9
2022-12-18T01:57:10.408Z,-7.9
2022-12-18T02:00:09.674Z,-7.9
2022-12-18T02:03:10.185Z,-7.8
2022-12-18T02:06:09.635Z,-7.9
2022-12-18T02:09:10.128Z,-7.8
2022-12-18T02:12:10.364Z,-7.9
2022-12-18T02:15:09.618Z,-7.9
2022-12-18T02:18:09.671Z,-7.8
2022-12-18T02:21:09.915Z,-7.7
2022-12-18T02:24:09.723Z,-7.6
2022-12-18T02:27:09.608Z,-7.6
2022-12-18T02:30:09.668Z,-7.6
2022-12-18T02:33:10.633Z,-7.5
2022-12-18T02:36:10.185Z,-7.6
2022-12-18T02:39:11.642Z,-7.6
2022-12-18T02:42:09.556Z,-7.6
2022-12-18T02:45:09.597Z,-7.7
2022-12-18T02:48:09.643Z,-7.8
2022-12-18T02:51:09.836Z,-7.8
2022-12-18T02:54:09.500Z,-7.8
2022-12-18T02:57:09.632Z,-7.9
2022-12-18T03:00:09.614Z,-8
2022-12-18T03:03:10.160Z,-8.1
2022-12-18T03:06:09.794Z,-7.9
2022-12-18T03:09:09.629Z,-7.9
2022-12-18T03:12:09.578Z,-7.9
2022-12-18T03:15:13.297Z,-7.9
2022-12-18T03:18:10.700Z,-7.9
2022-12-18T03:21:09.595Z,-7.8
2022-12-18T03:24:09.898Z,-7.8
2022-12-18T03:27:09.555Z,-7.8
2022-12-18T03:30:09.650Z,-7.9
2022-12-18T03:33:09.653Z,-7.9
2022-12-18T03:36:09.697Z,-7.9
2022-12-18T03:39:09.587Z,-8
2022-12-18T03:42:09.637Z,-8.1
2022-12-18T03:45:10.295Z,-8.1
2022-12-18T03:48:09.623Z,-8.1
2022-12-18T03:51:10.288Z,-8
2022-12-18T03:54:09.586Z,-7.9
2022-12-18T03:57:09.800Z,-7.9
2022-12-18T04:00:10.184Z,-7.9
2022-12-18T04:03:09.829Z,-7.9
2022-12-18T04:06:09.656Z,-7.9
2022-12-18T04:09:09.641Z,-8
2022-12-18T04:12:09.590Z,-8.1
2022-12-18T04:15:09.664Z,-8.1
2022-12-18T04:18:09.545Z,-8.2
2022-12-18T04:21:09.589Z,-8
2022-12-18T04:24:09.722Z,-8
2022-12-18T04:27:10.763Z,-8
2022-12-18T04:30:09.740Z,-7.9
2022-12-18T04:33:09.560Z,-8.1
2022-12-18T04:36:09.611Z,-8
2022-12-18T04:39:09.602Z,-7.9
2022-12-18T04:42:09.591Z,-8
2022-12-18T04:45:09.480Z,-8
2022-12-18T04:48:09.645Z,-8.3
2022-12-18T04:51:09.516Z,-8.3
2022-12-18T04:54:09.594Z,-8.4
2022-12-18T04:57:09.608Z,-8.4
2022-12-18T05:00:09.641Z,-8.4
2022-12-18T05:03:10.270Z,-8.4
2022-12-18T05:06:09.886Z,-8.4
2022-12-18T05:09:10.403Z,-8.4
2022-12-18T05:12:09.917Z,-8.4
2022-12-18T05:15:09.623Z,-8.5
2022-12-18T05:18:09.852Z,-8.6
2022-12-18T05:21:09.636Z,-8.6
2022-12-18T05:24:09.588Z,-8.6
2022-12-18T05:27:09.539Z,-8.6
2022-12-18T05:30:09.652Z,-8.6
2022-12-18T05:33:09.611Z,-8.6
2022-12-18T05:36:09.528Z,-8.7
2022-12-18T05:39:10.471Z,-8.7
2022-12-18T05:42:09.667Z,-8.7
2022-12-18T05:45:09.566Z,-8.8
2022-12-18T05:48:09.475Z,-8.8
2022-12-18T05:51:09.598Z,-8.8
2022-12-18T05:54:10.356Z,-8.8
2022-12-18T05:57:09.479Z,-8.8
2022-12-18T06:00:09.553Z,-8.9
2022-12-18T06:03:10.595Z,-8.9
2022-12-18T06:06:09.899Z,-8.9
2022-12-18T06:09:10.503Z,-8.8
2022-12-18T06:12:09.675Z,-8.9
2022-12-18T06:15:09.587Z,-8.9
2022-12-18T06:18:09.632Z,-9
2022-12-18T06:21:09.604Z,-8.9
2022-12-18T06:24:09.617Z,-8.9
2022-12-18T06:27:09.717Z,-8.9
2022-12-18T06:30:09.950Z,-8.9
2022-12-18T06:33:09.552Z,-8.9
2022-12-18T06:36:10.326Z,-8.8
2022-12-18T06:39:11.506Z,-8.8
2022-12-18T06:42:09.516Z,-8.8
2022-12-18T06:45:09.522Z,-8.9
2022-12-18T06:48:09.630Z,-8.9
2022-12-18T06:51:09.484Z,-8.9
2022-12-18T06:54:09.533Z,-9
2022-12-18T06:57:09.565Z,-8.9
2022-12-18T07:00:09.743Z,-8.9
2022-12-18T07:03:09.830Z,-9
2022-12-18T07:06:09.527Z,-9.1
2022-12-18T07:09:09.512Z,-9
2022-12-18T07:12:09.508Z,-9
2022-12-18T07:15:09.563Z,-9
2022-12-18T07:18:09.518Z,-8.9
2022-12-18T07:21:09.558Z,-8.9
2022-12-18T07:24:09.551Z,-8.7
2022-12-18T07:27:12.618Z,-8.7
2022-12-18T07:30:09.530Z,-8.8
2022-12-18T07:33:09.593Z,-8.8
2022-12-18T07:36:09.622Z,-8.8
2022-12-18T07:39:09.564Z,-8.6
2022-12-18T07:42:09.561Z,-8.7
2022-12-18T07:45:09.670Z,-8.8
2022-12-18T07:48:09.629Z,-8.8
2022-12-18T07:51:09.561Z,-8.8
2022-12-18T07:54:09.623Z,-8.7
2022-12-18T07:57:52.615Z,-8.6
2022-12-18T08:00:10.461Z,-8.4
2022-12-18T08:03:10.808Z,-8.4
2022-12-18T08:06:09.655Z,-8.4
2022-12-18T08:09:09.630Z,-8.4
2022-12-18T08:12:09.636Z,-8.4
2022-12-18T08:15:10.664Z,-8.4
2022-12-18T08:18:16.442Z,-8.4
2022-12-18T08:21:09.559Z,-8.3
2022-12-18T08:24:09.681Z,-8.2
2022-12-18T08:27:39.262Z,-8.2
2022-12-18T08:30:11.202Z,-8.1
2022-12-18T08:33:09.506Z,-8
2022-12-18T08:36:09.590Z,-8
2022-12-18T08:39:09.582Z,-7.9
2022-12-18T08:42:18.538Z,-7.9
2022-12-18T08:45:09.619Z,-7.8
2022-12-18T08:48:09.631Z,-7.6
2022-12-18T08:51:09.869Z,-7.6
2022-12-18T08:54:12.873Z,-7.6
2022-12-18T08:57:09.571Z,-7.5
2022-12-18T09:00:09.711Z,-7.4
2022-12-18T09:03:10.013Z,-7.5
2022-12-18T09:06:09.654Z,-7.4
2022-12-18T09:09:10.066Z,-7.4
2022-12-18T09:12:09.619Z,-7.4
2022-12-18T09:15:09.597Z,-7.3
2022-12-18T09:18:09.588Z,-7.3
2022-12-18T09:21:09.523Z,-7.2
2022-12-18T09:24:12.999Z,-7.1
2022-12-18T09:27:09.612Z,-7
2022-12-18T09:30:09.632Z,-6.9
2022-12-18T09:33:11.359Z,-6.9
2022-12-18T09:36:09.600Z,-6.8
2022-12-18T09:39:17.505Z,-6.6
2022-12-18T09:42:09.594Z,-6.6
2022-12-18T09:45:09.990Z,-6.4
2022-12-18T09:48:10.977Z,-6.3
2022-12-18T09:51:09.566Z,-6.1
2022-12-18T09:54:09.717Z,-5.9
2022-12-18T09:57:10.978Z,-5.8
2022-12-18T10:00:09.616Z,-5.6
2022-12-18T10:03:10.444Z,-5.4
2022-12-18T10:06:09.814Z,-5.2
2022-12-18T10:09:09.591Z,-4.8
2022-12-18T10:12:11.458Z,-4.6
2022-12-18T10:15:09.634Z,-4.6
2022-12-18T10:18:09.703Z,-4.4
2022-12-18T10:21:10.913Z,-4.3
2022-12-18T10:24:09.562Z,-4.1
2022-12-18T10:27:09.592Z,-3.9
2022-12-18T10:30:11.814Z,-3.8
2022-12-18T10:33:09.573Z,-4
2022-12-18T10:36:09.674Z,-3.8
2022-12-18T10:39:09.945Z,-3.6
2022-12-18T10:42:09.589Z,-3.5
2022-12-18T10:45:09.616Z,-3.5
2022-12-18T10:48:09.538Z,-3.4
2022-12-18T10:51:22.070Z,-3.4
2022-12-18T10:54:11.059Z,-3.3
2022-12-18T10:57:09.599Z,-3.3
2022-12-18T11:00:09.626Z,-3.1
2022-12-18T11:03:10.887Z,-2.7
2022-12-18T11:06:09.635Z,-2.5
2022-12-18T11:09:18.954Z,-2.3
2022-12-18T11:12:09.595Z,-2.1
2022-12-18T11:15:09.705Z,-1.9
2022-12-18T11:18:11.182Z,-1.6
2022-12-18T11:21:09.538Z,-1.8
2022-12-18T11:24:09.596Z,-2.2
2022-12-18T11:27:09.546Z,-2.3
2022-12-18T11:30:09.704Z,-2.4
2022-12-18T11:33:09.708Z,-2.5
2022-12-18T11:36:09.676Z,-2.3
2022-12-18T11:39:09.590Z,-2.1
2022-12-18T11:42:09.596Z,-2.1
2022-12-18T11:45:09.703Z,-2.1
2022-12-18T11:48:12.951Z,-2.2
2022-12-18T11:51:09.575Z,-2.3
2022-12-18T11:54:09.653Z,-2.2
2022-12-18T11:57:09.641Z,-2.1
2022-12-18T12:00:09.724Z,-1.9
2022-12-18T12:03:10.362Z,-1.9
2022-12-18T12:06:09.591Z,-1.9
2022-12-18T12:09:09.565Z,-1.9
2022-12-18T12:12:09.564Z,-1.9
2022-12-18T12:15:09.629Z,-1.9
2022-12-18T12:18:16.137Z,-1.9
2022-12-18T12:21:09.628Z,-2
2022-12-18T12:24:10.316Z,-2.1
2022-12-18T12:27:09.654Z,-2.1
2022-12-18T12:30:12.476Z,-2
2022-12-18T12:33:09.668Z,-2.1
2022-12-18T12:36:09.678Z,-2.1
2022-12-18T12:39:09.686Z,-2.1
2022-12-18T12:42:09.582Z,-2.1
2022-12-18T12:45:10.398Z,-2.2
2022-12-18T12:48:10.735Z,-2.2
2022-12-18T12:51:09.601Z,-2.2
2022-12-18T12:54:10.988Z,-2.3
2022-12-18T12:57:10.675Z,-2.3
2022-12-18T13:00:11.955Z,-2.3
2022-12-18T13:03:09.890Z,-2.2
2022-12-18T13:06:13.048Z,-2.1
2022-12-18T13:09:12.865Z,-2.1
2022-12-18T13:12:09.775Z,-2.1
2022-12-18T13:15:16.100Z,-2.1
2022-12-18T13:18:11.462Z,-2.1
2022-12-18T13:21:13.248Z,-2.1
2022-12-18T13:24:10.170Z,-2.1
2022-12-18T13:27:10.649Z,-2.2
2022-12-18T13:30:09.907Z,-2.2
2022-12-18T13:33:10.112Z,-2.3
2022-12-18T13:36:12.674Z,-2.3
2022-12-18T13:39:10.210Z,-2.2
2022-12-18T13:42:10.382Z,-2.2
2022-12-18T13:45:10.602Z,-2.3
2022-12-18T13:48:09.761Z,-2.3
2022-12-18T13:51:11.253Z,-2.3
2022-12-18T13:54:09.697Z,-2.3
2022-12-18T13:57:09.627Z,-2.3
2022-12-18T14:00:10.414Z,-2.4
2022-12-18T14:03:11.446Z,-2.4
2022-12-18T14:06:10.676Z,-2.4
2022-12-18T14:09:16.583Z,-2.4
2022-12-18T14:12:09.986Z,-2.5
2022-12-18T14:15:10.904Z,-2.6
2022-12-18T14:18:09.587Z,-2.6
2022-12-18T14:21:10.311Z,-2.6
2022-12-18T14:24:09.652Z,-2.6
2022-12-18T14:27:09.599Z,-2.7
2022-12-18T14:30:09.694Z,-2.8
2022-12-18T14:33:09.561Z,-2.8
2022-12-18T14:36:09.575Z,-2.8
2022-12-18T14:39:09.575Z,-2.9
2022-12-18T14:42:09.731Z,-2.9
2022-12-18T14:45:23.557Z,-3
2022-12-18T14:48:11.088Z,-3.1
2022-12-18T14:51:09.590Z,-3.1
2022-12-18T14:54:09.647Z,-3.1
2022-12-18T14:57:09.796Z,-3.1
2022-12-18T15:00:10.742Z,-3.1
2022-12-18T15:03:10.274Z,-3.1
2022-12-18T15:06:11.685Z,-3.1
2022-12-18T15:09:09.844Z,-3.1
2022-12-18T15:12:09.616Z,-3.2
2022-12-18T15:15:09.662Z,-3.2
2022-12-18T15:18:09.536Z,-3.3
2022-12-18T15:21:11.479Z,-3.3
2022-12-18T15:24:09.625Z,-3.3
2022-12-18T15:27:09.616Z,-3.4
2022-12-18T15:30:09.734Z,-3.4
2022-12-18T15:33:09.580Z,-3.3
2022-12-18T15:36:09.615Z,-3.3
2022-12-18T15:39:15.749Z,-3.3
2022-12-18T15:42:09.532Z,-3.3
2022-12-18T15:45:09.493Z,-3.3
2022-12-18T15:48:09.913Z,-3.2
2022-12-18T15:51:09.541Z,-3.2
2022-12-18T15:54:09.504Z,-3.2
2022-12-18T15:57:09.486Z,-3.1
2022-12-18T16:00:09.892Z,-3.1
2022-12-18T16:03:10.991Z,-3.2
2022-12-18T16:06:10.964Z,-3.3
2022-12-18T16:09:09.534Z,-3.3
2022-12-18T16:12:09.553Z,-3.2
2022-12-18T16:15:11.161Z,-3.2
2022-12-18T16:18:09.583Z,-3.3
2022-12-18T16:21:09.604Z,-3.3
2022-12-18T16:24:09.645Z,-3.4
2022-12-18T16:27:09.565Z,-3.4
2022-12-18T16:30:09.820Z,-3.4
2022-12-18T16:33:09.959Z,-3.4
2022-12-18T16:36:09.552Z,-3.4
2022-12-18T16:39:09.560Z,-3.3
2022-12-18T16:42:12.603Z,-3.3
2022-12-18T16:45:09.554Z,-3.1
2022-12-18T16:48:09.567Z,-3.1
2022-12-18T16:51:09.779Z,-3.1
2022-12-18T16:54:24.329Z,-3
2022-12-18T16:57:09.485Z,-3
2022-12-18T17:00:14.955Z,-2.9
2022-12-18T17:03:11.197Z,-3
2022-12-18T17:06:09.544Z,-3.1
2022-12-18T17:09:09.687Z,-3.1
2022-12-18T17:12:13.567Z,-3.1
2022-12-18T17:15:09.822Z,-3.1
2022-12-18T17:18:09.553Z,-3.1
2022-12-18T17:21:09.566Z,-3
2022-12-18T17:24:09.583Z,-3
2022-12-18T17:27:09.586Z,-3
2022-12-18T17:30:09.626Z,-3
2022-12-18T17:33:09.558Z,-2.9
2022-12-18T17:36:09.543Z,-3
2022-12-18T17:39:09.581Z,-2.9
2022-12-18T17:42:14.820Z,-2.9
2022-12-18T17:45:09.597Z,-2.9
2022-12-18T17:48:10.111Z,-2.9
2022-12-18T17:51:09.519Z,-2.9
2022-12-18T17:54:10.116Z,-2.9
2022-12-18T17:57:09.556Z,-2.9
2022-12-18T18:00:09.696Z,-2.9
2022-12-18T18:03:10.910Z,-2.9
2022-12-18T18:06:09.508Z,-2.9
2022-12-18T18:09:19.070Z,-2.9
2022-12-18T18:12:10.366Z,-2.9
2022-12-18T18:15:10.159Z,-2.9
2022-12-18T18:18:09.538Z,-2.9
2022-12-18T18:21:10.512Z,-2.8
2022-12-18T18:24:09.574Z,-2.9
2022-12-18T18:27:09.605Z,-2.8
2022-12-18T18:30:10.051Z,-2.8
2022-12-18T18:33:16.641Z,-2.6
2022-12-18T18:36:09.544Z,-2.6
2022-12-18T18:39:11.597Z,-2.6
2022-12-18T18:42:09.472Z,-2.5
2022-12-18T18:45:09.539Z,-2.5
2022-12-18T18:48:09.484Z,-2.5
2022-12-18T18:51:09.545Z,-2.5
2022-12-18T18:54:09.750Z,-2.5
2022-12-18T18:57:37.104Z,-2.4
2022-12-18T19:00:09.699Z,-2.4
2022-12-18T19:03:11.042Z,-2.4
2022-12-18T19:06:09.628Z,-2.3
2022-12-18T19:09:10.086Z,-2.3
2022-12-18T19:12:09.760Z,-2.3
2022-12-18T19:15:10.280Z,-2.3
2022-12-18T19:18:09.834Z,-2.3
2022-12-18T19:21:09.512Z,-2.2
2022-12-18T19:24:09.614Z,-2.2
2022-12-18T19:27:09.558Z,-2.1
2022-12-18T19:30:09.785Z,-2.1
2022-12-18T19:33:49.212Z,-2.1
2022-12-18T19:36:14.587Z,-2.1
2022-12-18T19:39:10.230Z,-2.1
2022-12-18T19:42:09.582Z,-2.1
2022-12-18T19:45:09.594Z,-2
2022-12-18T19:48:13.535Z,-2.1
2022-12-18T19:51:09.709Z,-2
2022-12-18T19:54:16.867Z,-2
2022-12-18T19:57:10.104Z,-2.1
2022-12-18T20:00:12.860Z,-2.1
2022-12-18T20:03:54.565Z,-2.1
2022-12-18T20:06:09.530Z,-2
2022-12-18T20:09:10.386Z,-2
2022-12-18T20:12:09.995Z,-1.9
2022-12-18T20:15:09.645Z,-1.8
2022-12-18T20:18:10.696Z,-1.8
2022-12-18T20:21:18.227Z,-1.8
2022-12-18T20:24:09.547Z,-1.8
2022-12-18T20:27:19.608Z,-1.8
2022-12-18T20:30:09.571Z,-1.7
2022-12-18T20:33:09.735Z,-1.6
2022-12-18T20:36:10.780Z,-1.6
2022-12-18T20:39:17.785Z,-1.6
2022-12-18T20:42:09.552Z,-1.6
2022-12-18T20:45:09.618Z,-1.6
2022-12-18T20:48:09.559Z,-1.6
2022-12-18T20:51:12.809Z,-1.6
2022-12-18T20:54:14.288Z,-1.6
2022-12-18T20:57:09.689Z,-1.6
2022-12-18T21:00:09.661Z,-1.6
2022-12-18T21:03:12.251Z,-1.6
2022-12-18T21:06:09.635Z,-1.6
2022-12-18T21:09:09.594Z,-1.6
2022-12-18T21:12:10.356Z,-1.5
2022-12-18T21:15:09.574Z,-1.5
2022-12-18T21:18:10.389Z,-1.6
2022-12-18T21:21:10.042Z,-1.6
2022-12-18T21:24:09.578Z,-1.6
2022-12-18T21:27:09.767Z,-1.6
2022-12-18T21:30:10.170Z,-1.6
2022-12-18T21:33:09.538Z,-1.6
2022-12-18T21:36:09.702Z,-1.6
2022-12-18T21:39:09.750Z,-1.6
2022-12-18T21:42:09.765Z,-1.6
2022-12-18T21:45:09.819Z,-1.6
2022-12-18T21:48:09.531Z,-1.6
2022-12-18T21:51:12.042Z,-1.6
2022-12-18T21:54:09.577Z,-1.6
2022-12-18T21:57:09.469Z,-1.6
2022-12-18T22:00:09.592Z,-1.6
2022-12-18T22:03:28.679Z,-1.6
2022-12-18T22:06:18.658Z,-1.6
2022-12-18T22:09:09.563Z,-1.5
2022-12-18T22:12:09.509Z,-1.6
2022-12-18T22:15:09.583Z,-1.6
2022-12-18T22:18:09.677Z,-1.5
2022-12-18T22:21:09.502Z,-1.4
2022-12-18T22:24:09.718Z,-1.4
2022-12-18T22:27:12.318Z,-1.3
2022-12-18T22:30:09.568Z,-1.3
2022-12-18T22:33:09.458Z,-1.3
2022-12-18T22:36:09.512Z,-1.3
2022-12-18T22:39:09.478Z,-1.3
2022-12-18T22:42:10.040Z,-1.3
2022-12-18T22:45:10.325Z,-1.3
2022-12-18T22:48:09.584Z,-1.3
2022-12-18T22:51:09.609Z,-1.2
2022-12-18T22:54:11.668Z,-1.3
2022-12-18T22:57:09.806Z,-1.2
2022-12-18T23:00:10.097Z,-1.2
2022-12-18T23:03:14.405Z,-1.2
2022-12-18T23:06:09.540Z,-1.2
2022-12-18T23:09:09.622Z,-1.1
2022-12-18T23:12:09.813Z,-1.1
2022-12-18T23:15:09.544Z,-1.1
2022-12-18T23:18:11.238Z,-1.1
2022-12-18T23:21:12.392Z,-1
2022-12-18T23:24:09.830Z,-1
2022-12-18T23:27:16.449Z,-1
2022-12-18T23:30:09.583Z,-0.9
2022-12-18T23:33:10.079Z,-0.9
2022-12-18T23:36:09.549Z,-0.8
2022-12-18T23:39:09.613Z,-0.8
2022-12-18T23:42:09.799Z,-0.8
2022-12-18T23:45:24.722Z,-0.8
2022-12-18T23:48:09.545Z,-0.8
2022-12-18T23:51:09.493Z,-0.8
2022-12-18T23:54:09.445Z,-0.7
2022-12-18T23:57:09.573Z,-0.7
