createdAt,value
2019-05-26T00:02:20.535Z,99.90
2019-05-26T00:04:49.092Z,99.90
2019-05-26T00:07:30.212Z,99.90
2019-05-26T00:09:47.947Z,99.90
2019-05-26T00:12:16.531Z,99.90
2019-05-26T00:14:45.091Z,99.90
2019-05-26T00:17:13.733Z,99.90
2019-05-26T00:19:42.229Z,99.90
2019-05-26T00:22:10.795Z,99.90
2019-05-26T00:24:39.356Z,99.90
2019-05-26T00:27:08.167Z,99.90
2019-05-26T00:29:36.723Z,99.90
2019-05-26T00:32:05.532Z,99.90
2019-05-26T00:34:34.117Z,99.90
2019-05-26T00:37:02.775Z,99.90
2019-05-26T00:39:31.370Z,99.90
2019-05-26T00:41:59.923Z,99.90
2019-05-26T00:44:28.474Z,99.90
2019-05-26T00:46:57.229Z,99.90
2019-05-26T00:49:25.909Z,99.90
2019-05-26T00:51:54.401Z,99.90
2019-05-26T00:54:23.226Z,99.90
2019-05-26T00:56:52.309Z,99.90
2019-05-26T00:59:20.990Z,99.90
2019-05-26T01:01:49.534Z,99.90
2019-05-26T01:04:18.106Z,99.90
2019-05-26T01:06:46.675Z,99.90
2019-05-26T01:09:15.320Z,99.90
2019-05-26T01:11:43.852Z,99.90
2019-05-26T01:14:12.438Z,99.90
2019-05-26T01:16:40.989Z,99.90
2019-05-26T01:19:09.561Z,99.90
2019-05-26T01:21:38.059Z,99.90
2019-05-26T01:24:06.722Z,99.90
2019-05-26T01:26:35.291Z,99.90
2019-05-26T01:29:04.190Z,99.90
2019-05-26T01:31:32.751Z,99.90
2019-05-26T01:34:01.408Z,99.90
2019-05-26T01:36:30.150Z,99.90
2019-05-26T01:38:59.246Z,99.90
2019-05-26T01:41:27.802Z,99.90
2019-05-26T01:43:56.413Z,99.90
2019-05-26T01:46:24.978Z,99.90
2019-05-26T01:48:53.555Z,99.90
2019-05-26T01:51:22.192Z,99.90
2019-05-26T01:53:50.779Z,99.90
2019-05-26T01:56:19.337Z,99.90
2019-05-26T01:58:47.842Z,99.90
2019-05-26T02:01:16.413Z,99.90
2019-05-26T02:03:45.010Z,99.90
2019-05-26T02:06:13.579Z,99.90
2019-05-26T02:08:42.144Z,99.90
2019-05-26T02:11:10.728Z,99.90
2019-05-26T02:13:39.281Z,99.90
2019-05-26T02:16:07.798Z,99.90
2019-05-26T02:18:36.531Z,99.90
2019-05-26T02:21:05.145Z,99.90
2019-05-26T02:23:33.704Z,99.90
2019-05-26T02:26:02.260Z,99.90
2019-05-26T02:28:30.794Z,99.90
2019-05-26T02:30:59.364Z,99.90
2019-05-26T02:33:27.925Z,99.90
2019-05-26T02:35:56.499Z,99.90
2019-05-26T02:38:26.503Z,99.90
2019-05-26T02:40:55.341Z,99.90
2019-05-26T02:43:23.923Z,99.90
2019-05-26T02:45:52.473Z,99.90
2019-05-26T02:48:21.055Z,99.90
2019-05-26T02:50:49.779Z,99.90
2019-05-26T02:53:18.330Z,99.90
2019-05-26T02:55:47.011Z,99.90
2019-05-26T02:58:15.574Z,99.90
2019-05-26T03:00:45.801Z,99.90
2019-05-26T03:03:15.924Z,99.90
2019-05-26T03:05:45.738Z,99.90
2019-05-26T03:08:16.119Z,99.90
2019-05-26T03:10:45.249Z,99.90
2019-05-26T03:13:15.236Z,99.90
2019-05-26T03:15:45.847Z,99.90
2019-05-26T03:18:14.973Z,99.90
2019-05-26T03:20:43.713Z,99.90
2019-05-26T03:23:12.411Z,99.90
2019-05-26T03:25:41.731Z,99.90
2019-05-26T03:28:10.298Z,99.90
2019-05-26T03:30:38.977Z,99.90
2019-05-26T03:33:07.582Z,99.90
2019-05-26T03:35:36.214Z,99.90
2019-05-26T03:38:05.086Z,99.90
2019-05-26T03:40:33.795Z,99.90
2019-05-26T03:43:02.300Z,99.90
2019-05-26T03:45:42.493Z,99.90
2019-05-26T03:48:11.124Z,99.90
2019-05-26T03:50:39.690Z,99.90
2019-05-26T03:53:08.184Z,99.90
2019-05-26T03:55:36.781Z,99.90
2019-05-26T03:58:05.543Z,99.90
2019-05-26T04:00:34.121Z,99.90
2019-05-26T04:03:02.696Z,99.90
2019-05-26T04:05:31.278Z,99.90
2019-05-26T04:08:04.559Z,99.90
2019-05-26T04:10:30.063Z,99.90
2019-05-26T04:12:58.667Z,99.90
2019-05-26T04:15:27.332Z,99.90
2019-05-26T04:17:55.899Z,99.90
2019-05-26T04:20:24.489Z,99.90
2019-05-26T04:22:53.097Z,99.90
2019-05-26T04:25:21.672Z,99.90
2019-05-26T04:27:50.295Z,99.90
2019-05-26T04:30:18.817Z,99.90
2019-05-26T04:32:47.403Z,99.90
2019-05-26T04:35:16.070Z,99.90
2019-05-26T04:37:44.630Z,99.90
2019-05-26T04:40:26.405Z,99.90
2019-05-26T04:42:43.440Z,99.90
2019-05-26T04:45:12.236Z,99.90
2019-05-26T04:47:40.826Z,99.90
2019-05-26T04:50:09.645Z,99.90
2019-05-26T04:52:38.225Z,99.90
2019-05-26T04:55:07.546Z,99.90
2019-05-26T04:57:36.138Z,99.90
2019-05-26T05:00:09.003Z,99.90
2019-05-26T05:02:37.614Z,99.90
2019-05-26T05:05:07.110Z,99.90
2019-05-26T05:07:35.780Z,99.90
2019-05-26T05:10:05.689Z,99.90
2019-05-26T05:12:34.272Z,99.90
2019-05-26T05:15:03.707Z,99.90
2019-05-26T05:17:32.293Z,99.90
2019-05-26T05:20:00.884Z,99.90
2019-05-26T05:22:29.435Z,99.90
2019-05-26T05:24:57.999Z,99.90
2019-05-26T05:27:26.590Z,99.90
2019-05-26T05:29:55.168Z,99.90
2019-05-26T05:32:23.729Z,99.90
2019-05-26T05:34:52.371Z,99.90
2019-05-26T05:37:24.547Z,99.90
2019-05-26T05:39:51.260Z,99.90
2019-05-26T05:42:19.837Z,99.90
2019-05-26T05:44:48.425Z,99.90
2019-05-26T05:47:18.111Z,99.90
2019-05-26T05:49:46.674Z,99.90
2019-05-26T05:52:15.246Z,99.90
2019-05-26T05:54:43.736Z,99.90
2019-05-26T05:57:12.323Z,99.90
2019-05-26T05:59:40.895Z,99.90
2019-05-26T06:02:09.487Z,99.90
2019-05-26T06:04:38.061Z,99.90
2019-05-26T06:07:06.653Z,99.90
2019-05-26T06:09:35.210Z,99.90
2019-05-26T06:12:03.878Z,99.90
2019-05-26T06:14:32.452Z,99.90
2019-05-26T06:17:01.026Z,99.90
2019-05-26T06:19:29.618Z,99.90
2019-05-26T06:21:58.192Z,99.90
2019-05-26T06:24:26.787Z,99.90
2019-05-26T06:26:55.380Z,99.90
2019-05-26T06:29:23.966Z,99.90
2019-05-26T06:31:52.711Z,99.90
2019-05-26T06:34:21.408Z,99.90
2019-05-26T06:36:49.918Z,99.90
2019-05-26T06:39:18.518Z,99.90
2019-05-26T06:41:47.102Z,99.90
2019-05-26T06:44:15.678Z,99.90
2019-05-26T06:46:44.237Z,99.90
2019-05-26T06:49:12.812Z,99.90
2019-05-26T06:51:41.374Z,99.90
2019-05-26T06:54:09.890Z,99.90
2019-05-26T06:56:38.512Z,99.90
2019-05-26T06:59:07.169Z,99.90
2019-05-26T07:01:35.726Z,99.90
2019-05-26T07:04:04.466Z,99.90
2019-05-26T07:06:33.065Z,99.90
2019-05-26T07:09:01.693Z,99.90
2019-05-26T07:11:30.259Z,99.90
2019-05-26T07:13:58.937Z,99.90
2019-05-26T07:16:37.480Z,99.90
2019-05-26T07:18:57.833Z,99.90
2019-05-26T07:21:26.414Z,99.90
2019-05-26T07:23:55.010Z,99.90
2019-05-26T07:26:23.653Z,99.90
2019-05-26T07:28:52.258Z,99.90
2019-05-26T07:31:20.846Z,99.90
2019-05-26T07:33:49.443Z,99.90
2019-05-26T07:36:18.077Z,99.90
2019-05-26T07:38:46.620Z,97.50
2019-05-26T07:41:15.214Z,95.30
2019-05-26T07:43:43.799Z,94.20
2019-05-26T07:46:12.390Z,93.90
2019-05-26T07:48:41.071Z,94.50
2019-05-26T07:51:09.731Z,92.10
2019-05-26T07:53:38.315Z,90.00
2019-05-26T07:56:06.897Z,89.30
2019-05-26T07:58:35.487Z,85.50
2019-05-26T08:01:04.211Z,89.40
2019-05-26T08:03:32.793Z,91.30
2019-05-26T08:06:01.371Z,93.60
2019-05-26T08:08:29.973Z,90.30
2019-05-26T08:10:58.597Z,88.70
2019-05-26T08:13:27.189Z,86.20
2019-05-26T08:15:55.802Z,80.60
2019-05-26T08:18:24.356Z,83.50
2019-05-26T08:20:52.965Z,75.60
2019-05-26T08:23:21.553Z,68.60
2019-05-26T08:25:50.178Z,73.10
2019-05-26T08:28:18.729Z,72.40
2019-05-26T08:30:47.372Z,69.70
2019-05-26T08:33:15.962Z,67.10
2019-05-26T08:35:44.583Z,61.40
2019-05-26T08:38:17.019Z,61.00
2019-05-26T08:40:45.648Z,64.40
2019-05-26T08:43:15.855Z,64.50
2019-05-26T08:45:44.464Z,60.70
2019-05-26T08:48:13.039Z,59.00
2019-05-26T08:50:41.877Z,62.80
2019-05-26T08:53:10.476Z,64.40
2019-05-26T08:55:39.079Z,62.00
2019-05-26T08:58:07.675Z,61.10
2019-05-26T09:00:36.243Z,63.10
2019-05-26T09:03:04.991Z,62.80
2019-05-26T09:05:33.621Z,63.10
2019-05-26T09:08:02.244Z,64.20
2019-05-26T09:10:30.850Z,64.90
2019-05-26T09:13:01.128Z,61.10
2019-05-26T09:15:29.785Z,62.00
2019-05-26T09:17:58.456Z,62.70
2019-05-26T09:20:27.161Z,65.10
2019-05-26T09:22:59.005Z,64.70
2019-05-26T09:25:27.730Z,62.90
2019-05-26T09:27:59.682Z,61.70
2019-05-26T09:30:28.209Z,60.20
2019-05-26T09:32:56.948Z,57.70
2019-05-26T09:35:25.599Z,56.80
2019-05-26T09:37:56.338Z,57.40
2019-05-26T09:40:24.902Z,56.00
2019-05-26T09:42:54.709Z,56.20
2019-05-26T09:45:23.327Z,56.00
2019-05-26T09:47:53.583Z,55.60
2019-05-26T09:50:22.403Z,55.80
2019-05-26T09:52:51.185Z,57.10
2019-05-26T09:55:21.851Z,59.20
2019-05-26T09:57:52.452Z,59.50
2019-05-26T10:00:21.851Z,61.00
2019-05-26T10:02:50.467Z,59.10
2019-05-26T10:05:19.121Z,57.20
2019-05-26T10:07:47.743Z,56.20
2019-05-26T10:10:19.169Z,58.70
2019-05-26T10:12:50.758Z,57.60
2019-05-26T10:15:21.091Z,54.80
2019-05-26T10:17:49.963Z,54.70
2019-05-26T10:20:20.152Z,56.50
2019-05-26T10:22:50.367Z,56.10
2019-05-26T10:25:19.167Z,56.50
2019-05-26T10:27:50.376Z,57.10
2019-05-26T10:30:19.605Z,56.60
2019-05-26T10:32:49.766Z,58.10
2019-05-26T10:35:18.426Z,59.40
2019-05-26T10:37:47.342Z,58.80
2019-05-26T10:40:17.642Z,59.90
2019-05-26T10:42:46.314Z,59.60
2019-05-26T10:45:15.441Z,60.60
2019-05-26T10:47:44.281Z,62.20
2019-05-26T10:50:13.404Z,59.50
2019-05-26T10:52:42.009Z,58.90
2019-05-26T10:55:11.055Z,57.40
2019-05-26T10:57:40.004Z,57.60
2019-05-26T11:00:09.812Z,60.50
2019-05-26T11:02:38.529Z,63.60
2019-05-26T11:05:08.338Z,61.70
2019-05-26T11:07:37.068Z,58.60
2019-05-26T11:10:08.964Z,57.50
2019-05-26T11:12:39.388Z,58.90
2019-05-26T11:15:09.231Z,61.20
2019-05-26T11:17:37.810Z,63.70
2019-05-26T11:20:09.417Z,62.30
2019-05-26T11:22:39.625Z,62.40
2019-05-26T11:25:09.032Z,65.20
2019-05-26T11:27:37.601Z,64.10
2019-05-26T11:30:10.441Z,61.50
2019-05-26T11:32:39.078Z,60.80
2019-05-26T11:35:08.602Z,61.20
2019-05-26T11:37:37.166Z,58.90
2019-05-26T11:40:06.996Z,59.70
2019-05-26T11:42:35.650Z,61.50
2019-05-26T11:45:07.318Z,60.60
2019-05-26T11:47:35.923Z,60.20
2019-05-26T11:50:09.127Z,60.80
2019-05-26T11:52:37.716Z,59.70
2019-05-26T11:55:07.447Z,58.10
2019-05-26T11:57:37.116Z,58.40
2019-05-26T12:00:11.648Z,58.80
2019-05-26T12:02:40.317Z,58.30
2019-05-26T12:05:09.638Z,59.10
2019-05-26T12:07:38.202Z,60.40
2019-05-26T12:10:13.869Z,58.50
2019-05-26T12:12:40.484Z,59.40
2019-05-26T12:15:10.720Z,57.80
2019-05-26T12:17:39.270Z,57.20
2019-05-26T12:20:10.558Z,56.50
2019-05-26T12:22:39.096Z,58.40
2019-05-26T12:25:08.823Z,57.80
2019-05-26T12:27:37.400Z,58.00
2019-05-26T12:30:07.993Z,57.70
2019-05-26T12:32:36.713Z,56.90
2019-05-26T12:35:08.480Z,57.30
2019-05-26T12:37:37.032Z,58.30
2019-05-26T12:40:07.356Z,59.60
2019-05-26T12:42:35.986Z,58.50
2019-05-26T12:45:06.592Z,56.90
2019-05-26T12:47:35.189Z,55.60
2019-05-26T12:50:05.754Z,55.40
2019-05-26T12:52:35.184Z,56.30
2019-05-26T12:55:08.480Z,58.00
2019-05-26T12:57:34.969Z,57.60
2019-05-26T13:00:06.083Z,57.70
2019-05-26T13:02:34.779Z,58.10
2019-05-26T13:05:04.149Z,59.00
2019-05-26T13:07:32.735Z,58.00
2019-05-26T13:10:01.287Z,58.40
2019-05-26T13:12:29.870Z,60.80
2019-05-26T13:15:05.947Z,59.80
2019-05-26T13:17:28.677Z,59.50
2019-05-26T13:19:57.333Z,59.40
2019-05-26T13:22:25.927Z,58.90
2019-05-26T13:24:54.512Z,63.80
2019-05-26T13:27:23.150Z,62.10
2019-05-26T13:29:53.235Z,60.80
2019-05-26T13:32:21.819Z,62.00
2019-05-26T13:34:50.395Z,61.30
2019-05-26T13:37:19.086Z,59.90
2019-05-26T13:39:47.643Z,61.10
2019-05-26T13:42:16.247Z,59.50
2019-05-26T13:44:44.825Z,59.80
2019-05-26T13:47:25.351Z,59.90
2019-05-26T13:49:43.649Z,60.30
2019-05-26T13:52:12.249Z,59.10
2019-05-26T13:54:40.835Z,61.00
2019-05-26T13:57:09.443Z,61.90
2019-05-26T13:59:37.996Z,62.50
2019-05-26T14:02:06.674Z,61.40
2019-05-26T14:04:35.234Z,61.50
2019-05-26T14:07:03.822Z,63.10
2019-05-26T14:09:32.387Z,65.60
2019-05-26T14:12:01.051Z,64.70
2019-05-26T14:14:29.677Z,63.30
2019-05-26T14:16:59.785Z,63.50
2019-05-26T14:19:29.376Z,61.40
2019-05-26T14:21:57.959Z,62.50
2019-05-26T14:24:26.517Z,62.70
2019-05-26T14:26:55.087Z,62.70
2019-05-26T14:29:23.708Z,61.00
2019-05-26T14:31:52.962Z,61.50
2019-05-26T14:34:21.615Z,60.20
2019-05-26T14:36:50.208Z,60.40
2019-05-26T14:39:18.774Z,60.10
2019-05-26T14:41:47.378Z,61.30
2019-05-26T14:44:15.935Z,62.80
2019-05-26T14:46:44.490Z,62.20
2019-05-26T14:49:13.066Z,60.10
2019-05-26T14:51:41.670Z,59.80
2019-05-26T14:54:10.250Z,60.30
2019-05-26T14:56:38.801Z,61.00
2019-05-26T14:59:07.399Z,61.30
2019-05-26T15:01:35.941Z,61.90
2019-05-26T15:04:04.541Z,62.50
2019-05-26T15:06:33.122Z,61.50
2019-05-26T15:09:01.710Z,61.60
2019-05-26T15:11:30.295Z,62.50
2019-05-26T15:13:58.876Z,63.00
2019-05-26T15:16:27.458Z,62.80
2019-05-26T15:18:56.054Z,62.30
2019-05-26T15:21:24.642Z,61.70
2019-05-26T15:23:53.262Z,62.70
2019-05-26T15:26:21.845Z,63.30
2019-05-26T15:28:50.500Z,63.90
2019-05-26T15:31:19.093Z,63.40
2019-05-26T15:33:47.674Z,64.50
2019-05-26T15:36:16.298Z,64.60
2019-05-26T15:38:44.930Z,65.40
2019-05-26T15:41:13.561Z,65.60
2019-05-26T15:43:42.128Z,65.20
2019-05-26T15:46:24.101Z,65.50
2019-05-26T15:48:40.839Z,65.80
2019-05-26T15:51:09.383Z,65.80
2019-05-26T15:53:37.976Z,65.60
2019-05-26T15:56:06.539Z,65.20
2019-05-26T15:58:35.122Z,65.20
2019-05-26T16:01:03.674Z,65.30
2019-05-26T16:03:32.222Z,64.80
2019-05-26T16:06:00.812Z,64.40
2019-05-26T16:08:29.352Z,65.10
2019-05-26T16:10:57.935Z,65.80
2019-05-26T16:13:26.496Z,64.50
2019-05-26T16:15:55.091Z,65.40
2019-05-26T16:18:23.642Z,65.00
2019-05-26T16:21:02.618Z,65.30
2019-05-26T16:23:22.509Z,65.20
2019-05-26T16:25:51.130Z,66.10
2019-05-26T16:28:19.696Z,64.70
2019-05-26T16:30:48.263Z,63.00
2019-05-26T16:33:16.872Z,62.40
2019-05-26T16:35:45.411Z,63.60
2019-05-26T16:38:13.985Z,63.30
2019-05-26T16:40:42.574Z,65.20
2019-05-26T16:43:11.166Z,65.40
2019-05-26T16:45:53.522Z,65.70
2019-05-26T16:48:09.963Z,65.60
2019-05-26T16:50:38.504Z,65.40
2019-05-26T16:53:07.050Z,65.40
2019-05-26T16:55:35.666Z,65.30
2019-05-26T16:58:06.616Z,66.10
2019-05-26T17:00:34.681Z,66.60
2019-05-26T17:03:03.242Z,67.00
2019-05-26T17:05:31.831Z,66.80
2019-05-26T17:08:00.379Z,67.20
2019-05-26T17:10:28.981Z,67.70
2019-05-26T17:12:57.607Z,68.80
2019-05-26T17:15:26.173Z,68.90
2019-05-26T17:17:54.748Z,68.70
2019-05-26T17:20:23.739Z,69.40
2019-05-26T17:22:52.297Z,69.30
2019-05-26T17:25:20.964Z,70.20
2019-05-26T17:27:49.511Z,70.30
2019-05-26T17:30:21.964Z,70.80
2019-05-26T17:32:49.221Z,71.60
2019-05-26T17:35:17.954Z,72.00
2019-05-26T17:37:46.605Z,73.40
2019-05-26T17:40:16.304Z,73.40
2019-05-26T17:42:44.879Z,74.40
2019-05-26T17:45:14.063Z,73.00
2019-05-26T17:47:42.630Z,73.60
2019-05-26T17:50:11.412Z,73.60
2019-05-26T17:52:39.975Z,73.40
2019-05-26T17:55:09.222Z,73.80
2019-05-26T17:57:37.842Z,73.50
2019-05-26T18:00:10.964Z,73.80
2019-05-26T18:02:39.513Z,73.70
2019-05-26T18:05:08.453Z,74.90
2019-05-26T18:07:37.134Z,74.90
2019-05-26T18:10:06.549Z,75.00
2019-05-26T18:12:35.141Z,76.50
2019-05-26T18:15:05.673Z,77.20
2019-05-26T18:17:46.501Z,77.80
2019-05-26T18:20:06.360Z,78.60
2019-05-26T18:22:35.062Z,78.30
2019-05-26T18:25:04.165Z,80.10
2019-05-26T18:27:32.812Z,81.10
2019-05-26T18:30:01.403Z,81.60
2019-05-26T18:32:29.979Z,83.30
2019-05-26T18:34:58.531Z,83.60
2019-05-26T18:37:27.258Z,84.80
2019-05-26T18:39:55.830Z,86.10
2019-05-26T18:42:24.447Z,88.30
2019-05-26T18:44:53.003Z,89.90
2019-05-26T18:47:21.571Z,91.50
2019-05-26T18:49:50.134Z,92.50
2019-05-26T18:52:18.709Z,93.70
2019-05-26T18:54:47.270Z,94.90
2019-05-26T18:57:15.950Z,96.10
2019-05-26T18:59:44.512Z,96.60
2019-05-26T19:02:13.219Z,97.90
2019-05-26T19:04:41.794Z,98.20
2019-05-26T19:07:10.444Z,99.10
2019-05-26T19:09:39.071Z,99.90
2019-05-26T19:12:07.824Z,99.90
2019-05-26T19:14:36.391Z,99.90
2019-05-26T19:17:05.132Z,99.90
2019-05-26T19:19:34.331Z,99.90
2019-05-26T19:22:02.937Z,99.90
2019-05-26T19:24:31.504Z,99.90
2019-05-26T19:27:00.158Z,99.90
2019-05-26T19:29:28.742Z,99.90
2019-05-26T19:31:57.319Z,99.90
2019-05-26T19:34:25.898Z,99.90
2019-05-26T19:36:54.500Z,99.90
2019-05-26T19:39:23.064Z,99.90
2019-05-26T19:41:51.633Z,99.90
2019-05-26T19:44:20.217Z,99.90
2019-05-26T19:46:52.673Z,99.90
2019-05-26T19:49:19.114Z,99.90
2019-05-26T19:51:47.972Z,99.90
2019-05-26T19:54:16.624Z,99.90
2019-05-26T19:56:45.170Z,99.90
2019-05-26T19:59:13.754Z,99.90
2019-05-26T20:01:42.337Z,99.90
2019-05-26T20:04:10.919Z,99.90
2019-05-26T20:06:39.476Z,99.90
2019-05-26T20:09:09.035Z,99.90
2019-05-26T20:11:37.605Z,99.90
2019-05-26T20:14:06.324Z,99.90
2019-05-26T20:16:34.972Z,99.90
2019-05-26T20:19:03.660Z,99.90
2019-05-26T20:21:32.227Z,99.90
2019-05-26T20:24:00.858Z,99.90
2019-05-26T20:26:29.502Z,99.90
2019-05-26T20:28:58.184Z,99.90
2019-05-26T20:31:26.832Z,99.90
2019-05-26T20:33:55.413Z,99.90
2019-05-26T20:36:23.982Z,99.90
2019-05-26T20:38:52.562Z,99.90
2019-05-26T20:41:21.136Z,99.90
2019-05-26T20:43:49.778Z,99.90
2019-05-26T20:46:18.331Z,99.90
2019-05-26T20:48:47.031Z,99.90
2019-05-26T20:51:15.608Z,99.90
2019-05-26T20:53:44.176Z,99.90
2019-05-26T20:56:12.755Z,99.90
2019-05-26T20:58:41.362Z,99.90
2019-05-26T21:01:09.971Z,99.90
2019-05-26T21:03:38.546Z,99.90
2019-05-26T21:06:07.091Z,99.90
2019-05-26T21:08:35.596Z,99.90
2019-05-26T21:11:04.298Z,99.90
2019-05-26T21:13:32.867Z,99.90
2019-05-26T21:16:01.422Z,99.90
2019-05-26T21:18:30.007Z,99.90
2019-05-26T21:20:58.594Z,99.90
2019-05-26T21:23:27.144Z,99.90
2019-05-26T21:25:55.710Z,99.90
2019-05-26T21:28:24.275Z,99.90
2019-05-26T21:30:52.862Z,99.90
2019-05-26T21:33:21.407Z,99.90
2019-05-26T21:35:49.980Z,99.90
2019-05-26T21:38:18.532Z,99.90
2019-05-26T21:40:47.137Z,99.90
2019-05-26T21:43:15.685Z,99.90
2019-05-26T21:45:44.437Z,99.90
2019-05-26T21:48:12.989Z,99.90
2019-05-26T21:50:41.566Z,99.90
2019-05-26T21:53:10.119Z,99.90
2019-05-26T21:55:38.694Z,99.90
2019-05-26T21:58:07.386Z,99.90
2019-05-26T22:00:37.689Z,99.90
2019-05-26T22:03:06.531Z,99.90
2019-05-26T22:05:35.090Z,99.90
2019-05-26T22:08:03.637Z,99.90
2019-05-26T22:10:32.210Z,99.90
2019-05-26T22:13:00.787Z,99.90
2019-05-26T22:15:29.431Z,99.90
2019-05-26T22:17:58.021Z,99.90
2019-05-26T22:20:26.658Z,99.90
2019-05-26T22:22:55.227Z,99.90
2019-05-26T22:25:23.805Z,99.90
2019-05-26T22:27:52.555Z,99.90
2019-05-26T22:30:21.457Z,99.90
2019-05-26T22:32:50.027Z,99.90
2019-05-26T22:35:18.607Z,99.90
2019-05-26T22:37:47.174Z,99.90
2019-05-26T22:40:16.108Z,99.90
2019-05-26T22:42:44.664Z,99.90
2019-05-26T22:45:13.481Z,99.90
2019-05-26T22:47:42.043Z,99.90
2019-05-26T22:50:11.125Z,99.90
2019-05-26T22:52:39.609Z,99.90
2019-05-26T22:55:09.614Z,99.90
2019-05-26T22:57:38.319Z,99.90
2019-05-26T23:00:09.227Z,99.90
2019-05-26T23:02:37.874Z,99.90
2019-05-26T23:05:07.957Z,99.90
2019-05-26T23:07:36.543Z,99.90
2019-05-26T23:10:08.391Z,99.90
2019-05-26T23:12:37.148Z,99.90
2019-05-26T23:15:08.550Z,99.90
2019-05-26T23:17:37.136Z,99.90
2019-05-26T23:20:06.614Z,99.90
2019-05-26T23:22:35.193Z,99.90
2019-05-26T23:25:04.305Z,99.90
2019-05-26T23:27:32.812Z,99.90
2019-05-26T23:30:01.375Z,99.90
2019-05-26T23:32:29.950Z,99.90
2019-05-26T23:34:58.494Z,99.90
2019-05-26T23:37:27.077Z,99.90
2019-05-26T23:39:55.622Z,99.90
2019-05-26T23:42:24.180Z,99.90
2019-05-26T23:44:52.776Z,99.90
2019-05-26T23:47:21.312Z,99.90
2019-05-26T23:49:49.884Z,99.90
2019-05-26T23:52:19.506Z,99.90
2019-05-26T23:54:48.194Z,99.90
2019-05-26T23:57:16.781Z,99.90
2019-05-26T23:59:45.358Z,99.90
