createdAt,value
2023-04-23T00:02:42.759Z,21.65
2023-04-23T00:05:57.938Z,22.50
2023-04-23T00:09:11.880Z,21.33
2023-04-23T00:12:26.138Z,21.60
2023-04-23T00:15:40.351Z,21.30
2023-04-23T00:18:52.582Z,21.85
2023-04-23T00:22:05.150Z,21.45
2023-04-23T00:25:18.236Z,21.38
2023-04-23T00:28:30.463Z,22.13
2023-04-23T00:31:42.889Z,22.20
2023-04-23T00:34:55.874Z,22.03
2023-04-23T00:38:07.801Z,22.93
2023-04-23T00:41:21.024Z,22.18
2023-04-23T00:44:33.171Z,21.83
2023-04-23T00:47:49.143Z,20.05
2023-04-23T00:51:09.471Z,20.48
2023-04-23T00:54:22.530Z,22.10
2023-04-23T00:57:35.518Z,21.90
2023-04-23T01:00:52.199Z,21.75
2023-04-23T01:04:04.987Z,21.63
2023-04-23T01:07:18.735Z,21.08
2023-04-23T01:10:32.883Z,20.55
2023-04-23T01:13:45.000Z,20.13
2023-04-23T01:16:58.500Z,22.13
2023-04-23T01:20:13.614Z,19.93
2023-04-23T01:23:27.333Z,20.05
2023-04-23T01:26:39.666Z,20.70
2023-04-23T01:29:53.492Z,21.38
2023-04-23T01:33:06.535Z,21.48
2023-04-23T01:36:20.120Z,21.18
2023-04-23T01:39:34.790Z,21.95
2023-04-23T01:42:47.448Z,21.00
2023-04-23T01:45:59.875Z,21.28
2023-04-23T01:49:14.102Z,20.55
2023-04-23T01:52:26.416Z,21.15
2023-04-23T01:55:41.488Z,22.10
2023-04-23T01:58:53.901Z,21.83
2023-04-23T02:02:06.069Z,22.33
2023-04-23T02:05:22.620Z,20.75
2023-04-23T02:08:36.054Z,19.17
2023-04-23T02:11:48.370Z,20.68
2023-04-23T02:15:02.013Z,20.08
2023-04-23T02:18:15.182Z,21.48
2023-04-23T02:21:27.982Z,21.10
2023-04-23T02:24:42.460Z,20.90
2023-04-23T02:27:55.266Z,20.15
2023-04-23T02:31:08.258Z,20.08
2023-04-23T02:34:22.406Z,20.23
2023-04-23T02:37:34.515Z,19.38
2023-04-23T02:40:46.821Z,19.73
2023-04-23T02:43:58.942Z,20.43
2023-04-23T02:47:11.565Z,20.20
2023-04-23T02:50:23.952Z,19.58
2023-04-23T02:53:36.487Z,20.70
2023-04-23T02:56:48.840Z,19.30
2023-04-23T03:00:01.550Z,19.08
2023-04-23T03:03:15.567Z,20.50
2023-04-23T03:06:29.693Z,20.68
2023-04-23T03:09:42.634Z,22.30
2023-04-23T03:12:54.923Z,21.20
2023-04-23T03:22:09.661Z,19.70
2023-04-23T03:25:24.460Z,19.05
2023-04-23T03:28:38.452Z,19.83
2023-04-23T03:31:50.562Z,20.40
2023-04-23T03:35:03.440Z,19.08
2023-04-23T03:38:15.789Z,19.13
2023-04-23T03:41:28.265Z,18.13
2023-04-23T03:44:41.032Z,17.90
2023-04-23T03:47:53.373Z,17.43
2023-04-23T03:51:05.921Z,17.93
2023-04-23T03:54:20.816Z,18.50
2023-04-23T04:22:35.652Z,21.03
2023-04-23T04:25:47.882Z,18.10
2023-04-23T04:29:02.024Z,18.63
2023-04-23T04:38:14.572Z,18.90
2023-04-23T04:41:28.110Z,19.05
2023-04-23T04:44:40.828Z,16.28
2023-04-23T04:47:53.255Z,16.95
2023-04-23T04:51:05.851Z,19.98
2023-04-23T04:54:18.263Z,19.55
2023-04-23T04:57:30.471Z,19.35
2023-04-23T05:00:42.902Z,18.83
2023-04-23T05:03:55.406Z,23.38
2023-04-23T05:07:07.815Z,36.88
2023-04-23T05:10:21.472Z,23.40
2023-04-23T05:13:33.713Z,20.98
2023-04-23T05:16:45.955Z,20.05
2023-04-23T05:19:58.173Z,20.28
2023-04-23T05:23:11.393Z,18.75
2023-04-23T05:26:23.924Z,19.40
2023-04-23T05:29:38.696Z,19.93
2023-04-23T05:35:51.298Z,20.50
2023-04-23T05:39:03.423Z,19.10
2023-04-23T05:42:15.523Z,61.40
2023-04-23T05:51:28.170Z,21.33
2023-04-23T05:54:41.189Z,23.05
2023-04-23T05:57:53.709Z,22.60
2023-04-23T06:29:06.781Z,20.90
2023-04-23T06:38:23.590Z,21.63
2023-04-23T06:41:36.209Z,20.52
2023-04-23T06:44:52.143Z,21.18
2023-04-23T06:48:04.417Z,20.68
2023-04-23T06:51:17.085Z,21.73
2023-04-23T06:54:29.083Z,64.85
2023-04-23T06:57:41.636Z,31.48
2023-04-23T07:00:54.023Z,22.05
2023-04-23T07:04:06.322Z,22.23
2023-04-23T07:07:18.564Z,53.83
2023-04-23T07:10:31.406Z,22.20
2023-04-23T07:13:45.592Z,20.33
2023-04-23T07:16:58.342Z,20.90
2023-04-23T07:20:13.266Z,20.13
2023-04-23T07:23:25.453Z,19.38
2023-04-23T07:26:37.758Z,18.50
2023-04-23T07:29:50.264Z,18.45
2023-04-23T07:33:02.904Z,18.85
2023-04-23T07:36:15.407Z,17.35
2023-04-23T07:39:27.780Z,15.93
2023-04-23T07:42:40.318Z,15.45
2023-04-23T07:45:52.697Z,14.88
2023-04-23T07:49:04.869Z,14.95
2023-04-23T07:52:16.983Z,14.50
2023-04-23T07:55:29.370Z,14.05
2023-04-23T07:58:41.572Z,13.98
2023-04-23T08:01:53.658Z,14.43
2023-04-23T08:05:06.075Z,12.83
2023-04-23T08:08:19.478Z,12.55
2023-04-23T08:11:32.625Z,11.60
2023-04-23T08:14:44.968Z,11.75
2023-04-23T08:17:58.020Z,11.43
2023-04-23T08:21:12.907Z,11.88
2023-04-23T08:24:25.126Z,12.03
2023-04-23T08:27:37.531Z,11.00
2023-04-23T08:30:49.892Z,35.38
2023-04-23T08:34:02.400Z,59.08
2023-04-23T08:37:27.115Z,11.65
2023-04-23T08:40:30.100Z,9.40
2023-04-23T08:43:49.177Z,9.18
2023-04-23T08:47:04.076Z,9.43
2023-04-23T08:50:20.076Z,9.73
2023-04-23T08:53:34.486Z,8.70
2023-04-23T08:56:47.402Z,7.75
2023-04-23T09:00:00.724Z,6.58
2023-04-23T09:03:14.674Z,7.45
2023-04-23T09:06:27.775Z,7.30
2023-04-23T09:09:42.649Z,8.33
2023-04-23T09:12:55.385Z,8.68
2023-04-23T09:16:07.983Z,10.38
2023-04-23T09:19:21.181Z,7.78
2023-04-23T09:22:52.857Z,6.43
2023-04-23T09:26:06.034Z,6.23
2023-04-23T09:29:23.777Z,5.30
2023-04-23T09:32:41.530Z,5.98
2023-04-23T09:35:54.897Z,6.25
2023-04-23T09:39:07.987Z,7.20
2023-04-23T09:42:22.021Z,6.10
2023-04-23T09:45:37.057Z,5.38
2023-04-23T09:48:52.852Z,6.50
2023-04-23T09:52:11.701Z,51.35
2023-04-23T09:55:35.864Z,13.43
2023-04-23T09:58:50.967Z,4.85
2023-04-23T10:02:08.209Z,3.23
2023-04-23T10:05:29.439Z,3.80
2023-04-23T10:08:39.965Z,3.48
2023-04-23T10:11:53.181Z,3.08
2023-04-23T10:15:07.211Z,2.90
2023-04-23T10:18:20.897Z,3.70
2023-04-23T10:21:46.707Z,3.63
2023-04-23T10:24:58.479Z,2.63
2023-04-23T10:28:12.803Z,3.68
2023-04-23T10:31:28.328Z,3.03
2023-04-23T10:34:41.292Z,2.70
2023-04-23T10:37:54.738Z,3.18
2023-04-23T10:41:09.994Z,3.13
2023-04-23T10:44:44.921Z,4.45
2023-04-23T10:47:38.898Z,4.40
2023-04-23T10:51:06.973Z,3.83
2023-04-23T10:54:06.091Z,2.80
2023-04-23T10:57:19.511Z,2.58
2023-04-23T11:00:32.904Z,3.03
2023-04-23T11:03:48.191Z,2.88
2023-04-23T11:07:02.950Z,3.05
2023-04-23T11:10:21.721Z,3.33
2023-04-23T11:13:35.230Z,2.70
2023-04-23T11:16:47.542Z,3.28
2023-04-23T11:20:23.209Z,4.93
2023-04-23T11:23:38.901Z,2.40
2023-04-23T11:26:53.278Z,2.80
2023-04-23T11:30:06.325Z,2.88
2023-04-23T11:33:18.710Z,2.73
2023-04-23T11:36:33.178Z,2.60
2023-04-23T11:39:47.762Z,2.83
2023-04-23T11:43:03.515Z,2.53
2023-04-23T11:46:16.116Z,3.45
2023-04-23T11:49:28.395Z,2.93
2023-04-23T11:52:41.232Z,3.25
2023-04-23T11:55:56.948Z,2.65
2023-04-23T11:59:10.441Z,3.03
2023-04-23T12:02:23.008Z,3.40
2023-04-23T12:05:39.805Z,3.13
2023-04-23T12:12:06.267Z,2.98
2023-04-23T12:15:20.004Z,2.55
2023-04-23T12:18:39.567Z,2.95
2023-04-23T12:22:01.133Z,2.63
2023-04-23T12:25:16.286Z,3.00
2023-04-23T12:28:30.664Z,2.85
2023-04-23T12:31:45.228Z,2.48
2023-04-23T12:35:01.723Z,2.53
2023-04-23T12:38:27.786Z,2.90
2023-04-23T12:41:40.380Z,2.58
2023-04-23T12:44:52.980Z,2.73
2023-04-23T12:48:05.982Z,2.50
2023-04-23T12:51:18.414Z,2.85
2023-04-23T12:54:33.799Z,2.93
2023-04-23T12:57:46.073Z,2.85
2023-04-23T13:00:58.709Z,3.03
2023-04-23T13:04:11.531Z,3.18
2023-04-23T13:07:24.291Z,2.85
2023-04-23T13:10:37.106Z,2.55
2023-04-23T13:13:49.983Z,3.35
2023-04-23T13:17:02.684Z,3.20
2023-04-23T13:20:17.137Z,5.55
2023-04-23T13:23:30.018Z,3.05
2023-04-23T13:26:42.667Z,3.98
2023-04-23T13:29:55.137Z,2.65
2023-04-23T13:33:07.789Z,2.90
2023-04-23T13:36:20.588Z,2.50
2023-04-23T13:39:33.618Z,3.00
2023-04-23T13:42:48.371Z,4.28
2023-04-23T13:46:02.051Z,4.25
2023-04-23T13:49:15.454Z,3.73
2023-04-23T13:52:27.872Z,4.00
2023-04-23T13:55:40.864Z,2.98
2023-04-23T13:59:02.184Z,2.73
2023-04-23T14:02:11.071Z,2.68
2023-04-23T14:05:24.008Z,2.95
2023-04-23T14:08:36.996Z,2.78
2023-04-23T14:11:49.717Z,3.00
2023-04-23T14:15:02.036Z,2.80
2023-04-23T14:18:15.033Z,3.03
2023-04-23T14:21:28.297Z,2.95
2023-04-23T14:24:47.174Z,2.90
2023-04-23T14:28:02.111Z,3.53
2023-04-23T14:31:15.455Z,2.98
2023-04-23T14:34:28.079Z,2.48
2023-04-23T14:37:42.922Z,10.65
2023-04-23T14:40:55.667Z,3.40
2023-04-23T14:44:09.445Z,2.55
2023-04-23T14:47:21.940Z,3.60
2023-04-23T14:50:34.517Z,2.88
2023-04-23T14:53:47.322Z,2.95
2023-04-23T14:56:59.941Z,3.23
2023-04-23T15:00:15.667Z,3.03
2023-04-23T15:03:28.453Z,2.88
2023-04-23T15:06:41.249Z,4.30
2023-04-23T15:09:53.790Z,2.65
2023-04-23T15:13:13.625Z,2.80
2023-04-23T15:16:48.349Z,2.83
2023-04-23T15:19:49.711Z,3.10
2023-04-23T15:23:01.980Z,3.13
2023-04-23T15:26:14.401Z,3.33
2023-04-23T15:29:28.093Z,7.83
2023-04-23T15:32:40.366Z,23.85
2023-04-23T15:35:52.941Z,5.40
2023-04-23T15:39:05.260Z,3.10
2023-04-23T15:42:21.552Z,2.83
2023-04-23T15:45:33.961Z,3.05
2023-04-23T15:48:46.385Z,3.13
2023-04-23T15:51:58.646Z,3.33
2023-04-23T15:55:12.542Z,3.00
2023-04-23T15:58:25.567Z,2.88
2023-04-23T16:01:38.117Z,2.65
2023-04-23T16:04:51.212Z,3.20
2023-04-23T16:08:03.878Z,3.40
2023-04-23T16:11:16.288Z,2.85
2023-04-23T16:14:29.067Z,3.20
2023-04-23T16:17:41.680Z,2.68
2023-04-23T16:20:54.106Z,3.03
2023-04-23T16:24:07.958Z,3.28
2023-04-23T16:27:21.364Z,2.83
2023-04-23T16:30:34.150Z,35.90
2023-04-23T16:33:46.768Z,6.15
2023-04-23T16:36:59.285Z,4.03
2023-04-23T16:40:15.565Z,3.60
2023-04-23T16:43:28.321Z,3.70
2023-04-23T16:46:40.801Z,3.50
2023-04-23T16:49:53.612Z,3.50
2023-04-23T16:53:05.884Z,3.20
2023-04-23T16:56:18.183Z,4.28
2023-04-23T16:59:30.507Z,3.95
2023-04-23T17:02:43.099Z,4.70
2023-04-23T17:05:59.001Z,4.08
2023-04-23T17:09:11.874Z,3.35
2023-04-23T17:12:24.121Z,3.80
2023-04-23T17:15:36.542Z,12.10
2023-04-23T17:18:49.213Z,6.73
2023-04-23T17:22:01.431Z,6.05
2023-04-23T17:25:15.965Z,4.98
2023-04-23T17:28:28.866Z,4.00
2023-04-23T17:31:41.867Z,4.70
2023-04-23T17:35:03.058Z,4.38
2023-04-23T17:38:08.809Z,4.88
2023-04-23T17:41:23.021Z,4.70
2023-04-23T17:44:35.476Z,4.63
2023-04-23T17:47:47.846Z,10.45
2023-04-23T17:51:00.388Z,6.05
2023-04-23T17:54:13.688Z,4.60
2023-04-23T17:57:26.484Z,6.50
2023-04-23T18:00:42.444Z,6.15
2023-04-23T18:03:55.604Z,5.93
2023-04-23T18:07:08.231Z,6.55
2023-04-23T18:10:20.749Z,5.15
2023-04-23T18:13:33.347Z,4.68
2023-04-23T18:16:45.762Z,4.38
2023-04-23T18:19:59.179Z,7.20
2023-04-23T18:23:13.197Z,9.30
2023-04-23T18:26:26.470Z,5.00
2023-04-23T18:29:38.784Z,5.00
2023-04-23T18:32:57.409Z,5.10
2023-04-23T18:36:20.983Z,4.48
2023-04-23T18:39:33.237Z,4.33
2023-04-23T18:42:45.317Z,5.25
2023-04-23T18:45:58.011Z,4.75
2023-04-23T18:49:17.342Z,5.20
2023-04-23T18:52:29.530Z,4.55
2023-04-23T18:55:41.843Z,4.98
2023-04-23T18:58:54.368Z,5.08
2023-04-23T19:02:07.240Z,4.55
2023-04-23T19:05:20.181Z,4.83
2023-04-23T19:08:32.721Z,5.80
2023-04-23T19:11:45.530Z,5.45
2023-04-23T19:14:57.652Z,6.38
2023-04-23T19:18:10.369Z,5.48
2023-04-23T19:21:22.517Z,5.80
2023-04-23T19:24:35.216Z,5.78
2023-04-23T19:27:47.676Z,6.13
2023-04-23T19:31:00.149Z,6.20
2023-04-23T19:34:13.615Z,6.53
2023-04-23T19:37:26.063Z,6.18
2023-04-23T19:40:38.881Z,6.68
2023-04-23T19:43:51.245Z,6.38
2023-04-23T19:47:03.741Z,5.98
2023-04-23T19:50:19.618Z,6.20
2023-04-23T19:53:32.286Z,5.63
2023-04-23T19:56:44.428Z,5.13
2023-04-23T19:59:56.919Z,5.50
2023-04-23T20:03:09.591Z,5.10
2023-04-23T20:06:22.064Z,5.05
2023-04-23T20:09:34.371Z,5.23
2023-04-23T20:12:47.181Z,5.60
2023-04-23T20:16:00.132Z,4.80
2023-04-23T20:19:14.478Z,5.65
2023-04-23T20:22:26.851Z,5.10
2023-04-23T20:25:40.840Z,5.85
2023-04-23T20:28:53.401Z,5.00
2023-04-23T20:32:05.846Z,5.75
2023-04-23T20:35:18.619Z,5.13
2023-04-23T20:38:33.328Z,4.85
2023-04-23T20:41:46.978Z,5.00
2023-04-23T20:44:59.293Z,5.15
2023-04-23T20:48:12.492Z,5.15
2023-04-23T20:51:25.144Z,4.68
2023-04-23T20:54:37.658Z,5.30
2023-04-23T20:57:49.860Z,5.43
2023-04-23T21:01:04.812Z,5.70
2023-04-23T21:04:18.142Z,5.60
2023-04-23T21:07:30.973Z,5.48
2023-04-23T21:10:44.021Z,6.83
2023-04-23T21:13:56.277Z,5.43
2023-04-23T21:17:09.569Z,5.83
2023-04-23T21:20:21.860Z,5.58
2023-04-23T21:23:34.405Z,5.80
2023-04-23T21:26:47.003Z,5.38
2023-04-23T21:29:59.183Z,5.30
2023-04-23T21:33:11.772Z,5.10
2023-04-23T21:36:24.052Z,5.48
2023-04-23T21:39:36.248Z,5.73
2023-04-23T21:42:50.275Z,5.50
2023-04-23T21:46:02.789Z,5.43
2023-04-23T21:49:15.399Z,5.80
2023-04-23T21:52:27.474Z,5.45
2023-04-23T21:55:39.705Z,5.75
2023-04-23T21:58:52.126Z,6.00
2023-04-23T22:02:04.484Z,5.23
2023-04-23T22:05:19.863Z,5.83
2023-04-23T22:08:33.092Z,5.55
2023-04-23T22:12:00.766Z,5.50
2023-04-23T22:15:00.550Z,6.23
2023-04-23T22:18:13.305Z,5.50
2023-04-23T22:30:25.992Z,5.55
2023-04-23T22:36:38.468Z,6.58
2023-04-23T22:39:51.373Z,5.95
2023-04-23T22:52:04.261Z,6.30
2023-04-23T22:55:17.265Z,6.90
