createdAt,value
2024-03-02T00:00:11.853Z,0.00
2024-03-02T00:01:11.989Z,0.00
2024-03-02T00:02:11.790Z,0.00
2024-03-02T00:03:11.890Z,0.00
2024-03-02T00:04:11.802Z,0.00
2024-03-02T00:05:11.820Z,0.00
2024-03-02T00:06:11.857Z,0.00
2024-03-02T00:07:11.780Z,0.00
2024-03-02T00:08:11.755Z,0.00
2024-03-02T00:09:11.771Z,0.00
2024-03-02T00:10:11.736Z,0.00
2024-03-02T00:11:11.756Z,0.00
2024-03-02T00:12:11.827Z,0.00
2024-03-02T00:13:11.727Z,0.00
2024-03-02T00:14:11.712Z,0.00
2024-03-02T00:15:11.780Z,0.00
2024-03-02T00:16:11.704Z,0.00
2024-03-02T00:17:11.833Z,0.00
2024-03-02T00:18:11.777Z,0.00
2024-03-02T00:19:11.900Z,0.00
2024-03-02T00:20:11.677Z,0.00
2024-03-02T00:21:11.709Z,0.00
2024-03-02T00:22:11.682Z,0.00
2024-03-02T00:23:11.691Z,0.00
2024-03-02T00:24:11.731Z,0.00
2024-03-02T00:25:11.665Z,0.00
2024-03-02T00:26:11.732Z,0.00
2024-03-02T00:27:11.726Z,0.00
2024-03-02T00:28:11.643Z,0.00
2024-03-02T00:29:11.618Z,0.00
2024-03-02T00:30:11.640Z,0.00
2024-03-02T00:31:11.632Z,0.00
2024-03-02T00:32:11.606Z,0.00
2024-03-02T00:33:11.681Z,0.00
2024-03-02T00:34:11.677Z,0.00
2024-03-02T00:35:18.625Z,0.00
2024-03-02T00:36:11.748Z,0.00
2024-03-02T00:37:18.670Z,0.00
2024-03-02T00:38:11.586Z,0.00
2024-03-02T00:39:11.569Z,0.00
2024-03-02T00:40:11.604Z,0.00
2024-03-02T00:41:11.578Z,0.00
2024-03-02T00:42:11.525Z,0.00
2024-03-02T00:43:11.560Z,0.00
2024-03-02T00:44:11.551Z,0.00
2024-03-02T00:45:11.888Z,0.00
2024-03-02T00:46:11.546Z,0.00
2024-03-02T00:47:11.519Z,0.00
2024-03-02T00:48:11.497Z,0.00
2024-03-02T00:49:11.518Z,0.00
2024-03-02T00:50:20.137Z,0.00
2024-03-02T00:51:12.500Z,0.00
2024-03-02T00:52:11.465Z,0.00
2024-03-02T00:53:11.488Z,0.00
2024-03-02T00:54:11.493Z,0.00
2024-03-02T00:55:11.455Z,0.00
2024-03-02T00:56:11.469Z,0.00
2024-03-02T00:57:11.431Z,0.00
2024-03-02T00:58:11.427Z,0.00
2024-03-02T00:59:11.414Z,0.00
2024-03-02T01:00:11.430Z,0.00
2024-03-02T01:01:11.506Z,0.00
2024-03-02T01:02:11.426Z,0.00
2024-03-02T01:03:11.392Z,0.00
2024-03-02T01:04:11.386Z,0.00
2024-03-02T01:05:11.388Z,0.00
2024-03-02T01:06:11.413Z,0.00
2024-03-02T01:07:11.388Z,0.00
2024-03-02T01:08:11.394Z,0.00
2024-03-02T01:09:11.395Z,0.00
2024-03-02T01:10:11.363Z,0.00
2024-03-02T01:11:11.404Z,0.00
2024-03-02T01:12:11.428Z,0.00
2024-03-02T01:13:11.327Z,0.00
2024-03-02T01:14:11.320Z,0.00
2024-03-02T01:15:11.312Z,0.00
2024-03-02T01:16:11.350Z,0.00
2024-03-02T01:17:11.374Z,0.00
2024-03-02T01:18:11.286Z,0.00
2024-03-02T01:19:12.300Z,0.00
2024-03-02T01:20:11.274Z,0.00
2024-03-02T01:21:11.300Z,0.00
2024-03-02T01:22:11.324Z,0.00
2024-03-02T01:23:11.254Z,0.00
2024-03-02T01:24:11.244Z,0.00
2024-03-02T01:25:11.264Z,0.00
2024-03-02T01:26:11.295Z,0.00
2024-03-02T01:27:11.269Z,0.00
2024-03-02T01:28:11.290Z,0.00
2024-03-02T01:29:11.222Z,0.00
2024-03-02T01:30:11.217Z,0.00
2024-03-02T01:31:11.203Z,0.00
2024-03-02T01:32:11.372Z,0.00
2024-03-02T01:33:11.210Z,0.00
2024-03-02T01:34:12.710Z,0.00
2024-03-02T01:35:11.174Z,0.00
2024-03-02T01:36:11.246Z,0.00
2024-03-02T01:37:11.215Z,0.00
2024-03-02T01:38:11.162Z,0.00
2024-03-02T01:39:11.154Z,0.00
2024-03-02T01:40:11.145Z,0.00
2024-03-02T01:41:11.235Z,0.00
2024-03-02T01:42:11.153Z,0.00
2024-03-02T01:43:11.250Z,0.00
2024-03-02T01:44:11.114Z,0.00
2024-03-02T01:45:11.186Z,0.00
2024-03-02T01:46:11.162Z,0.00
2024-03-02T01:47:11.098Z,0.00
2024-03-02T01:48:11.499Z,0.00
2024-03-02T01:49:11.108Z,0.00
2024-03-02T01:50:11.081Z,0.00
2024-03-02T01:51:11.090Z,0.00
2024-03-02T01:52:11.073Z,0.00
2024-03-02T01:53:11.503Z,0.00
2024-03-02T01:54:11.059Z,0.00
2024-03-02T01:55:11.051Z,0.00
2024-03-02T01:56:11.047Z,0.00
2024-03-02T01:57:11.062Z,0.00
2024-03-02T01:58:11.118Z,0.00
2024-03-02T01:59:11.031Z,0.00
2024-03-02T02:00:11.046Z,0.00
2024-03-02T02:01:11.091Z,0.00
2024-03-02T02:02:11.056Z,0.00
2024-03-02T02:03:11.047Z,0.00
2024-03-02T02:04:10.990Z,0.00
2024-03-02T02:05:10.997Z,0.00
2024-03-02T02:06:10.990Z,0.00
2024-03-02T02:07:11.102Z,0.00
2024-03-02T02:08:10.959Z,0.00
2024-03-02T02:09:10.966Z,0.00
2024-03-02T02:10:10.947Z,0.00
2024-03-02T02:11:10.954Z,0.00
2024-03-02T02:12:11.004Z,0.00
2024-03-02T02:13:10.963Z,0.00
2024-03-02T02:14:10.922Z,0.00
2024-03-02T02:15:10.913Z,0.00
2024-03-02T02:16:10.909Z,0.00
2024-03-02T02:17:10.916Z,0.00
2024-03-02T02:18:10.988Z,0.00
2024-03-02T02:19:11.096Z,0.00
2024-03-02T02:20:10.932Z,0.00
2024-03-02T02:21:10.880Z,0.00
2024-03-02T02:22:10.886Z,0.00
2024-03-02T02:23:11.086Z,0.00
2024-03-02T02:24:10.871Z,0.00
2024-03-02T02:25:10.848Z,0.00
2024-03-02T02:26:10.847Z,0.00
2024-03-02T02:27:10.862Z,0.00
2024-03-02T02:28:10.839Z,0.00
2024-03-02T02:29:10.858Z,0.00
2024-03-02T02:30:10.817Z,0.00
2024-03-02T02:31:10.895Z,0.00
2024-03-02T02:32:10.847Z,0.00
2024-03-02T02:33:10.841Z,0.00
2024-03-02T02:34:10.912Z,0.00
2024-03-02T02:35:10.772Z,0.00
2024-03-02T02:36:10.778Z,0.00
2024-03-02T02:37:10.787Z,0.00
2024-03-02T02:38:10.760Z,0.00
2024-03-02T02:39:10.757Z,0.00
2024-03-02T02:40:10.763Z,0.00
2024-03-02T02:41:10.761Z,0.00
2024-03-02T02:42:10.784Z,0.00
2024-03-02T02:43:10.745Z,0.00
2024-03-02T02:44:10.745Z,0.00
2024-03-02T02:45:10.744Z,0.00
2024-03-02T02:46:10.807Z,0.00
2024-03-02T02:47:10.745Z,0.00
2024-03-02T02:48:10.746Z,0.00
2024-03-02T02:49:10.691Z,0.00
2024-03-02T02:50:10.736Z,0.00
2024-03-02T02:51:10.689Z,0.00
2024-03-02T02:52:10.707Z,0.00
2024-03-02T02:53:10.668Z,0.00
2024-03-02T02:54:10.670Z,0.00
2024-03-02T02:55:10.649Z,0.00
2024-03-02T02:56:10.642Z,0.00
2024-03-02T02:57:10.663Z,0.00
2024-03-02T02:58:10.625Z,0.00
2024-03-02T02:59:10.632Z,0.00
2024-03-02T03:00:10.655Z,0.00
2024-03-02T03:01:10.716Z,0.00
2024-03-02T03:02:10.613Z,0.00
2024-03-02T03:03:10.613Z,0.00
2024-03-02T03:04:10.585Z,0.00
2024-03-02T03:05:10.642Z,0.00
2024-03-02T03:06:10.583Z,0.00
2024-03-02T03:07:10.586Z,0.00
2024-03-02T03:08:10.581Z,0.00
2024-03-02T03:09:10.564Z,0.00
2024-03-02T03:10:10.669Z,0.00
2024-03-02T03:11:10.604Z,0.00
2024-03-02T03:12:10.532Z,0.00
2024-03-02T03:13:10.896Z,0.00
2024-03-02T03:14:10.515Z,0.00
2024-03-02T03:15:10.884Z,0.00
2024-03-02T03:16:10.530Z,0.00
2024-03-02T03:17:11.331Z,0.00
2024-03-02T03:18:10.592Z,0.00
2024-03-02T03:19:10.488Z,0.00
2024-03-02T03:20:10.510Z,0.00
2024-03-02T03:21:10.476Z,0.00
2024-03-02T03:22:10.468Z,0.00
2024-03-02T03:23:10.680Z,0.00
2024-03-02T03:24:10.473Z,0.00
2024-03-02T03:25:10.505Z,0.00
2024-03-02T03:26:10.460Z,0.00
2024-03-02T03:27:10.475Z,0.00
2024-03-02T03:28:10.427Z,0.00
2024-03-02T03:29:10.425Z,0.00
2024-03-02T03:30:10.503Z,0.00
2024-03-02T03:31:10.426Z,0.00
2024-03-02T03:32:10.442Z,0.00
2024-03-02T03:33:10.410Z,0.00
2024-03-02T03:34:10.381Z,0.00
2024-03-02T03:35:10.448Z,0.00
2024-03-02T03:36:10.376Z,0.00
2024-03-02T03:37:10.535Z,0.00
2024-03-02T03:38:10.351Z,0.00
2024-03-02T03:39:10.352Z,0.00
2024-03-02T03:40:10.350Z,0.00
2024-03-02T03:41:10.334Z,0.00
2024-03-02T03:42:10.355Z,0.00
2024-03-02T03:43:10.332Z,0.00
2024-03-02T03:44:10.321Z,0.00
2024-03-02T03:45:10.341Z,0.00
2024-03-02T03:46:10.302Z,0.00
2024-03-02T03:47:10.328Z,0.00
2024-03-02T03:48:10.326Z,0.00
2024-03-02T03:49:10.321Z,0.00
2024-03-02T03:50:10.283Z,0.00
2024-03-02T03:51:10.287Z,0.00
2024-03-02T03:52:11.152Z,0.00
2024-03-02T03:53:10.272Z,0.00
2024-03-02T03:54:10.278Z,0.00
2024-03-02T03:55:10.284Z,0.00
2024-03-02T03:56:10.242Z,0.00
2024-03-02T03:57:10.253Z,0.00
2024-03-02T03:58:10.227Z,0.00
2024-03-02T03:59:10.220Z,0.00
2024-03-02T04:00:10.240Z,0.00
2024-03-02T04:01:10.322Z,0.00
2024-03-02T04:02:10.255Z,0.00
2024-03-02T04:03:10.364Z,0.00
2024-03-02T04:04:10.211Z,0.00
2024-03-02T04:05:10.217Z,0.00
2024-03-02T04:06:10.200Z,0.00
2024-03-02T04:07:10.197Z,0.00
2024-03-02T04:08:10.181Z,0.00
2024-03-02T04:09:10.982Z,0.00
2024-03-02T04:10:10.179Z,0.00
2024-03-02T04:11:10.170Z,0.00
2024-03-02T04:12:10.153Z,0.00
2024-03-02T04:13:10.130Z,0.00
2024-03-02T04:14:10.249Z,0.00
2024-03-02T04:15:10.150Z,0.00
2024-03-02T04:16:10.102Z,0.00
2024-03-02T04:17:10.123Z,0.00
2024-03-02T04:18:10.223Z,0.00
2024-03-02T04:19:10.103Z,0.00
2024-03-02T04:20:10.095Z,0.00
2024-03-02T04:21:10.123Z,0.00
2024-03-02T04:22:15.783Z,0.00
2024-03-02T04:23:11.205Z,0.00
2024-03-02T04:24:10.135Z,0.00
2024-03-02T04:25:10.147Z,0.00
2024-03-02T04:26:10.050Z,0.00
2024-03-02T04:27:10.163Z,0.00
2024-03-02T04:28:10.078Z,0.00
2024-03-02T04:29:10.153Z,0.00
2024-03-02T04:30:10.135Z,0.00
2024-03-02T04:31:10.174Z,0.00
2024-03-02T04:32:10.160Z,0.00
2024-03-02T04:33:10.101Z,0.00
2024-03-02T04:34:10.090Z,0.00
2024-03-02T04:35:10.051Z,0.00
2024-03-02T04:36:09.983Z,0.00
2024-03-02T04:37:10.065Z,0.00
2024-03-02T04:38:10.038Z,0.00
2024-03-02T04:39:09.957Z,0.00
2024-03-02T04:40:09.960Z,0.00
2024-03-02T04:41:09.957Z,0.00
2024-03-02T04:42:09.980Z,0.00
2024-03-02T04:43:09.935Z,0.00
2024-03-02T04:44:09.930Z,0.00
2024-03-02T04:45:09.924Z,0.00
2024-03-02T04:46:09.955Z,0.00
2024-03-02T04:47:09.999Z,0.00
2024-03-02T04:48:09.901Z,0.00
2024-03-02T04:49:10.031Z,0.00
2024-03-02T04:50:09.900Z,0.00
2024-03-02T04:51:09.886Z,0.00
2024-03-02T04:52:09.903Z,0.00
2024-03-02T04:53:09.997Z,0.00
2024-03-02T04:54:09.861Z,0.00
2024-03-02T04:55:09.874Z,0.00
2024-03-02T04:56:09.857Z,0.00
2024-03-02T04:57:09.864Z,0.00
2024-03-02T04:58:09.844Z,0.00
2024-03-02T04:59:09.857Z,0.00
2024-03-02T05:00:09.830Z,0.00
2024-03-02T05:01:09.859Z,0.00
2024-03-02T05:02:09.843Z,0.00
2024-03-02T05:03:09.795Z,0.00
2024-03-02T05:04:09.790Z,0.00
2024-03-02T05:05:09.796Z,0.00
2024-03-02T05:06:09.803Z,0.00
2024-03-02T05:07:09.847Z,0.00
2024-03-02T05:08:09.757Z,0.00
2024-03-02T05:09:09.794Z,0.00
2024-03-02T05:10:09.745Z,0.00
2024-03-02T05:11:09.783Z,0.00
2024-03-02T05:12:09.768Z,0.00
2024-03-02T05:13:09.756Z,0.00
2024-03-02T05:14:09.747Z,0.00
2024-03-02T05:15:09.720Z,0.00
2024-03-02T05:16:09.824Z,0.00
2024-03-02T05:17:09.872Z,0.00
2024-03-02T05:18:09.729Z,0.00
2024-03-02T05:19:09.705Z,0.00
2024-03-02T05:20:09.682Z,0.00
2024-03-02T05:21:09.694Z,0.00
2024-03-02T05:22:09.705Z,0.00
2024-03-02T05:23:09.660Z,0.00
2024-03-02T05:24:09.715Z,0.00
2024-03-02T05:25:09.723Z,0.00
2024-03-02T05:26:09.721Z,0.00
2024-03-02T05:27:09.699Z,0.00
2024-03-02T05:28:09.694Z,0.00
2024-03-02T05:29:09.639Z,0.00
2024-03-02T05:30:09.618Z,0.00
2024-03-02T05:31:09.613Z,0.00
2024-03-02T05:32:09.632Z,0.00
2024-03-02T05:33:09.636Z,0.00
2024-03-02T05:34:09.682Z,0.00
2024-03-02T05:35:09.773Z,0.00
2024-03-02T05:36:09.574Z,0.00
2024-03-02T05:37:09.596Z,0.00
2024-03-02T05:38:09.564Z,0.00
2024-03-02T05:39:09.569Z,0.00
2024-03-02T05:40:09.673Z,0.00
2024-03-02T05:41:09.641Z,0.00
2024-03-02T05:42:09.564Z,0.00
2024-03-02T05:43:09.560Z,0.00
2024-03-02T05:44:09.523Z,0.00
2024-03-02T05:45:09.535Z,0.00
2024-03-02T05:46:09.521Z,0.00
2024-03-02T05:47:09.540Z,0.00
2024-03-02T05:48:09.604Z,0.00
2024-03-02T05:49:09.562Z,0.00
2024-03-02T05:50:09.480Z,0.00
2024-03-02T05:51:09.480Z,0.00
2024-03-02T05:52:09.498Z,0.00
2024-03-02T05:53:09.463Z,0.00
2024-03-02T05:54:09.603Z,0.00
2024-03-02T05:55:09.450Z,0.00
2024-03-02T05:56:09.448Z,0.00
2024-03-02T05:57:09.478Z,0.00
2024-03-02T05:58:09.429Z,0.00
2024-03-02T05:59:09.430Z,0.00
2024-03-02T06:00:09.545Z,5.62
2024-03-02T06:01:09.457Z,5.62
2024-03-02T06:02:09.862Z,5.62
2024-03-02T06:03:09.399Z,5.62
2024-03-02T06:04:09.381Z,5.62
2024-03-02T06:05:09.389Z,5.62
2024-03-02T06:06:09.399Z,5.62
2024-03-02T06:07:09.444Z,5.62
2024-03-02T06:08:09.360Z,11.25
2024-03-02T06:09:09.424Z,11.25
2024-03-02T06:10:11.887Z,11.25
2024-03-02T06:11:09.845Z,11.25
2024-03-02T06:12:09.363Z,16.88
2024-03-02T06:13:09.355Z,16.88
2024-03-02T06:14:09.339Z,16.88
2024-03-02T06:15:09.337Z,16.88
2024-03-02T06:16:09.348Z,22.50
2024-03-02T06:17:09.321Z,22.50
2024-03-02T06:18:09.385Z,22.50
2024-03-02T06:19:09.296Z,28.12
2024-03-02T06:20:09.409Z,28.12
2024-03-02T06:21:09.278Z,28.12
2024-03-02T06:22:09.279Z,33.75
2024-03-02T06:23:09.299Z,33.75
2024-03-02T06:24:09.251Z,33.75
2024-03-02T06:25:09.367Z,39.38
2024-03-02T06:26:09.246Z,39.38
2024-03-02T06:27:09.533Z,39.38
2024-03-02T06:28:09.262Z,45.00
2024-03-02T06:29:09.241Z,45.00
2024-03-02T06:30:09.235Z,45.00
2024-03-02T06:31:09.315Z,50.62
2024-03-02T06:32:09.189Z,50.62
2024-03-02T06:33:09.210Z,56.25
2024-03-02T06:34:09.254Z,56.25
2024-03-02T06:35:09.204Z,61.88
2024-03-02T06:36:09.174Z,61.88
2024-03-02T06:37:09.206Z,67.50
2024-03-02T06:38:09.174Z,67.50
2024-03-02T06:39:09.149Z,67.50
2024-03-02T06:40:09.232Z,67.50
2024-03-02T06:41:09.424Z,73.12
2024-03-02T06:42:09.128Z,73.12
2024-03-02T06:43:09.134Z,73.12
2024-03-02T06:44:09.146Z,84.38
2024-03-02T06:45:09.135Z,78.75
2024-03-02T06:46:09.318Z,84.38
2024-03-02T06:47:09.087Z,84.38
2024-03-02T06:48:09.110Z,90.00
2024-03-02T06:49:09.098Z,90.00
2024-03-02T06:50:09.077Z,95.62
2024-03-02T06:51:09.133Z,95.62
2024-03-02T06:52:09.071Z,101.25
2024-03-02T06:53:09.082Z,106.88
2024-03-02T06:54:09.044Z,112.50
2024-03-02T06:55:09.057Z,118.12
2024-03-02T06:56:09.049Z,123.75
2024-03-02T06:57:09.047Z,140.62
2024-03-02T06:58:09.127Z,140.62
2024-03-02T06:59:09.012Z,146.25
2024-03-02T07:00:08.999Z,146.25
2024-03-02T07:01:09.068Z,146.25
2024-03-02T07:02:09.076Z,146.25
2024-03-02T07:03:09.127Z,146.25
2024-03-02T07:04:08.987Z,151.88
2024-03-02T07:05:08.986Z,157.50
2024-03-02T07:06:09.075Z,157.50
2024-03-02T07:07:09.058Z,157.50
2024-03-02T07:08:08.957Z,168.75
2024-03-02T07:09:08.955Z,174.38
2024-03-02T07:10:08.987Z,168.75
2024-03-02T07:11:08.940Z,168.75
2024-03-02T07:12:08.956Z,168.75
2024-03-02T07:13:08.969Z,174.38
2024-03-02T07:14:09.034Z,180.00
2024-03-02T07:15:08.906Z,185.62
2024-03-02T07:16:08.954Z,185.62
2024-03-02T07:17:08.958Z,191.25
2024-03-02T07:18:08.890Z,196.88
2024-03-02T07:19:08.998Z,202.50
2024-03-02T07:20:09.216Z,208.12
2024-03-02T07:21:08.872Z,225.00
2024-03-02T07:22:09.452Z,219.38
2024-03-02T07:23:08.881Z,219.38
2024-03-02T07:24:08.861Z,225.00
2024-03-02T07:25:08.912Z,208.12
2024-03-02T07:27:08.863Z,174.38
2024-03-02T07:28:08.833Z,174.38
2024-03-02T07:29:08.820Z,191.25
2024-03-02T07:30:08.877Z,247.50
2024-03-02T07:31:08.835Z,309.38
2024-03-02T07:32:08.826Z,241.88
2024-03-02T07:33:08.867Z,286.88
2024-03-02T07:34:08.842Z,376.88
2024-03-02T07:35:08.852Z,343.12
2024-03-02T07:36:08.792Z,382.50
2024-03-02T07:37:08.806Z,421.88
2024-03-02T07:38:08.773Z,438.75
2024-03-02T07:39:08.757Z,427.50
2024-03-02T07:40:08.788Z,416.25
2024-03-02T07:41:09.012Z,410.62
2024-03-02T07:42:08.739Z,393.75
2024-03-02T07:43:08.763Z,382.50
2024-03-02T07:44:08.719Z,376.88
2024-03-02T07:45:08.722Z,348.75
2024-03-02T07:46:08.716Z,320.62
2024-03-02T07:47:08.710Z,337.50
2024-03-02T07:48:08.775Z,298.12
2024-03-02T07:49:08.749Z,298.12
2024-03-02T07:50:08.686Z,253.12
2024-03-02T07:51:08.689Z,264.38
2024-03-02T07:52:08.701Z,247.50
2024-03-02T07:53:08.705Z,236.25
2024-03-02T07:54:08.682Z,236.25
2024-03-02T07:55:08.653Z,225.00
2024-03-02T07:56:08.651Z,208.12
2024-03-02T07:57:08.658Z,191.25
2024-03-02T07:58:08.654Z,185.62
2024-03-02T07:59:08.631Z,180.00
2024-03-02T08:00:08.666Z,180.00
2024-03-02T08:01:08.709Z,180.00
2024-03-02T08:02:09.533Z,174.38
2024-03-02T08:03:08.591Z,174.38
2024-03-02T08:04:08.580Z,174.38
2024-03-02T08:05:08.600Z,168.75
2024-03-02T08:06:08.572Z,168.75
2024-03-02T08:07:08.685Z,168.75
2024-03-02T08:08:08.565Z,168.75
2024-03-02T08:09:08.547Z,174.38
2024-03-02T08:10:08.642Z,180.00
2024-03-02T08:11:08.597Z,174.38
2024-03-02T08:12:08.571Z,174.38
2024-03-02T08:13:08.557Z,180.00
2024-03-02T08:14:08.537Z,180.00
2024-03-02T08:15:08.509Z,185.62
2024-03-02T08:16:08.559Z,191.25
2024-03-02T08:17:08.508Z,191.25
2024-03-02T08:18:08.509Z,196.88
2024-03-02T08:19:08.586Z,202.50
2024-03-02T08:20:08.470Z,202.50
2024-03-02T08:21:08.499Z,208.12
2024-03-02T08:22:08.513Z,208.12
2024-03-02T08:23:08.452Z,208.12
2024-03-02T08:24:08.469Z,213.75
2024-03-02T08:25:08.469Z,213.75
2024-03-02T08:26:08.434Z,219.38
2024-03-02T08:27:08.605Z,219.38
2024-03-02T08:28:08.484Z,219.38
2024-03-02T08:29:08.412Z,225.00
2024-03-02T08:30:08.537Z,230.62
2024-03-02T08:31:08.438Z,230.62
2024-03-02T08:32:08.430Z,230.62
2024-03-02T08:33:08.433Z,236.25
2024-03-02T08:34:08.476Z,236.25
2024-03-02T08:35:08.376Z,241.88
2024-03-02T08:36:08.372Z,247.50
2024-03-02T08:37:08.428Z,253.12
2024-03-02T08:38:08.832Z,253.12
2024-03-02T08:39:08.356Z,258.75
2024-03-02T08:40:08.440Z,258.75
2024-03-02T08:41:08.335Z,270.00
2024-03-02T08:42:08.359Z,275.62
2024-03-02T08:43:08.354Z,275.62
2024-03-02T08:44:08.367Z,281.25
2024-03-02T08:45:08.315Z,281.25
2024-03-02T08:46:08.385Z,281.25
2024-03-02T08:47:08.350Z,292.50
2024-03-02T08:48:08.339Z,309.38
2024-03-02T08:49:08.342Z,298.12
2024-03-02T08:50:08.278Z,292.50
2024-03-02T08:51:08.267Z,286.88
2024-03-02T08:52:08.351Z,281.25
2024-03-02T08:53:08.295Z,275.62
2024-03-02T08:54:08.366Z,275.62
2024-03-02T08:55:08.344Z,275.62
2024-03-02T08:56:08.246Z,270.00
2024-03-02T08:57:08.430Z,270.00
2024-03-02T08:58:08.400Z,270.00
2024-03-02T08:59:08.212Z,270.00
2024-03-02T09:00:08.209Z,264.38
2024-03-02T09:01:08.347Z,264.38
2024-03-02T09:02:08.217Z,264.38
2024-03-02T09:03:08.186Z,264.38
2024-03-02T09:04:08.222Z,264.38
2024-03-02T09:05:08.182Z,264.38
2024-03-02T09:06:08.164Z,270.00
2024-03-02T09:07:08.253Z,270.00
2024-03-02T09:08:08.185Z,275.62
2024-03-02T09:09:08.251Z,275.62
2024-03-02T09:10:08.203Z,275.62
2024-03-02T09:11:08.134Z,281.25
2024-03-02T09:12:08.232Z,281.25
2024-03-02T09:13:08.161Z,275.62
2024-03-02T09:14:08.108Z,275.62
2024-03-02T09:15:08.101Z,275.62
2024-03-02T09:16:08.159Z,275.62
2024-03-02T09:17:08.433Z,275.62
2024-03-02T09:18:08.228Z,275.62
2024-03-02T09:19:08.119Z,281.25
2024-03-02T09:20:08.085Z,275.62
2024-03-02T09:21:08.047Z,270.00
2024-03-02T09:22:08.071Z,264.38
2024-03-02T09:23:08.039Z,258.75
2024-03-02T09:24:08.129Z,258.75
2024-03-02T09:25:08.113Z,258.75
2024-03-02T09:26:08.011Z,258.75
2024-03-02T09:27:08.040Z,264.38
2024-03-02T09:28:08.092Z,270.00
2024-03-02T09:29:07.990Z,264.38
2024-03-02T09:30:08.003Z,264.38
2024-03-02T09:31:08.184Z,264.38
2024-03-02T09:32:08.060Z,270.00
2024-03-02T09:34:08.060Z,270.00
2024-03-02T09:35:07.952Z,275.62
2024-03-02T09:36:07.934Z,281.25
2024-03-02T09:37:08.143Z,286.88
2024-03-02T09:38:07.922Z,286.88
2024-03-02T09:39:07.918Z,281.25
2024-03-02T09:40:07.924Z,275.62
2024-03-02T09:41:07.934Z,270.00
2024-03-02T09:42:07.971Z,264.38
2024-03-02T09:43:07.896Z,264.38
2024-03-02T09:44:07.911Z,264.38
2024-03-02T09:45:07.896Z,264.38
2024-03-02T09:46:07.938Z,270.00
2024-03-02T09:47:07.901Z,275.62
2024-03-02T09:48:08.016Z,281.25
2024-03-02T09:49:07.835Z,281.25
2024-03-02T09:50:07.840Z,292.50
2024-03-02T09:51:07.840Z,315.00
2024-03-02T09:52:08.279Z,326.25
2024-03-02T09:53:07.805Z,393.75
2024-03-02T09:54:13.505Z,399.38
2024-03-02T09:55:08.894Z,348.75
2024-03-02T09:56:07.784Z,478.12
2024-03-02T09:57:07.817Z,461.25
2024-03-02T09:58:07.879Z,624.38
2024-03-02T09:59:07.759Z,590.62
2024-03-02T10:00:07.757Z,669.38
2024-03-02T10:01:07.991Z,680.62
2024-03-02T10:02:07.888Z,635.62
2024-03-02T10:03:07.767Z,781.88
2024-03-02T10:04:07.768Z,826.88
2024-03-02T10:05:07.857Z,646.88
2024-03-02T10:06:07.749Z,776.25
2024-03-02T10:07:07.717Z,703.12
2024-03-02T10:08:07.750Z,900.00
2024-03-02T10:09:07.731Z,900.00
2024-03-02T10:10:07.748Z,838.12
2024-03-02T10:11:07.714Z,860.62
2024-03-02T10:12:07.685Z,613.12
2024-03-02T10:13:07.728Z,517.50
2024-03-02T10:14:07.659Z,540.00
2024-03-02T10:15:07.648Z,568.12
2024-03-02T10:16:07.727Z,635.62
2024-03-02T10:17:07.663Z,618.75
2024-03-02T10:18:07.693Z,590.62
2024-03-02T10:19:07.632Z,590.62
2024-03-02T10:20:07.625Z,585.00
2024-03-02T10:21:08.366Z,596.25
2024-03-02T10:22:07.815Z,551.25
2024-03-02T10:23:07.670Z,528.75
2024-03-02T10:24:07.990Z,506.25
2024-03-02T10:25:22.029Z,489.38
2024-03-02T10:26:08.616Z,500.62
2024-03-02T10:27:07.600Z,534.38
2024-03-02T10:28:07.601Z,528.75
2024-03-02T10:29:07.918Z,511.88
2024-03-02T10:30:07.559Z,483.75
2024-03-02T10:31:08.285Z,472.50
2024-03-02T10:32:07.542Z,500.62
2024-03-02T10:33:07.570Z,534.38
2024-03-02T10:34:07.611Z,556.88
2024-03-02T10:35:07.521Z,585.00
2024-03-02T10:36:07.527Z,618.75
2024-03-02T10:37:07.662Z,663.75
2024-03-02T10:38:07.521Z,866.25
2024-03-02T10:39:07.526Z,1108.12
2024-03-02T10:40:07.655Z,776.25
2024-03-02T10:41:07.485Z,770.62
2024-03-02T10:42:07.596Z,781.88
2024-03-02T10:43:07.560Z,990.00
2024-03-02T10:44:07.464Z,483.75
2024-03-02T10:45:07.481Z,511.88
2024-03-02T10:46:07.606Z,624.38
2024-03-02T10:47:07.487Z,922.50
2024-03-02T10:48:07.561Z,883.12
2024-03-02T10:49:08.926Z,871.88
2024-03-02T10:50:07.559Z,1181.25
2024-03-02T10:51:07.401Z,1254.38
2024-03-02T10:52:07.436Z,1215.00
2024-03-02T10:53:07.442Z,1366.88
2024-03-02T10:54:07.563Z,1243.12
2024-03-02T10:55:07.440Z,1316.25
2024-03-02T10:56:07.419Z,1321.88
2024-03-02T10:57:07.453Z,1338.75
2024-03-02T10:58:07.459Z,939.38
2024-03-02T10:59:07.385Z,1265.62
2024-03-02T11:00:07.415Z,1192.50
2024-03-02T11:01:07.472Z,1288.12
2024-03-02T11:02:07.478Z,1389.38
2024-03-02T11:03:07.647Z,922.50
2024-03-02T11:04:07.349Z,1029.38
2024-03-02T11:05:07.335Z,871.88
2024-03-02T11:06:07.331Z,1411.88
2024-03-02T11:07:07.449Z,1316.25
2024-03-02T11:08:07.338Z,1378.12
2024-03-02T11:09:07.380Z,1361.25
2024-03-02T11:10:07.355Z,1350.00
2024-03-02T11:11:07.324Z,1395.00
2024-03-02T11:12:07.318Z,1158.75
2024-03-02T11:13:07.352Z,1293.75
2024-03-02T11:14:07.239Z,1203.75
2024-03-02T11:15:07.251Z,1136.25
2024-03-02T11:16:07.454Z,1203.75
2024-03-02T11:17:07.275Z,1243.12
2024-03-02T11:18:07.230Z,1400.62
2024-03-02T11:19:07.296Z,1434.38
2024-03-02T11:20:07.221Z,708.75
2024-03-02T11:21:07.482Z,1209.38
2024-03-02T11:22:07.273Z,1006.88
2024-03-02T11:23:07.173Z,1350.00
2024-03-02T11:24:07.229Z,1181.25
2024-03-02T11:25:07.230Z,1614.38
2024-03-02T11:26:07.170Z,1873.12
2024-03-02T11:27:07.182Z,900.00
2024-03-02T11:28:07.644Z,618.75
2024-03-02T11:29:07.149Z,731.25
2024-03-02T11:30:09.072Z,641.25
2024-03-02T11:31:07.267Z,540.00
2024-03-02T11:32:07.111Z,495.00
2024-03-02T11:33:07.184Z,466.88
2024-03-02T11:34:07.154Z,466.88
2024-03-02T11:35:07.090Z,478.12
2024-03-02T11:36:09.088Z,478.12
2024-03-02T11:37:07.149Z,483.75
2024-03-02T11:38:07.063Z,517.50
2024-03-02T11:39:07.120Z,562.50
2024-03-02T11:40:07.290Z,556.88
2024-03-02T11:41:07.057Z,517.50
2024-03-02T11:42:07.038Z,495.00
2024-03-02T11:43:07.073Z,500.62
2024-03-02T11:44:07.029Z,534.38
2024-03-02T11:45:07.021Z,573.75
2024-03-02T11:46:07.187Z,573.75
2024-03-02T11:47:07.001Z,579.38
2024-03-02T11:48:07.032Z,601.88
2024-03-02T11:49:07.096Z,607.50
2024-03-02T11:50:06.983Z,607.50
2024-03-02T11:51:07.006Z,556.88
2024-03-02T11:52:07.008Z,556.88
2024-03-02T11:53:06.956Z,489.38
2024-03-02T11:54:06.967Z,478.12
2024-03-02T11:55:07.021Z,472.50
2024-03-02T11:56:07.158Z,466.88
2024-03-02T11:57:06.930Z,466.88
2024-03-02T11:58:07.022Z,466.88
2024-03-02T11:59:06.915Z,483.75
2024-03-02T12:00:06.932Z,489.38
2024-03-02T12:01:07.074Z,528.75
2024-03-02T12:02:06.894Z,534.38
2024-03-02T12:03:06.909Z,528.75
2024-03-02T12:04:07.069Z,506.25
2024-03-02T12:05:06.896Z,489.38
2024-03-02T12:06:06.940Z,483.75
2024-03-02T12:07:06.930Z,489.38
2024-03-02T12:08:06.855Z,489.38
2024-03-02T12:09:06.846Z,478.12
2024-03-02T12:10:06.939Z,466.88
2024-03-02T12:11:06.887Z,466.88
2024-03-02T12:12:06.864Z,478.12
2024-03-02T12:13:06.898Z,483.75
2024-03-02T12:14:06.832Z,478.12
2024-03-02T12:15:06.808Z,461.25
2024-03-02T12:16:06.978Z,444.38
2024-03-02T12:17:06.813Z,444.38
2024-03-02T12:18:06.807Z,450.00
2024-03-02T12:19:06.832Z,478.12
2024-03-02T12:20:06.766Z,478.12
2024-03-02T12:21:06.849Z,511.88
2024-03-02T12:22:06.826Z,590.62
2024-03-02T12:23:06.739Z,523.12
2024-03-02T12:24:06.767Z,607.50
2024-03-02T12:25:07.127Z,607.50
2024-03-02T12:26:06.860Z,669.38
2024-03-02T12:27:06.762Z,590.62
2024-03-02T12:28:06.904Z,641.25
2024-03-02T12:29:06.705Z,731.25
2024-03-02T12:30:06.695Z,691.88
2024-03-02T12:31:06.862Z,697.50
2024-03-02T12:32:06.720Z,680.62
2024-03-02T12:33:06.730Z,669.38
2024-03-02T12:34:06.726Z,725.62
2024-03-02T12:35:06.656Z,888.75
2024-03-02T12:36:06.650Z,1507.50
2024-03-02T12:37:06.818Z,1181.25
2024-03-02T12:38:06.757Z,978.75
2024-03-02T12:39:06.628Z,720.00
2024-03-02T12:40:06.760Z,680.62
2024-03-02T12:41:06.613Z,601.88
2024-03-02T12:42:06.603Z,618.75
2024-03-02T12:43:06.808Z,1220.62
2024-03-02T12:44:06.590Z,613.12
2024-03-02T12:45:14.346Z,624.38
2024-03-02T12:46:06.823Z,646.88
2024-03-02T12:47:06.575Z,793.12
2024-03-02T12:48:06.754Z,1051.88
2024-03-02T12:49:06.636Z,562.50
2024-03-02T12:50:06.542Z,523.12
2024-03-02T12:51:06.589Z,483.75
2024-03-02T12:52:06.648Z,461.25
2024-03-02T12:53:06.797Z,461.25