createdAt,value
2022-09-24T00:00:24.148Z,11.60
2022-09-24T00:02:54.021Z,11.54
2022-09-24T00:05:24.034Z,11.37
2022-09-24T00:07:53.885Z,11.39
2022-09-24T00:10:23.630Z,11.41
2022-09-24T00:12:54.699Z,11.39
2022-09-24T00:15:24.787Z,11.35
2022-09-24T00:17:54.805Z,11.32
2022-09-24T00:20:24.733Z,11.56
2022-09-24T00:22:54.520Z,11.39
2022-09-24T00:25:41.831Z,11.23
2022-09-24T00:28:14.123Z,11.21
2022-09-24T00:30:45.673Z,11.20
2022-09-24T00:33:16.244Z,11.20
2022-09-24T00:35:45.997Z,11.18
2022-09-24T00:38:15.768Z,11.04
2022-09-24T00:40:45.597Z,11.11
2022-09-24T00:43:29.477Z,11.08
2022-09-24T00:46:09.644Z,11.23
2022-09-24T00:48:40.412Z,11.35
2022-09-24T00:51:12.720Z,11.29
2022-09-24T00:53:44.943Z,11.18
2022-09-24T00:56:16.655Z,10.73
2022-09-24T00:58:52.294Z,10.47
2022-09-24T01:01:26.747Z,10.75
2022-09-24T01:03:58.488Z,10.62
2022-09-24T01:06:28.465Z,10.70
2022-09-24T01:09:00.495Z,10.54
2022-09-24T01:11:42.931Z,10.48
2022-09-24T01:14:33.126Z,10.65
2022-09-24T01:17:17.874Z,10.69
2022-09-24T01:20:21.649Z,10.48
2022-09-24T01:23:04.402Z,10.62
2022-09-24T01:25:42.145Z,10.67
2022-09-24T01:28:30.388Z,10.58
2022-09-24T01:31:08.053Z,10.35
2022-09-24T01:33:38.543Z,10.24
2022-09-24T01:36:10.843Z,10.31
2022-09-24T01:38:44.384Z,10.33
2022-09-24T01:41:16.185Z,10.19
2022-09-24T01:43:46.545Z,10.39
2022-09-24T01:46:19.859Z,10.25
2022-09-24T01:48:50.432Z,10.47
2022-09-24T01:51:24.412Z,10.26
2022-09-24T01:53:57.180Z,10.28
2022-09-24T01:56:33.669Z,10.25
2022-09-24T01:59:10.838Z,10.40
2022-09-24T02:01:46.503Z,10.34
2022-09-24T02:04:20.440Z,10.12
2022-09-24T02:06:59.018Z,10.18
2022-09-24T02:09:36.817Z,10.32
2022-09-24T02:12:10.419Z,10.29
2022-09-24T02:14:46.016Z,10.17
2022-09-24T02:17:17.613Z,10.15
2022-09-24T02:19:50.959Z,10.07
2022-09-24T02:22:21.805Z,10.01
2022-09-24T02:24:56.399Z,9.94
2022-09-24T02:27:28.650Z,10.09
2022-09-24T02:29:59.855Z,10.14
2022-09-24T02:32:37.884Z,10.02
2022-09-24T02:35:11.418Z,10.05
2022-09-24T02:37:43.245Z,9.94
2022-09-24T02:40:15.667Z,9.95
2022-09-24T02:42:45.467Z,9.89
2022-09-24T02:45:15.209Z,9.98
2022-09-24T02:47:46.311Z,9.79
2022-09-24T02:50:16.020Z,9.84
2022-09-24T02:52:45.905Z,9.81
2022-09-24T02:55:16.780Z,9.73
2022-09-24T02:57:46.488Z,9.90
2022-09-24T03:00:20.951Z,9.92
2022-09-24T03:02:52.124Z,9.87
2022-09-24T03:05:22.090Z,9.78
2022-09-24T03:07:51.813Z,9.65
2022-09-24T03:10:21.812Z,9.73
2022-09-24T03:12:51.561Z,9.72
2022-09-24T03:15:21.258Z,9.77
2022-09-24T03:17:52.715Z,9.88
2022-09-24T03:20:24.275Z,9.67
2022-09-24T03:22:54.568Z,9.70
2022-09-24T03:25:25.315Z,9.75
2022-09-24T03:27:55.100Z,9.78
2022-09-24T03:30:46.901Z,9.63
2022-09-24T03:33:18.043Z,9.54
2022-09-24T03:35:47.974Z,9.39
2022-09-24T03:38:17.665Z,9.62
2022-09-24T03:40:47.736Z,9.59
2022-09-24T03:43:18.540Z,9.43
2022-09-24T03:45:49.163Z,9.23
2022-09-24T03:48:21.147Z,9.30
2022-09-24T03:50:52.011Z,9.23
2022-09-24T03:53:22.402Z,9.03
2022-09-24T03:55:56.343Z,9.22
2022-09-24T03:58:26.221Z,9.20
2022-09-24T04:01:00.938Z,9.18
2022-09-24T04:03:32.143Z,9.23
2022-09-24T04:06:02.050Z,9.28
2022-09-24T04:08:32.160Z,9.15
2022-09-24T04:11:02.161Z,9.14
2022-09-24T04:13:32.053Z,9.26
2022-09-24T04:16:03.700Z,9.31
2022-09-24T04:18:39.075Z,9.13
2022-09-24T04:21:10.381Z,9.13
2022-09-24T04:23:40.564Z,9.24
2022-09-24T04:26:10.732Z,9.22
2022-09-24T04:28:40.688Z,9.09
2022-09-24T04:31:10.541Z,9.10
2022-09-24T04:33:41.863Z,9.06
2022-09-24T04:36:11.884Z,9.09
2022-09-24T04:38:41.808Z,8.91
2022-09-24T04:41:12.551Z,8.91
2022-09-24T04:43:42.562Z,8.98
2022-09-24T04:46:12.925Z,8.93
2022-09-24T04:48:44.153Z,8.79
2022-09-24T04:51:15.784Z,9.05
2022-09-24T04:53:47.864Z,9.23
2022-09-24T04:56:17.699Z,9.22
2022-09-24T04:58:52.365Z,9.27
2022-09-24T05:01:23.752Z,9.41
2022-09-24T05:03:55.318Z,9.40
2022-09-24T05:06:25.772Z,9.49
2022-09-24T05:08:55.584Z,9.54
2022-09-24T05:11:25.500Z,9.66
2022-09-24T05:13:55.601Z,9.93
2022-09-24T05:16:25.417Z,9.69
2022-09-24T05:18:58.199Z,9.84
2022-09-24T05:21:28.146Z,10.04
2022-09-24T05:23:58.890Z,10.24
2022-09-24T05:26:46.824Z,10.54
2022-09-24T05:29:16.716Z,10.55
2022-09-24T05:31:46.542Z,10.50
2022-09-24T05:34:18.104Z,10.71
2022-09-24T05:36:47.882Z,10.85
2022-09-24T05:39:17.678Z,10.86
2022-09-24T05:41:47.744Z,10.96
2022-09-24T05:44:19.182Z,11.17
2022-09-24T05:46:49.192Z,11.27
2022-09-24T05:49:21.078Z,11.39
2022-09-24T05:51:51.113Z,11.58
2022-09-24T05:54:21.442Z,11.60
2022-09-24T05:56:51.405Z,11.45
2022-09-24T05:59:21.463Z,11.57
2022-09-24T06:01:51.324Z,11.75
2022-09-24T06:04:22.724Z,11.90
2022-09-24T06:06:52.420Z,11.98
2022-09-24T06:09:22.372Z,11.84
2022-09-24T06:11:54.090Z,12.03
2022-09-24T06:14:24.165Z,12.19
2022-09-24T06:16:54.499Z,12.15
2022-09-24T06:19:25.984Z,12.13
2022-09-24T06:22:00.464Z,12.16
2022-09-24T06:24:30.221Z,12.14
2022-09-24T06:26:59.945Z,12.26
2022-09-24T06:29:29.686Z,12.48
2022-09-24T06:31:59.895Z,12.58
2022-09-24T06:34:31.052Z,12.63
2022-09-24T06:37:01.220Z,12.67
2022-09-24T06:39:31.149Z,12.85
2022-09-24T06:42:01.133Z,12.95
2022-09-24T06:44:35.852Z,12.88
2022-09-24T06:47:05.748Z,12.97
2022-09-24T06:49:37.270Z,13.18
2022-09-24T06:52:11.970Z,13.26
2022-09-24T06:54:46.636Z,13.37
2022-09-24T06:57:17.197Z,13.48
2022-09-24T06:59:46.947Z,13.61
2022-09-24T07:02:17.035Z,13.72
2022-09-24T07:04:48.266Z,13.77
2022-09-24T07:07:33.787Z,13.93
2022-09-24T07:10:06.567Z,14.11
2022-09-24T07:12:37.104Z,14.19
2022-09-24T07:15:08.126Z,14.30
2022-09-24T07:17:38.236Z,14.42
2022-09-24T07:20:10.671Z,14.43
2022-09-24T07:22:42.613Z,14.43
2022-09-24T07:25:13.616Z,14.52
2022-09-24T07:27:43.374Z,14.68
2022-09-24T07:30:14.075Z,14.82
2022-09-24T07:32:44.166Z,14.84
2022-09-24T07:35:15.508Z,14.94
2022-09-24T07:37:45.310Z,15.06
2022-09-24T07:40:15.523Z,15.15
2022-09-24T07:42:48.989Z,15.18
2022-09-24T07:45:19.065Z,15.23
2022-09-24T07:47:48.735Z,15.35
2022-09-24T07:50:19.990Z,15.39
2022-09-24T07:52:51.447Z,15.42
2022-09-24T07:55:21.508Z,15.53
2022-09-24T07:57:52.943Z,15.58
2022-09-24T08:00:24.931Z,15.69
2022-09-24T08:02:56.541Z,15.70
2022-09-24T08:05:28.945Z,15.67
2022-09-24T08:08:03.737Z,15.77
2022-09-24T08:10:33.519Z,15.86
2022-09-24T08:13:04.177Z,16.00
2022-09-24T08:15:38.724Z,16.05
2022-09-24T08:18:09.055Z,16.12
2022-09-24T08:20:40.793Z,16.27
2022-09-24T08:23:13.304Z,16.38
2022-09-24T08:25:43.123Z,16.48
2022-09-24T08:28:19.739Z,16.44
2022-09-24T08:30:49.561Z,16.53
2022-09-24T08:33:19.652Z,16.63
2022-09-24T08:35:51.076Z,16.52
2022-09-24T08:38:20.996Z,16.61
2022-09-24T08:41:00.855Z,16.78
2022-09-24T08:43:44.044Z,16.90
2022-09-24T08:46:37.878Z,16.99
2022-09-24T08:49:17.541Z,17.05
2022-09-24T08:52:02.433Z,17.05
2022-09-24T08:54:36.752Z,17.08
2022-09-24T08:57:15.617Z,17.26
2022-09-24T08:59:52.904Z,17.20
2022-09-24T09:02:38.229Z,17.23
2022-09-24T09:05:27.531Z,17.19
2022-09-24T09:08:50.069Z,17.16
2022-09-24T09:11:25.566Z,17.14
2022-09-24T09:14:04.660Z,17.16
2022-09-24T09:16:47.704Z,17.22
2022-09-24T09:19:19.685Z,17.14
2022-09-24T09:21:55.239Z,17.26
2022-09-24T09:24:40.969Z,17.28
2022-09-24T09:27:15.291Z,17.27
2022-09-24T09:29:47.314Z,17.30
2022-09-24T09:32:27.919Z,17.39
2022-09-24T09:35:04.011Z,17.53
2022-09-24T09:37:45.506Z,17.60
2022-09-24T09:40:32.314Z,17.68
2022-09-24T09:43:11.984Z,17.75
2022-09-24T09:45:53.599Z,17.72
2022-09-24T09:48:26.903Z,17.80
2022-09-24T09:51:06.155Z,17.84
2022-09-24T09:53:40.672Z,17.84
2022-09-24T09:56:13.386Z,17.81
2022-09-24T09:58:47.234Z,17.86
2022-09-24T10:01:21.273Z,17.80
2022-09-24T10:03:51.936Z,17.77
2022-09-24T10:06:27.447Z,17.84
2022-09-24T10:09:13.070Z,17.91
2022-09-24T10:11:48.256Z,18.01
2022-09-24T10:14:22.773Z,18.08
2022-09-24T10:16:56.147Z,18.14
2022-09-24T10:19:31.142Z,18.17
2022-09-24T10:22:09.664Z,18.20
2022-09-24T10:24:44.761Z,18.40
2022-09-24T10:27:31.949Z,18.56
2022-09-24T10:30:20.514Z,18.54
2022-09-24T10:32:58.707Z,18.57
2022-09-24T10:35:30.185Z,18.60
2022-09-24T10:38:15.070Z,18.53
2022-09-24T10:40:45.598Z,18.69
2022-09-24T10:43:21.104Z,18.71
2022-09-24T10:46:23.927Z,18.90
2022-09-24T10:49:09.228Z,18.88
2022-09-24T10:51:53.691Z,19.00
2022-09-24T10:54:43.469Z,19.01
2022-09-24T10:57:26.418Z,19.00
2022-09-24T11:00:09.453Z,19.05
2022-09-24T11:03:06.845Z,18.94
2022-09-24T11:05:43.041Z,18.85
2022-09-24T11:08:26.256Z,18.87
2022-09-24T11:11:10.065Z,18.85
2022-09-24T11:13:51.532Z,18.87
2022-09-24T11:16:56.651Z,18.90
2022-09-24T11:19:50.344Z,18.99
2022-09-24T11:22:33.132Z,18.97
2022-09-24T11:25:30.483Z,18.94
2022-09-24T11:28:15.365Z,18.99
2022-09-24T11:30:53.511Z,19.03
2022-09-24T11:33:36.326Z,18.94
2022-09-24T11:36:28.342Z,18.93
2022-09-24T11:39:13.508Z,18.89
2022-09-24T11:41:50.971Z,19.00
2022-09-24T11:44:44.027Z,19.07
2022-09-24T11:47:26.521Z,19.23
2022-09-24T11:50:16.231Z,19.20
2022-09-24T11:52:53.528Z,19.30
2022-09-24T11:55:31.710Z,19.42
2022-09-24T11:58:10.923Z,19.53
2022-09-24T12:00:46.042Z,19.58
2022-09-24T12:03:25.941Z,19.65
2022-09-24T12:06:02.442Z,19.53
2022-09-24T12:08:38.169Z,19.44
2022-09-24T12:11:14.674Z,19.46
2022-09-24T12:13:52.293Z,19.22
2022-09-24T12:16:27.539Z,19.46
2022-09-24T12:19:02.790Z,19.45
2022-09-24T12:21:41.263Z,19.45
2022-09-24T12:24:17.288Z,19.40
2022-09-24T12:26:50.525Z,19.35
2022-09-24T12:29:56.182Z,19.54
2022-09-24T12:32:56.148Z,19.63
2022-09-24T12:35:42.698Z,19.65
2022-09-24T12:38:20.590Z,19.70
2022-09-24T12:41:19.536Z,19.65
2022-09-24T12:43:54.268Z,19.57
2022-09-24T12:46:28.261Z,19.52
2022-09-24T12:48:58.277Z,19.58
2022-09-24T12:51:37.415Z,19.60
2022-09-24T12:54:20.125Z,19.51
2022-09-24T12:56:50.028Z,19.55
2022-09-24T12:59:27.760Z,19.56
2022-09-24T13:02:15.948Z,19.43
2022-09-24T13:04:52.642Z,19.49
2022-09-24T13:07:34.619Z,19.40
2022-09-24T13:10:25.148Z,19.52
2022-09-24T13:12:57.033Z,19.60
2022-09-24T13:15:34.853Z,19.55
2022-09-24T13:18:15.762Z,19.34
2022-09-24T13:20:57.214Z,19.26
2022-09-24T13:23:49.373Z,19.41
2022-09-24T13:26:33.836Z,19.31
2022-09-24T13:29:04.494Z,19.31
2022-09-24T13:31:47.735Z,19.28
2022-09-24T13:34:22.934Z,19.33
2022-09-24T13:36:58.953Z,19.35
2022-09-24T13:39:36.613Z,19.50
2022-09-24T13:42:18.874Z,19.36
2022-09-24T13:44:53.567Z,19.52
2022-09-24T13:47:29.827Z,19.53
2022-09-24T13:50:09.204Z,19.37
2022-09-24T13:52:43.900Z,19.29
2022-09-24T13:55:20.352Z,19.22
2022-09-24T13:57:51.744Z,19.11
2022-09-24T14:00:24.556Z,19.05
2022-09-24T14:03:02.993Z,19.00
2022-09-24T14:05:36.983Z,19.08
2022-09-24T14:08:09.768Z,19.28
2022-09-24T14:10:41.117Z,19.28
2022-09-24T14:13:19.294Z,19.31
2022-09-24T14:15:55.379Z,19.37
2022-09-24T14:18:26.765Z,19.47
2022-09-24T14:21:04.146Z,19.51
2022-09-24T14:23:40.402Z,19.31
2022-09-24T14:26:20.373Z,19.16
2022-09-24T14:28:52.602Z,19.11
2022-09-24T14:31:22.738Z,19.04
2022-09-24T14:33:54.230Z,19.01
2022-09-24T14:36:29.152Z,19.30
2022-09-24T14:39:05.202Z,19.27
2022-09-24T14:41:37.598Z,19.28
2022-09-24T14:44:14.460Z,19.27
2022-09-24T14:46:49.678Z,19.28
2022-09-24T14:49:22.031Z,19.27
2022-09-24T14:51:54.573Z,19.17
2022-09-24T14:54:32.958Z,19.07
2022-09-24T14:57:23.309Z,18.99
2022-09-24T14:59:54.846Z,19.02
2022-09-24T15:02:33.108Z,18.96
2022-09-24T15:05:06.933Z,18.99
2022-09-24T15:07:37.665Z,19.03
2022-09-24T15:10:08.210Z,19.02
2022-09-24T15:12:44.717Z,19.03
2022-09-24T15:15:30.609Z,18.93
2022-09-24T15:18:00.768Z,18.87
2022-09-24T15:20:30.844Z,18.82
2022-09-24T15:23:01.960Z,18.71
2022-09-24T15:25:32.285Z,18.65
2022-09-24T15:28:02.735Z,18.61
2022-09-24T15:30:35.173Z,18.60
2022-09-24T15:33:10.436Z,18.59
2022-09-24T15:35:40.898Z,18.56
2022-09-24T15:38:15.936Z,18.54
2022-09-24T15:40:46.170Z,18.35
2022-09-24T15:43:22.381Z,18.37
2022-09-24T15:45:53.803Z,18.30
2022-09-24T15:48:25.165Z,18.24
2022-09-24T15:50:56.006Z,18.18
2022-09-24T15:53:27.384Z,18.12
2022-09-24T15:56:02.569Z,18.06
2022-09-24T15:58:32.438Z,18.03
2022-09-24T16:01:04.388Z,17.97
2022-09-24T16:03:34.237Z,17.94
2022-09-24T16:06:04.075Z,17.88
2022-09-24T16:08:34.133Z,17.81
2022-09-24T16:11:08.876Z,17.71
2022-09-24T16:13:39.299Z,17.67
2022-09-24T16:16:10.734Z,17.66
2022-09-24T16:18:40.839Z,17.67
2022-09-24T16:21:10.718Z,17.60
2022-09-24T16:23:41.916Z,17.54
2022-09-24T16:26:11.851Z,17.48
2022-09-24T16:28:41.857Z,17.45
2022-09-24T16:31:13.308Z,17.00
2022-09-24T16:33:43.084Z,17.31
2022-09-24T16:36:13.631Z,17.12
2022-09-24T16:38:43.676Z,17.15
2022-09-24T16:41:13.481Z,17.07
2022-09-24T16:43:43.226Z,17.05
2022-09-24T16:46:20.180Z,16.99
2022-09-24T16:48:50.858Z,16.82
2022-09-24T16:51:21.158Z,16.82
2022-09-24T16:53:55.528Z,16.85
2022-09-24T16:56:26.221Z,16.80
2022-09-24T16:58:57.561Z,16.70
2022-09-24T17:01:28.863Z,16.75
2022-09-24T17:03:59.989Z,16.75
2022-09-24T17:06:31.213Z,16.65
2022-09-24T17:09:18.756Z,16.66
2022-09-24T17:11:49.760Z,16.63
2022-09-24T17:14:19.935Z,16.50
2022-09-24T17:16:51.741Z,16.65
2022-09-24T17:19:21.745Z,16.58
2022-09-24T17:21:52.210Z,16.56
2022-09-24T17:24:22.335Z,16.53
2022-09-24T17:26:54.154Z,16.53
2022-09-24T17:29:30.346Z,16.54
2022-09-24T17:32:03.504Z,16.50
2022-09-24T17:34:33.566Z,16.57
2022-09-24T17:37:03.527Z,16.54
2022-09-24T17:39:33.346Z,16.46
2022-09-24T17:42:03.489Z,16.51
2022-09-24T17:44:33.275Z,16.52
2022-09-24T17:47:04.721Z,16.58
2022-09-24T17:49:35.025Z,16.61
2022-09-24T17:52:05.589Z,16.64
2022-09-24T17:54:35.947Z,16.68
2022-09-24T17:57:06.223Z,16.70
2022-09-24T17:59:36.078Z,16.75
2022-09-24T18:02:08.012Z,16.77
2022-09-24T18:04:38.381Z,16.74
2022-09-24T18:07:08.509Z,16.80
2022-09-24T18:09:38.448Z,16.82
2022-09-24T18:12:09.697Z,16.85
2022-09-24T18:14:41.104Z,16.86
2022-09-24T18:17:14.363Z,16.84
2022-09-24T18:19:44.590Z,16.75
2022-09-24T18:22:14.657Z,16.75
2022-09-24T18:24:45.046Z,16.68
2022-09-24T18:27:16.130Z,16.61
2022-09-24T18:29:47.088Z,16.59
2022-09-24T18:32:19.820Z,16.53
2022-09-24T18:34:49.913Z,16.52
2022-09-24T18:37:20.178Z,16.52
2022-09-24T18:39:50.089Z,16.42
2022-09-24T18:42:20.177Z,16.33
2022-09-24T18:44:50.801Z,16.19
2022-09-24T18:47:22.206Z,16.19
2022-09-24T18:49:52.268Z,16.17
2022-09-24T18:52:22.118Z,16.09
2022-09-24T18:54:52.187Z,16.12
2022-09-24T18:57:22.058Z,16.09
2022-09-24T18:59:52.186Z,16.00
2022-09-24T19:02:25.268Z,15.93
2022-09-24T19:04:55.366Z,15.91
2022-09-24T19:07:25.211Z,15.84
2022-09-24T19:09:56.391Z,15.80
2022-09-24T19:12:27.545Z,15.74
2022-09-24T19:14:58.760Z,15.72
2022-09-24T19:17:29.958Z,15.69
2022-09-24T19:20:00.297Z,15.58
2022-09-24T19:22:30.680Z,15.66
2022-09-24T19:25:00.704Z,15.60
2022-09-24T19:27:30.590Z,15.55
2022-09-24T19:30:01.185Z,15.41
2022-09-24T19:32:33.138Z,15.49
2022-09-24T19:35:02.998Z,15.52
2022-09-24T19:37:32.865Z,15.50
2022-09-24T19:40:03.190Z,15.49
2022-09-24T19:42:33.143Z,15.32
2022-09-24T19:45:02.963Z,14.59
2022-09-24T19:47:34.473Z,15.41
2022-09-24T19:50:04.441Z,15.42
2022-09-24T19:52:34.881Z,15.24
2022-09-24T19:55:05.273Z,15.27
2022-09-24T19:57:35.325Z,15.13
2022-09-24T20:00:06.064Z,15.11
2022-09-24T20:02:38.064Z,15.13
2022-09-24T20:05:08.701Z,15.11
2022-09-24T20:07:38.757Z,15.15
2022-09-24T20:10:10.425Z,15.05
2022-09-24T20:12:41.876Z,15.12
2022-09-24T20:15:12.462Z,14.98
2022-09-24T20:17:43.672Z,14.98
2022-09-24T20:20:14.722Z,15.00
2022-09-24T20:22:44.605Z,14.98
2022-09-24T20:25:14.430Z,15.01
2022-09-24T20:27:52.229Z,15.04
2022-09-24T20:30:23.916Z,14.97
2022-09-24T20:32:55.229Z,14.96
2022-09-24T20:35:25.009Z,14.98
2022-09-24T20:37:54.999Z,14.93
2022-09-24T20:40:24.910Z,14.94
2022-09-24T20:42:54.803Z,14.97
2022-09-24T20:45:24.620Z,15.03
2022-09-24T20:47:55.738Z,15.02
2022-09-24T20:50:25.815Z,15.05
2022-09-24T20:52:55.613Z,15.07
2022-09-24T20:55:25.427Z,15.03
2022-09-24T20:57:55.287Z,15.03
2022-09-24T21:00:25.145Z,15.00
2022-09-24T21:02:56.488Z,14.56
2022-09-24T21:05:28.137Z,14.48
2022-09-24T21:07:57.949Z,14.41
2022-09-24T21:10:27.744Z,14.48
2022-09-24T21:12:57.585Z,14.53
2022-09-24T21:15:27.354Z,14.59
2022-09-24T21:18:21.862Z,14.50
2022-09-24T21:20:49.889Z,14.50
2022-09-24T21:23:21.572Z,14.51
2022-09-24T21:25:55.120Z,14.52
2022-09-24T21:28:25.054Z,14.42
2022-09-24T21:31:03.310Z,14.51
2022-09-24T21:33:35.952Z,14.40
2022-09-24T21:36:07.947Z,14.35
2022-09-24T21:38:38.345Z,14.21
2022-09-24T21:41:08.985Z,14.15
2022-09-24T21:43:40.018Z,14.14
2022-09-24T21:46:10.011Z,14.04
2022-09-24T21:48:41.372Z,14.18
2022-09-24T21:51:13.823Z,14.24
2022-09-24T21:53:43.806Z,14.25
2022-09-24T21:56:13.974Z,14.15
2022-09-24T21:58:43.713Z,14.06
2022-09-24T22:01:16.824Z,14.00
2022-09-24T22:03:48.271Z,13.88
2022-09-24T22:06:18.076Z,13.81
2022-09-24T22:08:47.786Z,13.88
2022-09-24T22:11:17.980Z,13.90
2022-09-24T22:13:47.897Z,13.75
2022-09-24T22:16:17.812Z,13.78
2022-09-24T22:18:49.006Z,13.83
2022-09-24T22:21:18.958Z,13.66
2022-09-24T22:23:48.835Z,13.79
2022-09-24T22:26:18.745Z,13.70
2022-09-24T22:28:49.191Z,13.74
2022-09-24T22:31:20.103Z,13.68
2022-09-24T22:34:09.246Z,13.41
2022-09-24T22:36:39.638Z,13.52
2022-09-24T22:39:10.539Z,13.41
2022-09-24T22:41:43.032Z,13.51
2022-09-24T22:44:13.422Z,13.31
2022-09-24T22:46:43.410Z,13.47
2022-09-24T22:49:14.855Z,13.35
2022-09-24T22:51:44.935Z,13.27
2022-09-24T22:54:15.165Z,13.14
2022-09-24T22:56:45.179Z,13.13
2022-09-24T22:59:15.057Z,13.04
2022-09-24T23:01:45.563Z,12.98
2022-09-24T23:04:16.745Z,13.11
2022-09-24T23:06:46.494Z,13.22
2022-09-24T23:09:16.343Z,13.05
2022-09-24T23:11:46.066Z,12.98
2022-09-24T23:14:17.459Z,12.88
2022-09-24T23:16:47.714Z,13.06
2022-09-24T23:19:20.976Z,13.02
2022-09-24T23:21:50.905Z,12.91
2022-09-24T23:24:22.038Z,12.82
2022-09-24T23:26:52.193Z,12.90
2022-09-24T23:29:22.001Z,12.84
2022-09-24T23:31:52.062Z,12.77
2022-09-24T23:34:23.701Z,12.76
2022-09-24T23:36:53.592Z,12.68
2022-09-24T23:39:24.000Z,12.77
2022-09-24T23:41:53.988Z,12.76
2022-09-24T23:44:24.050Z,12.78
2022-09-24T23:46:56.526Z,12.84
2022-09-24T23:49:27.752Z,12.75
2022-09-24T23:51:57.621Z,12.82
2022-09-24T23:54:29.327Z,12.74
2022-09-24T23:56:59.069Z,12.52
2022-09-24T23:59:28.959Z,12.53
