createdAt,value
2023-10-26T00:02:03.542Z,13.45
2023-10-26T00:04:33.297Z,13.47
2023-10-26T00:07:02.101Z,13.52
2023-10-26T00:09:30.471Z,13.52
2023-10-26T00:11:59.028Z,13.54
2023-10-26T00:14:27.476Z,13.55
2023-10-26T00:16:55.840Z,13.53
2023-10-26T00:19:24.291Z,13.53
2023-10-26T00:21:55.642Z,13.52
2023-10-26T00:24:24.050Z,13.50
2023-10-26T00:26:52.456Z,13.46
2023-10-26T00:29:21.130Z,13.39
2023-10-26T00:31:49.471Z,13.39
2023-10-26T00:34:17.858Z,13.42
2023-10-26T00:36:46.620Z,13.46
2023-10-26T00:39:16.363Z,13.39
2023-10-26T00:41:44.709Z,13.35
2023-10-26T00:44:13.096Z,13.32
2023-10-26T00:46:41.650Z,13.28
2023-10-26T00:49:13.557Z,13.17
2023-10-26T00:51:42.869Z,13.17
2023-10-26T00:54:11.444Z,13.16
2023-10-26T00:56:41.688Z,13.13
2023-10-26T00:59:11.679Z,13.06
2023-10-26T01:01:40.198Z,13.06
2023-10-26T01:04:08.910Z,13.06
2023-10-26T01:06:37.858Z,13.12
2023-10-26T01:09:06.447Z,13.14
2023-10-26T01:11:34.931Z,13.13
2023-10-26T01:14:04.806Z,13.15
2023-10-26T01:16:33.415Z,13.16
2023-10-26T01:19:02.202Z,13.15
2023-10-26T01:21:32.769Z,13.16
2023-10-26T01:24:01.246Z,13.17
2023-10-26T01:26:32.138Z,13.13
2023-10-26T01:29:04.668Z,13.11
2023-10-26T01:31:33.094Z,13.07
2023-10-26T01:34:01.547Z,12.99
2023-10-26T01:36:31.530Z,12.99
2023-10-26T01:39:01.463Z,12.96
2023-10-26T01:41:33.213Z,12.85
2023-10-26T01:44:02.473Z,12.83
2023-10-26T01:46:31.037Z,12.85
2023-10-26T01:49:02.166Z,12.87
2023-10-26T01:51:32.127Z,12.84
2023-10-26T01:54:00.681Z,12.78
2023-10-26T01:56:29.125Z,12.62
2023-10-26T01:58:57.501Z,12.58
2023-10-26T02:01:26.388Z,12.61
2023-10-26T02:03:54.956Z,12.54
2023-10-26T02:06:22.453Z,12.45
2023-10-26T02:08:52.311Z,12.29
2023-10-26T02:11:20.754Z,12.24
2023-10-26T02:13:49.239Z,12.19
2023-10-26T02:16:27.641Z,12.14
2023-10-26T02:18:56.055Z,12.16
2023-10-26T02:21:24.481Z,12.20
2023-10-26T02:23:54.299Z,12.19
2023-10-26T02:26:22.676Z,12.17
2023-10-26T02:28:51.024Z,12.10
2023-10-26T02:31:18.610Z,12.13
2023-10-26T02:33:46.983Z,12.07
2023-10-26T02:36:15.357Z,12.03
2023-10-26T02:38:43.764Z,12.07
2023-10-26T02:41:23.428Z,12.04
2023-10-26T02:43:51.756Z,12.01
2023-10-26T02:46:20.107Z,11.97
2023-10-26T02:48:48.545Z,11.96
2023-10-26T02:51:17.047Z,11.88
2023-10-26T02:53:45.425Z,11.89
2023-10-26T02:56:13.725Z,11.84
2023-10-26T02:58:43.482Z,11.81
2023-10-26T03:01:10.898Z,11.77
2023-10-26T03:03:39.330Z,11.72
2023-10-26T03:06:07.913Z,11.72
2023-10-26T03:08:36.325Z,11.73
2023-10-26T03:11:05.000Z,11.73
2023-10-26T03:13:33.425Z,11.73
2023-10-26T03:16:03.126Z,11.76
2023-10-26T03:18:31.546Z,11.79
2023-10-26T03:21:00.867Z,11.79
2023-10-26T03:23:29.437Z,11.80
2023-10-26T03:25:57.792Z,11.80
2023-10-26T03:28:26.121Z,11.79
2023-10-26T03:30:54.467Z,11.82
2023-10-26T03:33:23.246Z,11.86
2023-10-26T03:35:51.720Z,11.85
2023-10-26T03:38:20.297Z,11.84
2023-10-26T03:40:51.562Z,11.78
2023-10-26T03:43:20.133Z,11.72
2023-10-26T03:45:48.525Z,11.73
2023-10-26T03:48:15.994Z,11.72
2023-10-26T03:50:45.808Z,11.68
2023-10-26T03:53:14.203Z,11.61
2023-10-26T03:55:42.642Z,11.58
2023-10-26T03:58:13.089Z,11.53
2023-10-26T04:00:41.554Z,11.53
2023-10-26T04:03:10.021Z,11.50
2023-10-26T04:05:38.385Z,11.42
2023-10-26T04:08:08.521Z,11.37
2023-10-26T04:10:36.953Z,11.38
2023-10-26T04:13:05.787Z,11.39
2023-10-26T04:15:34.147Z,11.41
2023-10-26T04:18:05.453Z,11.43
2023-10-26T04:20:33.984Z,11.45
2023-10-26T04:23:02.578Z,11.41
2023-10-26T04:25:50.742Z,11.37
2023-10-26T04:28:20.573Z,11.37
2023-10-26T04:30:49.341Z,11.37
2023-10-26T04:33:19.784Z,11.36
2023-10-26T04:35:49.347Z,11.28
2023-10-26T04:38:17.746Z,11.24
2023-10-26T04:40:48.034Z,11.19
2023-10-26T04:43:16.495Z,11.17
2023-10-26T04:45:45.076Z,11.21
2023-10-26T04:48:13.579Z,11.23
2023-10-26T04:50:41.960Z,11.30
2023-10-26T04:53:11.248Z,11.28
2023-10-26T04:55:39.644Z,11.21
2023-10-26T04:58:10.166Z,11.24
2023-10-26T05:00:38.977Z,11.38
2023-10-26T05:03:11.962Z,11.47
2023-10-26T05:05:40.368Z,11.52
2023-10-26T05:08:08.754Z,11.57
2023-10-26T05:10:37.189Z,11.61
2023-10-26T05:13:05.649Z,11.64
2023-10-26T05:15:38.782Z,11.55
2023-10-26T05:18:07.361Z,11.54
2023-10-26T05:20:35.872Z,11.48
2023-10-26T05:23:04.812Z,11.42
2023-10-26T05:25:33.400Z,11.39
2023-10-26T05:28:01.827Z,11.41
2023-10-26T05:30:30.293Z,11.41
2023-10-26T05:33:00.207Z,11.42
2023-10-26T05:35:28.728Z,11.38
2023-10-26T05:37:58.163Z,11.37
2023-10-26T05:40:26.736Z,11.38
2023-10-26T05:42:55.274Z,11.39
2023-10-26T05:45:23.774Z,11.42
2023-10-26T05:47:54.974Z,11.45
2023-10-26T05:50:24.825Z,11.36
2023-10-26T05:52:53.202Z,11.28
2023-10-26T05:55:22.496Z,11.22
2023-10-26T05:57:50.917Z,11.21
2023-10-26T06:00:19.729Z,11.33
2023-10-26T06:02:48.097Z,11.41
2023-10-26T06:05:16.574Z,11.43
2023-10-26T06:07:48.222Z,11.42
2023-10-26T06:10:17.322Z,11.40
2023-10-26T06:12:45.722Z,11.44
2023-10-26T06:15:14.131Z,11.30
2023-10-26T06:17:42.597Z,11.26
2023-10-26T06:20:13.450Z,11.31
2023-10-26T06:22:42.394Z,11.35
2023-10-26T06:25:12.393Z,11.39
2023-10-26T06:27:40.784Z,11.46
2023-10-26T06:30:11.226Z,11.60
2023-10-26T06:32:39.653Z,11.70
2023-10-26T06:35:08.508Z,11.76
2023-10-26T06:37:38.734Z,11.83
2023-10-26T06:40:08.637Z,11.91
2023-10-26T06:42:38.744Z,11.98
2023-10-26T06:45:08.083Z,12.06
2023-10-26T06:47:36.514Z,12.13
2023-10-26T06:50:05.192Z,12.19
2023-10-26T06:52:33.606Z,12.25
2023-10-26T06:55:09.139Z,12.28
2023-10-26T06:57:50.269Z,12.22
2023-10-26T07:00:19.089Z,12.26
2023-10-26T07:02:49.913Z,12.30
2023-10-26T07:05:18.440Z,12.35
2023-10-26T07:07:46.843Z,12.36
2023-10-26T07:10:16.902Z,12.35
2023-10-26T07:12:45.456Z,12.44
2023-10-26T07:15:15.285Z,12.53
2023-10-26T07:17:44.674Z,12.62
2023-10-26T07:20:15.096Z,12.67
2023-10-26T07:22:44.012Z,12.71
2023-10-26T07:25:12.463Z,12.75
2023-10-26T07:27:50.900Z,12.78
2023-10-26T07:30:20.842Z,12.82
2023-10-26T07:32:49.389Z,12.80
2023-10-26T07:35:18.024Z,12.80
2023-10-26T07:37:57.932Z,12.82
2023-10-26T07:40:35.576Z,12.84
2023-10-26T07:43:14.023Z,12.83
2023-10-26T07:45:43.894Z,12.86
2023-10-26T07:48:12.539Z,12.87
2023-10-26T07:50:41.205Z,12.87
2023-10-26T07:53:10.801Z,12.87
2023-10-26T07:55:39.167Z,12.88
2023-10-26T07:58:07.568Z,12.94
2023-10-26T08:00:39.186Z,12.98
2023-10-26T08:03:09.063Z,13.04
2023-10-26T08:05:37.569Z,13.09
2023-10-26T08:08:06.308Z,13.14
2023-10-26T08:10:38.297Z,13.17
2023-10-26T08:13:06.855Z,13.20
2023-10-26T08:16:34.832Z,13.24
2023-10-26T08:18:27.265Z,13.29
2023-10-26T08:20:56.005Z,13.32
2023-10-26T08:23:24.392Z,13.32
2023-10-26T08:25:52.895Z,13.31
2023-10-26T08:28:21.367Z,13.33
2023-10-26T08:30:50.969Z,13.36
2023-10-26T08:33:19.421Z,13.41
2023-10-26T08:35:52.632Z,13.44
2023-10-26T08:38:21.164Z,13.48
2023-10-26T08:40:53.301Z,13.53
2023-10-26T08:43:23.474Z,13.58
2023-10-26T08:45:53.341Z,13.63
2023-10-26T08:48:21.821Z,13.65
2023-10-26T08:50:52.347Z,13.68
2023-10-26T08:53:20.919Z,13.68
2023-10-26T08:55:52.979Z,13.67
2023-10-26T08:58:22.523Z,13.68
2023-10-26T09:00:53.514Z,13.69
2023-10-26T09:03:23.788Z,13.71
2023-10-26T09:05:58.566Z,13.72
2023-10-26T09:08:28.637Z,13.74
2023-10-26T09:10:57.477Z,13.74
2023-10-26T09:13:26.966Z,13.73
2023-10-26T09:15:58.607Z,13.70
2023-10-26T09:18:28.641Z,13.66
2023-10-26T09:21:05.970Z,13.62
2023-10-26T09:23:35.729Z,13.56
2023-10-26T09:26:06.292Z,13.49
2023-10-26T09:28:49.937Z,13.38
2023-10-26T09:31:18.781Z,13.45
2023-10-26T09:33:48.003Z,13.50
2023-10-26T09:36:19.073Z,13.50
2023-10-26T09:38:48.759Z,13.50
2023-10-26T09:41:20.047Z,13.43
2023-10-26T09:43:49.425Z,13.35
2023-10-26T09:46:19.087Z,13.38
2023-10-26T09:48:48.098Z,13.46
2023-10-26T09:51:21.041Z,13.51
2023-10-26T09:53:50.809Z,13.56
2023-10-26T09:56:24.543Z,13.58
2023-10-26T09:58:55.070Z,13.64
2023-10-26T10:01:34.432Z,13.68
2023-10-26T10:04:03.615Z,13.73
2023-10-26T10:06:53.080Z,13.77
2023-10-26T10:09:23.565Z,13.77
2023-10-26T10:12:29.105Z,13.78
2023-10-26T10:15:22.248Z,13.70
2023-10-26T10:18:05.041Z,13.50
2023-10-26T10:20:35.548Z,13.42
2023-10-26T10:23:05.961Z,13.41
2023-10-26T10:25:58.857Z,13.35
2023-10-26T10:28:49.473Z,13.30
2023-10-26T10:31:40.978Z,13.29
2023-10-26T10:34:14.308Z,13.35
2023-10-26T10:37:11.455Z,13.36
2023-10-26T10:40:09.688Z,13.38
2023-10-26T10:42:39.226Z,13.38
2023-10-26T10:45:12.536Z,13.36
2023-10-26T10:47:41.156Z,13.32
2023-10-26T10:50:17.034Z,13.29
2023-10-26T10:52:45.820Z,13.24
2023-10-26T10:55:20.499Z,13.17
2023-10-26T10:57:59.621Z,13.15
2023-10-26T11:00:29.516Z,13.17
2023-10-26T11:03:00.881Z,13.21
2023-10-26T11:05:40.575Z,13.23
2023-10-26T11:08:10.016Z,13.24
2023-10-26T11:10:40.187Z,13.29
2023-10-26T11:13:08.865Z,13.33
2023-10-26T11:15:39.962Z,13.35
2023-10-26T11:18:10.108Z,13.35
2023-10-26T11:20:39.837Z,13.37
2023-10-26T11:23:08.854Z,13.44
2023-10-26T11:25:39.417Z,13.43
2023-10-26T11:28:08.607Z,13.44
2023-10-26T11:30:50.120Z,13.49
2023-10-26T11:33:32.026Z,13.55
2023-10-26T11:36:01.610Z,13.64
2023-10-26T11:38:30.002Z,13.74
2023-10-26T11:40:59.819Z,13.83
2023-10-26T11:43:34.817Z,13.90
2023-10-26T11:46:04.417Z,14.00
2023-10-26T11:48:34.412Z,14.11
2023-10-26T11:51:07.752Z,14.25
2023-10-26T11:53:39.861Z,14.36
2023-10-26T11:56:09.638Z,14.45
2023-10-26T11:58:38.066Z,14.53
2023-10-26T12:01:07.211Z,14.62
2023-10-26T12:03:36.967Z,14.69
2023-10-26T12:06:05.599Z,14.81
2023-10-26T12:08:34.216Z,14.92
2023-10-26T12:11:02.642Z,14.98
2023-10-26T12:13:34.472Z,15.02
2023-10-26T12:16:03.435Z,15.11
2023-10-26T12:18:31.871Z,15.21
2023-10-26T12:21:01.217Z,15.32
2023-10-26T12:23:29.679Z,15.43
2023-10-26T12:25:58.107Z,15.51
2023-10-26T12:28:30.587Z,15.61
2023-10-26T12:31:00.732Z,15.70
2023-10-26T12:33:29.853Z,15.78
2023-10-26T12:35:58.580Z,15.87
2023-10-26T12:38:26.979Z,16.01
2023-10-26T12:40:55.324Z,16.11
2023-10-26T12:43:23.695Z,16.15
2023-10-26T12:45:52.149Z,16.19
2023-10-26T12:48:21.868Z,16.16
2023-10-26T12:50:50.751Z,16.08
2023-10-26T12:53:19.208Z,16.02
2023-10-26T12:55:47.643Z,15.96
2023-10-26T12:58:16.108Z,15.96
2023-10-26T13:00:46.503Z,15.97
2023-10-26T13:03:14.949Z,15.96
2023-10-26T13:05:44.703Z,15.93
2023-10-26T13:08:13.437Z,15.88
2023-10-26T13:10:44.162Z,15.84
2023-10-26T13:13:15.457Z,15.79
2023-10-26T13:15:43.908Z,15.78
2023-10-26T13:18:12.329Z,15.78
2023-10-26T13:20:40.770Z,15.75
2023-10-26T13:23:12.438Z,15.72
2023-10-26T13:25:41.093Z,15.66
2023-10-26T13:28:09.486Z,15.64
2023-10-26T13:30:37.977Z,15.62
2023-10-26T13:33:07.870Z,15.61
2023-10-26T13:35:38.118Z,15.60
2023-10-26T13:38:13.167Z,15.62
2023-10-26T13:40:43.508Z,15.63
2023-10-26T13:43:12.028Z,15.63
2023-10-26T13:45:40.532Z,15.63
2023-10-26T13:48:09.518Z,15.62
2023-10-26T13:50:40.123Z,15.62
2023-10-26T13:53:09.107Z,15.57
2023-10-26T13:55:37.789Z,15.50
2023-10-26T13:58:08.352Z,15.45
2023-10-26T14:00:38.290Z,15.46
2023-10-26T14:03:06.840Z,15.46
2023-10-26T14:05:38.426Z,15.48
2023-10-26T14:08:06.977Z,15.48
2023-10-26T14:10:35.473Z,15.50
2023-10-26T14:13:05.221Z,15.53
2023-10-26T14:15:37.484Z,15.52
2023-10-26T14:18:06.199Z,15.53
2023-10-26T14:20:35.180Z,15.54
2023-10-26T14:23:06.063Z,15.63
2023-10-26T14:25:34.695Z,15.69
2023-10-26T14:28:03.931Z,15.73
2023-10-26T14:30:32.511Z,15.77
2023-10-26T14:33:02.460Z,15.92
2023-10-26T14:35:30.955Z,15.91
2023-10-26T14:38:02.344Z,15.84
2023-10-26T14:40:31.067Z,15.76
2023-10-26T14:42:59.508Z,15.75
2023-10-26T14:45:28.236Z,15.72
2023-10-26T14:47:58.406Z,15.68
2023-10-26T14:50:28.345Z,15.69
2023-10-26T14:52:56.804Z,15.69
2023-10-26T14:55:25.757Z,15.70
2023-10-26T14:57:54.322Z,15.69
2023-10-26T15:00:22.978Z,15.66
2023-10-26T15:02:51.406Z,15.63
2023-10-26T15:05:19.787Z,15.61
2023-10-26T15:07:49.777Z,15.59
2023-10-26T15:10:24.247Z,15.57
2023-10-26T15:12:55.381Z,15.54
2023-10-26T15:15:24.786Z,15.54
2023-10-26T15:17:54.379Z,15.51
2023-10-26T15:20:22.868Z,15.50
2023-10-26T15:22:52.660Z,15.48
2023-10-26T15:25:21.112Z,15.43
2023-10-26T15:27:49.568Z,15.40
2023-10-26T15:30:18.238Z,15.39
2023-10-26T15:32:46.728Z,15.39
2023-10-26T15:35:15.181Z,15.37
2023-10-26T15:37:43.559Z,15.36
2023-10-26T15:40:14.870Z,15.36
2023-10-26T15:42:43.452Z,15.35
2023-10-26T15:45:12.895Z,15.33
2023-10-26T15:47:41.717Z,15.30
2023-10-26T15:50:11.764Z,15.27
2023-10-26T15:52:40.276Z,15.25
2023-10-26T15:55:09.932Z,15.27
2023-10-26T15:57:49.613Z,15.27
2023-10-26T16:00:18.627Z,15.26
2023-10-26T16:02:47.718Z,15.23
2023-10-26T16:05:17.450Z,15.20
2023-10-26T16:07:45.862Z,15.15
2023-10-26T16:10:14.255Z,15.11
2023-10-26T16:12:42.815Z,15.08
2023-10-26T16:15:12.714Z,15.05
2023-10-26T16:17:41.888Z,15.00
2023-10-26T16:20:12.384Z,14.93
2023-10-26T16:22:41.024Z,14.86
2023-10-26T16:25:10.059Z,14.79
2023-10-26T16:27:38.554Z,14.74
2023-10-26T16:30:08.511Z,14.70
2023-10-26T16:32:38.787Z,14.65
2023-10-26T16:35:10.877Z,14.60
2023-10-26T16:37:39.682Z,14.57
2023-10-26T16:40:09.454Z,14.55
2023-10-26T16:42:37.872Z,14.52
2023-10-26T16:45:06.997Z,14.51
2023-10-26T16:47:44.407Z,14.47
2023-10-26T16:50:18.531Z,14.43
2023-10-26T16:52:47.184Z,14.40
2023-10-26T16:55:15.712Z,14.37
2023-10-26T16:57:44.752Z,14.33
2023-10-26T17:00:14.346Z,14.29
2023-10-26T17:02:42.903Z,14.25
2023-10-26T17:05:11.497Z,14.23
2023-10-26T17:07:42.940Z,14.19
2023-10-26T17:10:11.594Z,14.16
2023-10-26T17:12:42.301Z,14.13
2023-10-26T17:15:12.297Z,14.12
2023-10-26T17:17:40.813Z,14.10
2023-10-26T17:20:10.121Z,14.08
2023-10-26T17:22:39.188Z,14.06
2023-10-26T17:25:09.824Z,14.04
2023-10-26T17:27:38.254Z,14.03
2023-10-26T17:30:07.844Z,14.03
2023-10-26T17:32:36.790Z,14.01
2023-10-26T17:35:06.070Z,14.00
2023-10-26T17:37:34.680Z,14.01
2023-10-26T17:40:03.939Z,14.02
2023-10-26T17:42:33.804Z,14.04
2023-10-26T17:45:02.215Z,14.05
2023-10-26T17:47:30.720Z,14.05
2023-10-26T17:49:59.999Z,14.05
2023-10-26T17:52:28.502Z,14.07
2023-10-26T17:54:56.999Z,14.10
2023-10-26T17:57:25.472Z,14.14
2023-10-26T17:59:55.236Z,14.15
2023-10-26T18:02:23.615Z,14.14
2023-10-26T18:04:52.049Z,14.12
2023-10-26T18:07:20.483Z,14.11
2023-10-26T18:09:49.019Z,14.09
2023-10-26T18:12:17.578Z,14.07
2023-10-26T18:14:48.458Z,14.08
2023-10-26T18:17:18.253Z,14.07
2023-10-26T18:19:46.649Z,14.07
2023-10-26T18:22:15.186Z,14.05
2023-10-26T18:24:43.644Z,14.05
2023-10-26T18:27:12.515Z,14.03
2023-10-26T18:29:40.949Z,14.03
2023-10-26T18:32:10.048Z,14.04
2023-10-26T18:34:39.795Z,14.04
2023-10-26T18:37:08.303Z,14.03
2023-10-26T18:39:36.749Z,14.03
2023-10-26T18:42:05.911Z,14.02
2023-10-26T18:44:35.837Z,14.02
2023-10-26T18:47:08.985Z,14.01
2023-10-26T18:49:37.379Z,14.01
2023-10-26T18:52:07.880Z,13.99
2023-10-26T18:54:36.336Z,14.01
2023-10-26T18:57:05.339Z,14.00
2023-10-26T18:59:33.761Z,14.00
2023-10-26T19:02:03.518Z,13.98
2023-10-26T19:04:33.293Z,13.98
2023-10-26T19:07:03.447Z,14.00
2023-10-26T19:09:34.495Z,14.03
2023-10-26T19:12:02.921Z,14.02
2023-10-26T19:14:33.712Z,13.99
2023-10-26T19:17:02.171Z,13.99
2023-10-26T19:19:30.712Z,13.99
2023-10-26T19:21:59.248Z,14.01
2023-10-26T19:24:27.759Z,14.01
2023-10-26T19:26:57.505Z,13.99
2023-10-26T19:29:26.125Z,13.97
2023-10-26T19:31:54.560Z,13.91
2023-10-26T19:34:22.934Z,13.89
2023-10-26T19:36:51.330Z,13.92
2023-10-26T19:39:19.806Z,13.96
2023-10-26T19:41:48.269Z,13.98
2023-10-26T19:44:18.013Z,13.98
2023-10-26T19:46:46.589Z,13.97
2023-10-26T19:49:15.085Z,13.96
2023-10-26T19:51:43.627Z,13.96
2023-10-26T19:54:12.088Z,13.91
2023-10-26T19:56:40.489Z,13.81
2023-10-26T19:59:08.882Z,13.78
2023-10-26T20:01:38.856Z,13.81
2023-10-26T20:04:07.550Z,13.86
2023-10-26T20:06:36.000Z,13.81
2023-10-26T20:09:06.306Z,13.75
2023-10-26T20:11:35.086Z,13.76
2023-10-26T20:14:04.071Z,13.75
2023-10-26T20:16:34.300Z,13.77
2023-10-26T20:19:04.280Z,13.77
2023-10-26T20:21:33.072Z,13.76
2023-10-26T20:24:02.367Z,13.74
2023-10-26T20:26:30.730Z,13.77
2023-10-26T20:29:00.892Z,13.78
2023-10-26T20:31:29.499Z,13.82
2023-10-26T20:33:58.394Z,13.86
2023-10-26T20:36:28.298Z,13.88
2023-10-26T20:38:56.918Z,13.89
2023-10-26T20:41:25.337Z,13.89
2023-10-26T20:43:54.133Z,13.86
2023-10-26T20:46:22.594Z,13.83
2023-10-26T20:48:52.596Z,13.81
2023-10-26T20:51:20.997Z,13.78
2023-10-26T20:53:50.893Z,13.76
2023-10-26T20:56:19.458Z,13.74
2023-10-26T20:58:47.837Z,13.75
2023-10-26T21:01:16.418Z,13.78
2023-10-26T21:03:45.116Z,13.78
2023-10-26T21:06:14.252Z,13.75
2023-10-26T21:08:45.126Z,13.72
2023-10-26T21:11:18.756Z,13.69
2023-10-26T21:13:47.506Z,13.67
2023-10-26T21:16:16.208Z,13.69
2023-10-26T21:18:44.817Z,13.71
2023-10-26T21:21:14.050Z,13.73
2023-10-26T21:23:42.471Z,13.75
2023-10-26T21:26:12.090Z,13.77
2023-10-26T21:28:42.968Z,13.81
2023-10-26T21:31:11.494Z,13.80
2023-10-26T21:33:40.032Z,13.80
2023-10-26T21:36:10.686Z,13.80
2023-10-26T21:38:39.204Z,13.80
2023-10-26T21:41:07.881Z,13.79
2023-10-26T21:43:36.317Z,13.82
2023-10-26T21:46:07.969Z,13.83
2023-10-26T21:48:36.560Z,13.84
2023-10-26T21:51:08.124Z,13.83
2023-10-26T21:53:36.635Z,13.82
2023-10-26T21:56:05.605Z,13.83
2023-10-26T21:58:33.992Z,13.82
2023-10-26T22:01:03.149Z,13.82
2023-10-26T22:03:33.125Z,13.81
2023-10-26T22:06:01.475Z,13.80
2023-10-26T22:08:29.878Z,13.79
2023-10-26T22:10:58.337Z,13.79
2023-10-26T22:13:26.810Z,13.77
2023-10-26T22:15:55.374Z,13.76
2023-10-26T22:18:24.009Z,13.76
2023-10-26T22:20:53.965Z,13.76
2023-10-26T22:23:22.373Z,13.77
2023-10-26T22:25:58.843Z,13.76
2023-10-26T22:28:27.351Z,13.73
2023-10-26T22:30:55.713Z,13.72
2023-10-26T22:33:24.715Z,13.70
2023-10-26T22:35:54.705Z,13.71
2023-10-26T22:38:23.072Z,13.72
2023-10-26T22:40:51.475Z,13.74
2023-10-26T22:43:19.850Z,13.76
2023-10-26T22:45:48.278Z,13.77
2023-10-26T22:48:16.701Z,13.78
2023-10-26T22:50:45.394Z,13.77
2023-10-26T22:53:16.584Z,13.75
2023-10-26T22:55:45.354Z,13.76
2023-10-26T22:58:13.801Z,13.74
2023-10-26T23:00:42.794Z,13.76
2023-10-26T23:03:21.097Z,13.77
2023-10-26T23:05:49.479Z,13.79
2023-10-26T23:08:20.356Z,13.81
2023-10-26T23:10:48.675Z,13.83
2023-10-26T23:13:17.141Z,13.84
2023-10-26T23:15:45.785Z,13.86
2023-10-26T23:18:14.330Z,13.86
2023-10-26T23:20:42.718Z,13.84
2023-10-26T23:23:18.910Z,13.84
2023-10-26T23:25:47.460Z,13.83
2023-10-26T23:28:15.942Z,13.83
2023-10-26T23:30:44.340Z,13.82
2023-10-26T23:33:13.101Z,13.83
2023-10-26T23:35:43.210Z,13.83
2023-10-26T23:38:11.598Z,13.83
2023-10-26T23:40:41.338Z,13.84
2023-10-26T23:43:09.788Z,13.84
2023-10-26T23:45:38.146Z,13.82
2023-10-26T23:48:06.682Z,13.84
2023-10-26T23:50:35.076Z,13.82
2023-10-26T23:53:03.416Z,13.80
2023-10-26T23:55:31.811Z,13.79
2023-10-26T23:58:05.423Z,13.77
