createdAt,value
2023-04-03T00:00:15.097Z,99868.41
2023-04-03T00:03:08.863Z,99871.44
2023-04-03T00:05:42.480Z,99867.36
2023-04-03T00:08:15.755Z,99862.63
2023-04-03T00:10:49.160Z,99866.48
2023-04-03T00:13:22.602Z,99868.67
2023-04-03T00:15:56.441Z,99866.60
2023-04-03T00:18:30.001Z,99854.94
2023-04-03T00:21:03.537Z,99859.80
2023-04-03T00:23:37.357Z,99868.28
2023-04-03T00:26:10.384Z,99867.02
2023-04-03T00:28:44.170Z,99871.04
2023-04-03T00:31:19.033Z,99867.33
2023-04-03T00:33:52.355Z,99871.16
2023-04-03T00:36:25.673Z,99871.52
2023-04-03T00:38:58.947Z,99876.38
2023-04-03T00:41:33.036Z,99877.38
2023-04-03T00:44:23.862Z,99875.11
2023-04-03T00:46:57.407Z,99883.41
2023-04-03T00:49:31.628Z,99882.14
2023-04-03T00:52:05.502Z,99878.23
2023-04-03T00:54:41.009Z,99884.88
2023-04-03T00:57:15.046Z,99881.77
2023-04-03T00:59:51.871Z,99885.62
2023-04-03T01:02:25.788Z,99881.06
2023-04-03T01:04:59.287Z,99882.23
2023-04-03T01:07:35.129Z,99880.97
2023-04-03T01:10:15.121Z,99888.25
2023-04-03T01:12:50.838Z,99896.73
2023-04-03T01:15:26.064Z,99896.27
2023-04-03T01:18:01.906Z,99894.19
2023-04-03T01:21:08.082Z,99888.80
2023-04-03T01:23:53.822Z,99890.16
2023-04-03T01:26:28.497Z,99886.25
2023-04-03T01:29:03.912Z,99891.72
2023-04-03T01:31:48.122Z,99901.00
2023-04-03T01:34:22.553Z,99896.08
2023-04-03T01:36:56.870Z,99892.16
2023-04-03T01:39:30.308Z,99885.41
2023-04-03T01:42:04.823Z,99892.88
2023-04-03T01:44:41.566Z,99889.77
2023-04-03T01:47:15.524Z,99890.31
2023-04-03T01:49:48.756Z,99898.56
2023-04-03T01:52:22.354Z,99899.72
2023-04-03T01:54:55.572Z,99902.55
2023-04-03T01:57:29.021Z,99908.83
2023-04-03T02:00:02.510Z,99907.34
2023-04-03T02:02:46.513Z,99910.18
2023-04-03T02:05:21.587Z,99907.34
2023-04-03T02:07:55.176Z,99911.82
2023-04-03T02:10:28.820Z,99916.91
2023-04-03T02:13:04.264Z,99910.63
2023-04-03T02:15:39.992Z,99908.83
2023-04-03T02:18:13.406Z,99912.11
2023-04-03T02:20:47.335Z,99906.83
2023-04-03T02:23:20.861Z,99910.91
2023-04-03T02:25:54.080Z,99913.39
2023-04-03T02:28:29.503Z,99914.20
2023-04-03T02:31:03.581Z,99919.47
2023-04-03T02:33:38.057Z,99917.83
2023-04-03T02:36:13.804Z,99916.03
2023-04-03T02:38:49.830Z,99917.03
2023-04-03T02:41:23.527Z,99915.39
2023-04-03T02:43:57.278Z,99921.30
2023-04-03T02:46:30.484Z,99925.10
2023-04-03T02:49:04.438Z,99920.66
2023-04-03T02:51:37.931Z,99922.02
2023-04-03T02:54:11.866Z,99925.01
2023-04-03T02:56:46.633Z,99922.53
2023-04-03T02:59:21.203Z,99921.09
2023-04-03T03:01:54.993Z,99924.08
2023-04-03T03:04:28.792Z,99926.88
2023-04-03T03:07:03.848Z,99925.59
2023-04-03T03:09:37.647Z,99932.05
2023-04-03T03:12:11.818Z,99925.30
2023-04-03T03:32:35.477Z,99935.45
2023-04-03T03:35:10.572Z,99939.23
2023-04-03T03:37:44.153Z,99939.43
2023-04-03T03:40:18.734Z,99940.23
2023-04-03T03:42:52.275Z,99943.70
2023-04-03T03:45:26.709Z,99947.34
2023-04-03T03:48:00.420Z,99953.26
2023-04-03T03:50:34.717Z,99954.91
2023-04-03T03:53:08.308Z,99946.00
2023-04-03T03:55:41.913Z,99952.07
2023-04-03T03:58:15.729Z,99958.19
2023-04-03T04:00:49.523Z,99960.63
2023-04-03T04:03:23.603Z,99951.91
2023-04-03T04:05:57.991Z,99955.20
2023-04-03T04:08:31.365Z,99959.47
2023-04-03T04:11:04.941Z,99965.20
2023-04-03T04:13:38.642Z,99962.56
2023-04-03T04:16:13.198Z,99966.49
2023-04-03T04:18:46.874Z,99967.14
2023-04-03T04:21:20.032Z,99963.34
2023-04-03T04:23:53.963Z,99973.36
2023-04-03T04:26:28.088Z,99976.48
2023-04-03T04:29:02.084Z,99972.48
2023-04-03T04:31:39.323Z,99979.05
2023-04-03T04:34:14.068Z,99989.06
2023-04-03T04:36:47.548Z,99987.39
2023-04-03T04:39:20.938Z,99977.95
2023-04-03T04:41:54.045Z,99982.69
2023-04-03T04:44:27.882Z,99981.81
2023-04-03T04:47:01.911Z,99988.02
2023-04-03T04:49:35.690Z,99989.95
2023-04-03T04:52:10.765Z,99995.95
2023-04-03T04:54:47.649Z,99989.80
2023-04-03T04:57:21.378Z,99989.07
2023-04-03T04:59:55.061Z,99994.27
2023-04-03T05:02:28.826Z,99977.50
2023-04-03T05:05:05.748Z,99977.41
2023-04-03T05:07:39.742Z,99980.59
2023-04-03T05:10:14.330Z,99976.48
2023-04-03T05:12:47.988Z,99989.23
2023-04-03T05:15:22.383Z,99993.25
2023-04-03T05:17:56.579Z,99994.20
2023-04-03T05:20:29.944Z,99990.27
2023-04-03T05:23:04.614Z,99987.95
2023-04-03T05:25:41.534Z,99995.59
2023-04-03T05:28:15.860Z,99998.37
2023-04-03T05:30:55.609Z,99996.05
2023-04-03T05:33:30.439Z,99997.18
2023-04-03T05:36:09.136Z,100002.14
2023-04-03T05:38:47.255Z,99999.80
2023-04-03T05:41:22.115Z,100008.03
2023-04-03T05:43:56.514Z,100017.70
2023-04-03T05:46:31.126Z,100015.72
2023-04-03T06:10:02.810Z,100059.70
2023-04-03T21:29:37.040Z,100008.28
2023-04-03T21:32:11.023Z,99989.71
2023-04-03T21:34:44.937Z,99994.88
2023-04-03T21:37:19.264Z,100000.16
2023-04-03T21:39:52.753Z,100007.59
2023-04-03T21:42:26.060Z,100016.41
2023-04-03T21:45:00.318Z,100015.12
2023-04-03T21:47:35.811Z,100019.12
2023-04-03T21:50:11.985Z,100039.11
2023-04-03T21:52:45.581Z,100019.98
2023-04-03T21:55:20.008Z,100027.61
2023-04-03T21:57:55.637Z,100011.33
2023-04-03T22:00:29.517Z,100005.73
2023-04-03T22:03:09.918Z,100010.52
2023-04-03T22:05:44.482Z,100020.42
2023-04-03T22:08:18.231Z,100015.69
2023-04-03T22:10:53.039Z,100024.77
2023-04-03T22:13:26.661Z,100039.13
2023-04-03T22:16:01.970Z,100050.03
2023-04-03T22:18:36.313Z,100023.81
2023-04-03T22:21:10.329Z,99995.34
2023-04-03T22:23:43.713Z,99974.11
2023-04-03T22:26:17.797Z,99949.92
2023-04-03T22:28:51.590Z,99962.62
2023-04-03T22:31:25.196Z,99953.61
2023-04-03T22:33:58.936Z,99975.85
2023-04-03T22:36:32.532Z,99981.47
2023-04-03T22:39:07.156Z,99975.39
2023-04-03T22:41:40.548Z,99985.29
2023-04-03T22:44:14.412Z,99964.36
2023-04-03T22:46:47.964Z,99980.17
2023-04-03T22:49:21.864Z,99982.35
2023-04-03T22:51:54.935Z,100013.14
2023-04-03T22:54:28.544Z,100018.41
2023-04-03T22:57:01.984Z,99991.41
2023-04-03T22:59:35.208Z,100001.95
2023-04-03T23:02:09.355Z,99995.38
2023-04-03T23:04:42.698Z,100003.79
2023-04-03T23:07:17.516Z,100011.05
2023-04-03T23:09:51.002Z,99999.70
2023-04-03T23:12:24.354Z,99990.15
2023-04-03T23:14:57.589Z,99997.22
2023-04-03T23:17:30.871Z,99995.42
2023-04-03T23:20:04.329Z,99987.52
2023-04-03T23:22:37.901Z,99994.59
2023-04-03T23:25:12.027Z,99988.51
2023-04-03T23:27:51.293Z,99979.77
2023-04-03T23:30:24.467Z,99970.22
2023-04-03T23:32:57.898Z,99959.03
2023-04-03T23:35:31.895Z,99949.48
2023-04-03T23:38:05.465Z,99955.09
2023-04-03T23:40:39.216Z,99956.09
2023-04-03T23:43:12.805Z,99943.91
2023-04-03T23:45:47.906Z,99941.46
2023-04-03T23:48:21.312Z,99948.72
2023-04-03T23:50:55.924Z,99949.87
2023-04-03T23:53:29.375Z,99963.22
2023-04-03T23:56:02.920Z,99974.56
2023-04-03T23:58:36.718Z,99964.03
