createdAt,value
2022-08-26T00:03:29.270Z,10.83
2022-08-26T00:08:31.828Z,11.53
2022-08-26T00:13:38.043Z,11.20
2022-08-26T00:18:42.946Z,12.30
2022-08-26T00:23:45.929Z,12.40
2022-08-26T00:28:48.633Z,11.77
2022-08-26T00:33:52.204Z,12.50
2022-08-26T00:38:57.722Z,12.43
2022-08-26T00:44:04.857Z,13.13
2022-08-26T00:49:15.843Z,12.87
2022-08-26T00:54:26.907Z,13.13
2022-08-26T00:59:35.102Z,12.23
2022-08-26T01:04:47.487Z,12.70
2022-08-26T01:09:52.144Z,12.97
2022-08-26T01:14:57.370Z,13.20
2022-08-26T01:20:21.756Z,11.83
2022-08-26T01:25:27.612Z,12.80
2022-08-26T01:30:33.193Z,12.53
2022-08-26T01:35:38.500Z,12.00
2022-08-26T01:40:45.985Z,12.13
2022-08-26T01:45:51.844Z,12.27
2022-08-26T01:50:59.967Z,11.47
2022-08-26T01:56:10.512Z,11.57
2022-08-26T02:01:15.746Z,11.50
2022-08-26T02:06:25.318Z,11.53
2022-08-26T02:11:30.132Z,12.33
2022-08-26T02:16:37.816Z,12.17
2022-08-26T02:21:45.993Z,12.20
2022-08-26T02:26:53.990Z,12.33
2022-08-26T02:31:59.551Z,12.17
2022-08-26T02:37:06.905Z,12.80
2022-08-26T02:42:09.267Z,12.50
2022-08-26T02:47:14.525Z,13.00
2022-08-26T02:52:19.296Z,13.60
2022-08-26T02:57:24.253Z,12.60
2022-08-26T03:02:27.545Z,11.90
2022-08-26T03:07:34.721Z,12.73
2022-08-26T03:12:41.046Z,13.70
2022-08-26T03:17:50.364Z,14.57
2022-08-26T03:22:57.111Z,14.60
2022-08-26T03:28:03.949Z,14.17
2022-08-26T03:33:07.298Z,14.40
2022-08-26T03:38:12.978Z,14.70
2022-08-26T03:43:16.368Z,15.63
2022-08-26T03:48:23.352Z,15.50
2022-08-26T03:53:25.675Z,15.93
2022-08-26T03:58:28.089Z,16.67
2022-08-26T04:03:53.424Z,17.43
2022-08-26T04:08:56.314Z,17.23
2022-08-26T04:14:05.661Z,16.53
2022-08-26T04:19:14.478Z,18.47
2022-08-26T04:24:17.670Z,17.43
2022-08-26T04:29:24.105Z,17.03
2022-08-26T04:34:28.652Z,16.47
2022-08-26T04:39:31.933Z,16.30
2022-08-26T04:44:35.153Z,16.17
2022-08-26T04:49:38.323Z,15.73
2022-08-26T04:54:43.201Z,15.87
2022-08-26T04:59:46.196Z,15.07
2022-08-26T05:04:57.673Z,15.43
2022-08-26T05:10:00.339Z,14.87
2022-08-26T05:15:03.462Z,15.73
2022-08-26T05:20:08.270Z,15.53
2022-08-26T05:25:15.632Z,15.53
2022-08-26T05:30:20.306Z,14.63
2022-08-26T05:35:23.124Z,13.50
2022-08-26T05:40:26.534Z,13.67
2022-08-26T05:45:33.728Z,13.37
2022-08-26T05:50:48.720Z,13.50
2022-08-26T05:55:56.356Z,13.07
2022-08-26T06:01:03.204Z,12.02
2022-08-26T06:06:07.530Z,13.20
2022-08-26T06:11:18.323Z,12.77
2022-08-26T06:16:23.605Z,12.55
2022-08-26T06:21:26.368Z,12.15
2022-08-26T06:26:33.955Z,12.77
2022-08-26T06:31:44.124Z,12.30
2022-08-26T06:36:53.943Z,13.48
2022-08-26T06:41:59.554Z,12.80
2022-08-26T06:47:02.195Z,13.45
2022-08-26T06:52:05.763Z,13.07
2022-08-26T06:57:11.299Z,14.88
2022-08-26T07:02:18.600Z,15.95
2022-08-26T07:07:22.065Z,19.25
2022-08-26T07:12:24.904Z,17.73
2022-08-26T07:17:27.645Z,16.10
2022-08-26T07:22:32.182Z,15.02
2022-08-26T07:27:35.558Z,15.73
2022-08-26T07:32:38.110Z,14.73
2022-08-26T07:37:40.690Z,14.20
2022-08-26T07:42:43.090Z,13.70
2022-08-26T07:47:47.920Z,13.38
2022-08-26T07:52:50.288Z,13.15
2022-08-26T07:57:53.487Z,13.68
2022-08-26T08:03:01.145Z,12.77
2022-08-26T08:08:27.415Z,13.93
2022-08-26T08:13:30.428Z,13.55
2022-08-26T08:18:36.421Z,13.30
2022-08-26T08:23:38.694Z,14.43
2022-08-26T08:28:41.614Z,18.17
2022-08-26T08:33:44.081Z,15.95
2022-08-26T08:38:49.950Z,14.25
2022-08-26T08:43:52.645Z,13.38
2022-08-26T08:49:01.027Z,13.05
2022-08-26T08:54:07.086Z,11.63
2022-08-26T08:59:17.992Z,10.75
2022-08-26T09:04:20.376Z,10.85
2022-08-26T09:09:31.324Z,10.18
2022-08-26T09:14:35.951Z,11.02
2022-08-26T09:19:47.812Z,10.65
2022-08-26T09:25:16.831Z,12.15
2022-08-26T09:30:29.616Z,10.38
2022-08-26T09:35:52.812Z,10.45
2022-08-26T09:41:02.343Z,11.32
2022-08-26T09:46:19.430Z,10.10
2022-08-26T09:51:30.317Z,10.55
2022-08-26T09:56:35.045Z,9.45
2022-08-26T10:02:03.371Z,8.45
2022-08-26T10:07:37.249Z,8.70
2022-08-26T10:13:36.378Z,7.80
2022-08-26T10:19:00.246Z,9.75
2022-08-26T10:24:07.260Z,7.47
2022-08-26T10:29:15.815Z,7.00
2022-08-26T10:34:21.235Z,7.65
2022-08-26T10:39:31.851Z,6.63
2022-08-26T10:44:36.275Z,6.88
2022-08-26T10:55:20.001Z,5.85
2022-08-26T11:00:51.921Z,6.03
2022-08-26T11:06:20.489Z,7.95
2022-08-26T11:11:51.928Z,6.07
2022-08-26T11:16:57.664Z,5.60
2022-08-26T11:22:14.778Z,5.53
2022-08-26T11:27:49.564Z,5.43
2022-08-26T11:33:15.579Z,5.38
2022-08-26T11:38:45.396Z,5.50
2022-08-26T11:43:52.318Z,6.45
2022-08-26T11:49:02.137Z,5.75
2022-08-26T11:54:30.785Z,5.70
2022-08-26T11:59:44.816Z,5.60
2022-08-26T12:04:51.857Z,5.72
2022-08-26T12:10:02.112Z,5.43
2022-08-26T12:15:39.492Z,5.28
2022-08-26T12:21:03.521Z,4.28
2022-08-26T12:26:06.444Z,4.40
2022-08-26T12:31:13.601Z,5.05
2022-08-26T12:36:24.730Z,4.43
2022-08-26T12:41:48.060Z,4.72
2022-08-26T12:46:50.425Z,4.10
2022-08-26T12:51:58.883Z,4.35
2022-08-26T12:57:11.708Z,3.67
2022-08-26T13:02:35.534Z,4.60
2022-08-26T13:07:42.790Z,4.32
2022-08-26T13:12:48.299Z,4.82
2022-08-26T13:17:52.102Z,4.00
2022-08-26T13:23:07.675Z,5.57
2022-08-26T13:29:02.457Z,6.20
2022-08-26T13:34:09.723Z,6.03
2022-08-26T13:39:30.690Z,6.20
2022-08-26T13:44:39.146Z,6.55
2022-08-26T13:49:52.247Z,6.35
2022-08-26T13:55:02.547Z,6.00
2022-08-26T14:00:10.943Z,6.57
2022-08-26T14:05:16.166Z,6.32
2022-08-26T14:10:22.175Z,5.40
2022-08-26T14:15:27.617Z,5.80
2022-08-26T14:20:34.348Z,6.15
2022-08-26T14:25:38.088Z,5.47
2022-08-26T14:30:41.765Z,6.13
2022-08-26T14:35:48.826Z,6.18
2022-08-26T14:40:53.918Z,5.47
2022-08-26T14:46:08.552Z,5.20
2022-08-26T14:51:30.049Z,4.85
2022-08-26T14:56:35.717Z,5.07
2022-08-26T15:01:51.623Z,5.60
2022-08-26T15:07:02.218Z,5.80
2022-08-26T15:12:05.972Z,6.07
2022-08-26T15:17:08.472Z,5.38
2022-08-26T15:22:10.984Z,5.97
2022-08-26T15:27:17.982Z,5.63
2022-08-26T15:32:25.359Z,5.80
2022-08-26T15:37:32.722Z,6.80
2022-08-26T15:42:40.663Z,6.22
2022-08-26T15:48:11.072Z,8.10
2022-08-26T15:53:07.843Z,7.32
2022-08-26T15:58:15.057Z,7.03
2022-08-26T16:03:19.117Z,7.00
2022-08-26T16:08:24.591Z,7.00
2022-08-26T16:13:30.389Z,7.68
2022-08-26T16:18:45.431Z,7.63
2022-08-26T16:23:47.830Z,8.27
2022-08-26T16:28:55.383Z,8.30
2022-08-26T16:33:57.762Z,8.18
2022-08-26T16:39:09.645Z,7.45
2022-08-26T16:44:18.750Z,7.28
2022-08-26T16:49:22.597Z,7.88
2022-08-26T16:54:25.195Z,8.23
2022-08-26T16:59:32.927Z,7.97
2022-08-26T17:04:39.186Z,7.60
2022-08-26T17:09:43.161Z,8.27
2022-08-26T17:14:48.046Z,8.10
2022-08-26T17:19:50.651Z,8.13
2022-08-26T17:25:00.978Z,8.43
2022-08-26T17:30:05.309Z,8.27
2022-08-26T17:35:08.074Z,8.55
2022-08-26T17:40:13.361Z,8.48
2022-08-26T17:45:23.505Z,7.97
2022-08-26T17:50:30.315Z,8.88
2022-08-26T17:55:37.617Z,9.02
2022-08-26T18:00:43.290Z,9.00
2022-08-26T18:05:51.973Z,9.50
2022-08-26T18:11:01.426Z,9.23
2022-08-26T18:16:04.873Z,9.23
2022-08-26T18:21:12.330Z,9.07
2022-08-26T18:26:20.554Z,9.85
2022-08-26T18:31:23.397Z,11.77
2022-08-26T18:36:33.108Z,11.45
2022-08-26T18:41:42.561Z,10.15
2022-08-26T18:46:47.601Z,9.15
2022-08-26T18:51:52.618Z,9.63
2022-08-26T18:56:57.334Z,9.35
2022-08-26T19:02:00.516Z,12.15
2022-08-26T19:07:03.428Z,11.75
2022-08-26T19:12:05.853Z,11.18
2022-08-26T19:17:11.148Z,12.05
2022-08-26T19:22:19.927Z,12.50
2022-08-26T19:27:24.779Z,11.25
2022-08-26T19:32:29.396Z,11.57
2022-08-26T19:37:34.140Z,12.80
2022-08-26T19:42:39.129Z,13.88
2022-08-26T19:47:41.838Z,12.57
2022-08-26T19:52:44.685Z,11.77
2022-08-26T19:57:52.451Z,11.63
2022-08-26T20:02:59.708Z,11.17
2022-08-26T20:08:02.589Z,12.20
2022-08-26T20:13:07.255Z,12.80
2022-08-26T20:18:30.084Z,12.90
2022-08-26T20:23:36.563Z,13.10
2022-08-26T20:28:41.368Z,13.23
2022-08-26T20:33:46.681Z,14.00
2022-08-26T20:38:55.140Z,13.07
2022-08-26T20:44:00.491Z,11.97
2022-08-26T20:49:03.280Z,13.67
2022-08-26T20:54:12.205Z,12.60
2022-08-26T20:59:14.930Z,12.57
2022-08-26T21:04:20.280Z,12.53
2022-08-26T21:10:25.579Z,12.40
2022-08-26T21:20:43.315Z,13.63
2022-08-26T21:31:13.151Z,12.60
2022-08-26T21:36:15.569Z,14.77
2022-08-26T21:41:22.192Z,14.20
2022-08-26T21:46:25.675Z,11.37
2022-08-26T21:51:36.259Z,8.40
2022-08-26T21:56:41.096Z,7.10
2022-08-26T22:01:46.148Z,7.80
2022-08-26T22:06:52.367Z,8.33
2022-08-26T22:11:58.200Z,9.57
2022-08-26T22:17:03.065Z,9.13
2022-08-26T22:22:05.545Z,9.47
2022-08-26T22:27:13.620Z,8.77
2022-08-26T22:32:16.122Z,8.60
2022-08-26T22:37:23.257Z,10.13
2022-08-26T22:42:28.008Z,9.03
2022-08-26T22:47:33.302Z,9.90
2022-08-26T22:52:38.334Z,10.48
2022-08-26T22:57:41.034Z,10.70
2022-08-26T23:02:48.201Z,10.25
2022-08-26T23:08:02.682Z,10.80
2022-08-26T23:13:07.760Z,10.25
2022-08-26T23:18:10.875Z,10.35
2022-08-26T23:23:18.089Z,10.77
2022-08-26T23:28:26.349Z,10.73
2022-08-26T23:33:48.815Z,10.47
2022-08-26T23:38:52.789Z,9.57
2022-08-26T23:43:56.034Z,8.95
2022-08-26T23:49:01.629Z,10.30
2022-08-26T23:54:04.090Z,9.93
2022-08-26T23:59:11.362Z,8.95
