createdAt,value
2023-01-21T00:01:26.996Z,5.73
2023-01-21T00:04:30.560Z,5.91
2023-01-21T00:07:34.870Z,5.97
2023-01-21T00:10:39.839Z,5.99
2023-01-21T00:13:47.397Z,5.95
2023-01-21T00:16:51.034Z,5.88
2023-01-21T00:19:54.880Z,5.95
2023-01-21T00:22:58.465Z,6.16
2023-01-21T00:26:06.961Z,6.46
2023-01-21T00:29:12.044Z,6.55
2023-01-21T00:32:16.468Z,6.22
2023-01-21T00:35:20.026Z,6.29
2023-01-21T00:38:24.467Z,6.39
2023-01-21T00:41:32.139Z,5.91
2023-01-21T00:44:36.575Z,6.12
2023-01-21T00:47:40.253Z,6.05
2023-01-21T00:50:44.489Z,5.66
2023-01-21T00:53:48.078Z,5.91
2023-01-21T00:56:53.565Z,5.64
2023-01-21T00:59:57.191Z,5.43
2023-01-21T01:03:01.946Z,5.41
2023-01-21T01:06:11.732Z,4.77
2023-01-21T01:09:16.063Z,4.96
2023-01-21T01:12:21.326Z,4.91
2023-01-21T01:15:25.571Z,4.87
2023-01-21T01:18:30.294Z,4.65
2023-01-21T01:21:34.675Z,4.76
2023-01-21T01:24:38.140Z,4.64
2023-01-21T01:27:43.790Z,4.92
2023-01-21T01:30:47.336Z,5.41
2023-01-21T01:33:51.527Z,5.50
2023-01-21T01:36:54.974Z,5.77
2023-01-21T01:39:58.907Z,5.64
2023-01-21T01:43:04.439Z,5.59
2023-01-21T01:46:08.473Z,5.11
2023-01-21T01:49:16.125Z,5.49
2023-01-21T01:52:22.279Z,5.16
2023-01-21T01:55:26.388Z,5.12
2023-01-21T01:58:36.183Z,5.59
2023-01-21T02:01:41.551Z,5.19
2023-01-21T02:04:49.164Z,5.26
2023-01-21T02:07:52.697Z,5.57
2023-01-21T02:10:57.368Z,5.06
2023-01-21T02:14:02.158Z,5.20
2023-01-21T02:17:18.075Z,5.48
2023-01-21T02:21:04.836Z,5.47
2023-01-21T02:24:38.203Z,5.60
2023-01-21T02:27:48.399Z,5.91
2023-01-21T02:31:34.454Z,6.00
2023-01-21T02:34:43.968Z,6.21
2023-01-21T02:37:53.148Z,6.14
2023-01-21T02:41:04.716Z,6.24
2023-01-21T02:44:15.356Z,6.28
2023-01-21T02:47:29.806Z,6.27
2023-01-21T02:50:52.940Z,6.45
2023-01-21T02:54:23.497Z,6.00
2023-01-21T02:57:43.356Z,6.27
2023-01-21T03:01:02.633Z,6.29
2023-01-21T03:04:34.174Z,6.55
2023-01-21T03:07:46.541Z,6.44
2023-01-21T03:10:57.816Z,6.58
2023-01-21T03:14:29.319Z,6.61
2023-01-21T03:17:41.703Z,6.59
2023-01-21T03:20:50.806Z,6.22
2023-01-21T03:23:59.232Z,6.14
2023-01-21T03:27:04.832Z,6.31
2023-01-21T03:30:29.812Z,6.32
2023-01-21T03:33:36.636Z,6.20
2023-01-21T03:36:46.731Z,6.51
2023-01-21T03:40:01.221Z,5.75
2023-01-21T03:43:06.746Z,5.79
2023-01-21T03:46:19.528Z,6.05
2023-01-21T03:49:33.415Z,6.08
2023-01-21T03:52:41.233Z,5.78
2023-01-21T03:55:46.445Z,6.12
2023-01-21T03:58:50.019Z,5.98
2023-01-21T04:01:53.784Z,5.97
2023-01-21T04:04:57.362Z,6.16
2023-01-21T04:08:01.036Z,6.41
2023-01-21T04:11:06.834Z,6.40
2023-01-21T04:14:10.638Z,6.43
2023-01-21T04:17:14.174Z,6.64
2023-01-21T04:20:19.183Z,6.77
2023-01-21T04:23:24.255Z,6.68
2023-01-21T04:26:29.362Z,6.62
2023-01-21T04:29:36.563Z,6.70
2023-01-21T04:32:40.416Z,6.70
2023-01-21T04:35:44.185Z,6.69
2023-01-21T04:38:48.327Z,6.54
2023-01-21T04:41:53.214Z,6.44
2023-01-21T04:44:58.918Z,6.61
2023-01-21T04:48:02.382Z,6.66
2023-01-21T04:51:08.191Z,6.43
2023-01-21T04:54:12.544Z,6.60
2023-01-21T04:57:19.022Z,6.64
2023-01-21T05:00:27.138Z,6.57
2023-01-21T05:03:31.187Z,6.31
2023-01-21T05:06:35.035Z,6.41
2023-01-21T05:09:38.983Z,6.47
2023-01-21T05:12:44.202Z,6.52
2023-01-21T05:15:49.447Z,6.48
2023-01-21T05:18:53.949Z,6.26
2023-01-21T05:21:58.246Z,6.26
2023-01-21T05:25:01.777Z,5.39
2023-01-21T05:28:07.314Z,5.77
2023-01-21T05:31:10.799Z,6.13
2023-01-21T05:34:15.115Z,6.30
2023-01-21T05:37:18.981Z,6.43
2023-01-21T05:40:23.475Z,6.39
2023-01-21T05:43:29.280Z,6.50
2023-01-21T05:46:33.064Z,6.61
2023-01-21T05:49:36.796Z,6.67
2023-01-21T05:52:40.987Z,6.65
2023-01-21T05:55:44.876Z,6.65
2023-01-21T05:58:50.538Z,6.59
2023-01-21T06:01:54.160Z,6.61
2023-01-21T06:04:58.105Z,6.57
2023-01-21T06:08:01.698Z,5.82
2023-01-21T06:11:06.291Z,6.25
2023-01-21T06:14:12.760Z,6.42
2023-01-21T06:17:17.027Z,6.45
2023-01-21T06:20:21.206Z,6.35
2023-01-21T06:23:25.284Z,6.37
2023-01-21T06:26:47.132Z,6.40
2023-01-21T06:29:52.583Z,6.44
2023-01-21T06:32:56.642Z,6.30
2023-01-21T06:36:00.598Z,6.25
2023-01-21T06:39:04.293Z,6.25
2023-01-21T06:42:08.599Z,6.16
2023-01-21T06:45:14.683Z,6.05
2023-01-21T06:48:18.952Z,5.14
2023-01-21T06:51:22.520Z,5.57
2023-01-21T06:54:30.230Z,5.72
2023-01-21T06:57:33.989Z,5.82
2023-01-21T07:00:39.599Z,5.77
2023-01-21T07:03:44.393Z,5.21
2023-01-21T07:06:48.369Z,5.34
2023-01-21T07:09:53.664Z,5.70
2023-01-21T07:12:57.675Z,5.69
2023-01-21T07:16:06.012Z,5.44
2023-01-21T07:19:13.495Z,5.55
2023-01-21T07:22:17.414Z,5.66
2023-01-21T07:25:21.619Z,5.25
2023-01-21T07:28:25.577Z,5.48
2023-01-21T07:31:31.166Z,4.89
2023-01-21T07:34:35.229Z,5.29
2023-01-21T07:37:39.917Z,5.59
2023-01-21T07:40:43.584Z,5.83
2023-01-21T07:43:48.728Z,6.03
2023-01-21T07:46:54.121Z,5.65
2023-01-21T07:49:58.242Z,5.67
2023-01-21T07:53:02.212Z,5.84
2023-01-21T07:56:07.606Z,5.81
2023-01-21T07:59:14.423Z,5.52
2023-01-21T08:02:20.152Z,5.39
2023-01-21T08:05:25.247Z,5.17
2023-01-21T08:08:29.104Z,5.47
2023-01-21T08:11:32.792Z,5.60
2023-01-21T08:14:38.727Z,5.55
2023-01-21T08:17:44.834Z,5.46
2023-01-21T08:20:51.103Z,5.96
2023-01-21T08:23:54.564Z,6.12
2023-01-21T08:26:59.266Z,6.43
2023-01-21T08:30:05.903Z,6.34
2023-01-21T08:33:12.070Z,6.53
2023-01-21T08:36:15.994Z,6.24
2023-01-21T08:39:20.332Z,6.16
2023-01-21T08:42:33.378Z,6.05
2023-01-21T08:45:37.765Z,5.96
2023-01-21T08:48:43.893Z,6.27
2023-01-21T08:51:50.912Z,6.25
2023-01-21T08:54:56.701Z,6.08
2023-01-21T08:58:00.491Z,6.37
2023-01-21T09:01:20.872Z,6.56
2023-01-21T09:04:34.683Z,6.82
2023-01-21T09:07:41.887Z,6.68
2023-01-21T09:11:05.514Z,6.80
2023-01-21T09:14:09.012Z,6.66
2023-01-21T09:17:13.163Z,6.78
2023-01-21T09:20:19.861Z,6.84
2023-01-21T09:23:26.999Z,6.95
2023-01-21T09:26:30.524Z,6.87
2023-01-21T09:29:35.225Z,6.94
2023-01-21T09:32:40.422Z,6.84
2023-01-21T09:35:45.756Z,7.00
2023-01-21T09:38:51.138Z,6.78
2023-01-21T09:41:58.179Z,6.88
2023-01-21T09:45:03.986Z,6.77
2023-01-21T09:48:09.339Z,6.48
2023-01-21T09:51:22.562Z,6.37
2023-01-21T09:54:28.576Z,6.47
2023-01-21T09:57:46.471Z,6.62
2023-01-21T10:00:56.341Z,6.02
2023-01-21T10:04:05.568Z,6.06
2023-01-21T10:07:17.867Z,6.34
2023-01-21T10:10:26.727Z,6.30
2023-01-21T10:13:43.402Z,6.45
2023-01-21T10:16:57.509Z,6.10
2023-01-21T10:20:13.583Z,6.39
2023-01-21T10:23:29.091Z,6.46
2023-01-21T10:26:37.034Z,6.14
2023-01-21T10:29:42.799Z,6.20
2023-01-21T10:32:51.331Z,6.26
2023-01-21T10:36:14.111Z,6.15
2023-01-21T10:39:31.842Z,6.12
2023-01-21T10:42:58.518Z,5.89
2023-01-21T10:46:14.269Z,6.08
2023-01-21T10:49:32.646Z,5.78
2023-01-21T10:52:45.293Z,6.16
2023-01-21T10:56:14.069Z,6.43
2023-01-21T10:59:21.319Z,6.53
2023-01-21T11:02:30.855Z,6.59
2023-01-21T11:05:35.362Z,6.75
2023-01-21T11:08:39.500Z,6.94
2023-01-21T11:11:46.496Z,6.77
2023-01-21T11:14:56.290Z,6.82
2023-01-21T11:18:00.671Z,6.90
2023-01-21T11:21:15.627Z,7.07
2023-01-21T11:24:24.479Z,7.06
2023-01-21T11:27:39.814Z,7.14
2023-01-21T11:30:51.114Z,7.10
2023-01-21T11:33:57.203Z,7.13
2023-01-21T11:37:05.050Z,7.12
2023-01-21T11:40:18.482Z,7.09
2023-01-21T11:43:38.018Z,7.19
2023-01-21T11:46:42.020Z,7.20
2023-01-21T11:49:50.031Z,7.14
2023-01-21T11:53:13.233Z,7.30
2023-01-21T11:56:17.864Z,7.05
2023-01-21T11:59:27.472Z,7.03
2023-01-21T12:02:35.889Z,6.93
2023-01-21T12:05:44.226Z,7.05
2023-01-21T12:08:52.648Z,6.94
2023-01-21T12:12:26.237Z,7.26
2023-01-21T12:15:45.040Z,7.17
2023-01-21T12:19:16.768Z,7.26
2023-01-21T12:22:41.860Z,7.43
2023-01-21T12:25:56.302Z,7.50
2023-01-21T12:29:12.287Z,7.44
2023-01-21T12:32:23.802Z,7.29
2023-01-21T12:35:31.430Z,7.29
2023-01-21T12:38:42.095Z,7.37
2023-01-21T12:41:52.490Z,7.38
2023-01-21T12:45:00.947Z,7.20
2023-01-21T12:48:15.431Z,7.22
2023-01-21T12:51:24.813Z,7.22
2023-01-21T12:54:39.205Z,7.23
2023-01-21T12:57:49.481Z,7.14
2023-01-21T13:00:57.076Z,6.88
2023-01-21T13:04:07.935Z,6.88
2023-01-21T13:07:22.587Z,6.78
2023-01-21T13:10:30.320Z,6.90
2023-01-21T13:13:37.761Z,6.66
2023-01-21T13:16:47.061Z,6.80
2023-01-21T13:19:52.574Z,6.69
2023-01-21T13:23:08.385Z,7.05
2023-01-21T13:26:20.007Z,7.15
2023-01-21T13:29:34.361Z,7.18
2023-01-21T13:32:48.609Z,7.21
2023-01-21T13:36:05.613Z,7.00
2023-01-21T13:39:20.968Z,7.18
2023-01-21T13:42:38.916Z,6.82
2023-01-21T13:45:55.815Z,6.74
2023-01-21T13:49:17.443Z,6.67
2023-01-21T13:52:29.570Z,6.73
2023-01-21T13:55:43.028Z,6.31
2023-01-21T13:58:52.454Z,6.29
2023-01-21T14:02:02.976Z,6.26
2023-01-21T14:05:14.480Z,6.26
2023-01-21T14:08:27.476Z,6.40
2023-01-21T14:11:36.410Z,6.45
2023-01-21T14:15:08.892Z,6.30
2023-01-21T14:18:31.303Z,5.99
2023-01-21T14:22:03.022Z,5.36
2023-01-21T14:25:21.125Z,5.73
2023-01-21T14:28:34.612Z,5.90
2023-01-21T14:31:43.502Z,6.18
2023-01-21T14:35:02.184Z,6.20
2023-01-21T14:38:15.025Z,5.82
2023-01-21T14:41:20.975Z,5.97
2023-01-21T14:44:40.029Z,5.99
2023-01-21T14:47:54.895Z,5.31
2023-01-21T14:51:20.536Z,5.70
2023-01-21T14:54:29.897Z,5.71
2023-01-21T14:57:42.351Z,5.89
2023-01-21T15:00:47.987Z,6.05
2023-01-21T15:03:52.948Z,6.02
2023-01-21T15:06:59.818Z,5.99
2023-01-21T15:10:11.757Z,5.84
2023-01-21T15:13:33.247Z,5.95
2023-01-21T15:16:38.515Z,6.14
2023-01-21T15:19:42.119Z,5.94
2023-01-21T15:22:46.913Z,5.92
2023-01-21T15:26:19.644Z,6.18
2023-01-21T15:29:34.741Z,6.07
2023-01-21T15:32:39.827Z,5.86
2023-01-21T15:35:45.612Z,5.81
2023-01-21T15:38:51.108Z,5.89
2023-01-21T15:42:13.610Z,5.85
2023-01-21T15:45:29.696Z,5.78
2023-01-21T15:49:03.988Z,6.16
2023-01-21T15:52:24.155Z,6.02
2023-01-21T15:55:40.524Z,6.02
2023-01-21T15:58:57.942Z,5.97
2023-01-21T16:02:24.698Z,6.38
2023-01-21T16:05:40.096Z,6.44
2023-01-21T16:09:01.945Z,6.48
2023-01-21T16:12:17.805Z,6.33
2023-01-21T16:15:34.667Z,6.47
2023-01-21T16:18:52.989Z,6.42
2023-01-21T16:22:02.069Z,6.56
2023-01-21T16:25:11.320Z,6.61
2023-01-21T16:28:15.325Z,6.72
2023-01-21T16:31:18.954Z,6.87
2023-01-21T16:34:41.909Z,6.89
2023-01-21T16:37:55.527Z,6.96
2023-01-21T16:41:32.859Z,6.92
2023-01-21T16:44:38.115Z,6.97
2023-01-21T16:47:42.709Z,6.86
2023-01-21T16:50:49.824Z,6.86
2023-01-21T16:53:54.841Z,6.50
2023-01-21T16:57:00.889Z,6.52
2023-01-21T17:00:23.562Z,6.76
2023-01-21T17:03:27.033Z,6.68
2023-01-21T17:06:33.276Z,6.93
2023-01-21T17:09:39.263Z,6.96
2023-01-21T17:12:48.589Z,7.08
2023-01-21T17:15:58.256Z,7.05
2023-01-21T17:19:06.512Z,6.89
2023-01-21T17:22:16.929Z,6.99
2023-01-21T17:25:25.572Z,6.75
2023-01-21T17:28:31.929Z,6.91
2023-01-21T17:31:38.144Z,6.95
2023-01-21T17:34:41.848Z,6.96
2023-01-21T17:37:54.110Z,7.02
2023-01-21T17:41:04.511Z,6.98
2023-01-21T17:44:18.659Z,6.64
2023-01-21T17:47:26.011Z,6.84
2023-01-21T17:50:32.304Z,6.82
2023-01-21T17:53:42.943Z,6.83
2023-01-21T17:56:51.868Z,6.32
2023-01-21T17:59:55.283Z,6.65
2023-01-21T18:02:59.766Z,6.70
2023-01-21T18:06:04.048Z,6.63
2023-01-21T18:09:20.653Z,6.56
2023-01-21T18:12:24.173Z,6.42
2023-01-21T18:15:29.819Z,6.43
2023-01-21T18:18:34.977Z,6.53
2023-01-21T18:21:38.724Z,6.61
2023-01-21T18:24:43.423Z,6.22
2023-01-21T18:27:54.568Z,6.36
2023-01-21T18:30:59.615Z,6.59
2023-01-21T18:34:03.565Z,6.37
2023-01-21T18:37:14.077Z,6.16
2023-01-21T18:40:22.631Z,6.36
2023-01-21T18:43:26.370Z,6.29
2023-01-21T18:46:30.403Z,6.55
2023-01-21T18:49:33.825Z,6.63
2023-01-21T18:52:37.636Z,6.67
2023-01-21T18:55:53.667Z,6.68
2023-01-21T18:58:58.021Z,6.55
2023-01-21T19:02:01.660Z,6.63
2023-01-21T19:05:06.723Z,6.66
2023-01-21T19:08:15.767Z,6.47
2023-01-21T19:11:20.959Z,6.61
2023-01-21T19:14:24.338Z,5.95
2023-01-21T19:17:30.901Z,6.19
2023-01-21T19:20:36.000Z,6.34
2023-01-21T19:23:58.577Z,6.61
2023-01-21T19:27:03.673Z,6.73
2023-01-21T19:30:21.412Z,6.84
2023-01-21T19:33:26.388Z,6.88
2023-01-21T19:36:30.707Z,6.94
2023-01-21T19:39:34.478Z,6.85
2023-01-21T19:42:40.025Z,6.66
2023-01-21T19:45:43.783Z,6.82
2023-01-21T19:48:50.469Z,6.78
2023-01-21T19:51:54.718Z,6.89
2023-01-21T19:54:58.711Z,6.64
2023-01-21T19:58:08.783Z,6.82
2023-01-21T20:01:13.478Z,6.79
2023-01-21T20:04:19.375Z,6.48
2023-01-21T20:07:34.368Z,6.31
2023-01-21T20:10:38.447Z,6.54
2023-01-21T20:13:44.107Z,6.10
2023-01-21T20:16:51.478Z,5.80
2023-01-21T20:19:55.147Z,6.12
2023-01-21T20:22:58.653Z,6.45
2023-01-21T20:26:02.434Z,6.60
2023-01-21T20:29:12.753Z,6.66
2023-01-21T20:32:16.554Z,6.76
2023-01-21T20:35:21.923Z,6.95
2023-01-21T20:38:30.200Z,6.92
2023-01-21T20:41:33.658Z,6.85
2023-01-21T20:44:38.817Z,6.88
2023-01-21T20:50:52.714Z,6.26
2023-01-21T20:53:57.542Z,6.45
2023-01-21T20:57:02.471Z,6.57
2023-01-21T21:00:14.511Z,6.72
2023-01-21T21:03:19.290Z,6.69
2023-01-21T21:06:24.874Z,6.87
2023-01-21T21:09:29.351Z,6.94
2023-01-21T21:12:34.170Z,6.78
2023-01-21T21:15:46.235Z,6.69
2023-01-21T21:18:50.805Z,6.91
2023-01-21T21:21:55.318Z,6.92
2023-01-21T21:24:58.733Z,7.11
2023-01-21T21:28:02.448Z,7.09
2023-01-21T21:31:07.362Z,7.19
2023-01-21T21:34:11.506Z,6.98
2023-01-21T21:37:14.949Z,7.13
2023-01-21T21:40:19.511Z,6.94
2023-01-21T21:43:35.692Z,7.04
2023-01-21T21:46:58.498Z,6.91
2023-01-21T21:50:02.197Z,6.75
2023-01-21T21:53:05.991Z,6.60
2023-01-21T21:56:11.212Z,6.36
2023-01-21T21:59:15.603Z,6.44
2023-01-21T22:02:20.957Z,6.66
2023-01-21T22:05:24.924Z,6.77
2023-01-21T22:08:29.606Z,6.82
2023-01-21T22:11:34.022Z,6.94
2023-01-21T22:14:37.476Z,7.00
2023-01-21T22:17:42.842Z,6.90
2023-01-21T22:20:46.243Z,6.52
2023-01-21T22:23:50.159Z,6.69
2023-01-21T22:26:53.711Z,6.45
2023-01-21T22:29:58.895Z,6.42
2023-01-21T22:33:04.979Z,6.62
2023-01-21T22:36:10.936Z,6.78
2023-01-21T22:39:14.646Z,6.85
2023-01-21T22:42:18.543Z,6.93
2023-01-21T22:45:22.400Z,6.82
2023-01-21T22:48:27.766Z,7.04
2023-01-21T22:51:31.665Z,7.12
2023-01-21T22:54:35.420Z,6.90
2023-01-21T22:57:38.910Z,7.11
2023-01-21T23:00:43.122Z,7.19
2023-01-21T23:03:47.989Z,7.15
2023-01-21T23:06:55.127Z,7.20
2023-01-21T23:09:58.635Z,7.23
2023-01-21T23:13:02.466Z,7.14
2023-01-21T23:16:08.179Z,7.11
2023-01-21T23:19:14.455Z,7.24
2023-01-21T23:22:17.849Z,7.08
2023-01-21T23:25:21.544Z,7.14
2023-01-21T23:28:25.064Z,7.20
2023-01-21T23:31:28.941Z,7.20
2023-01-21T23:34:33.887Z,7.28
2023-01-21T23:37:38.961Z,7.08
2023-01-21T23:40:42.362Z,7.15
2023-01-21T23:43:46.043Z,7.00
2023-01-21T23:46:49.397Z,6.81
2023-01-21T23:49:54.738Z,6.78
2023-01-21T23:52:58.217Z,6.20
2023-01-21T23:56:06.734Z,6.37
2023-01-21T23:59:10.259Z,6.46
