createdAt,value
2022-10-03T00:02:14.738Z,80.07
2022-10-03T00:05:46.733Z,80.32
2022-10-03T00:09:35.303Z,79.86
2022-10-03T00:13:11.215Z,79.97
2022-10-03T00:16:43.464Z,80.13
2022-10-03T00:20:08.794Z,80.52
2022-10-03T00:23:27.789Z,80.68
2022-10-03T00:27:04.483Z,80.49
2022-10-03T00:31:01.107Z,80.24
2022-10-03T00:34:51.021Z,80.16
2022-10-03T00:38:54.133Z,80.09
2022-10-03T00:43:25.181Z,79.63
2022-10-03T00:47:40.821Z,79.59
2022-10-03T00:51:42.860Z,79.86
2022-10-03T00:55:37.230Z,79.79
2022-10-03T00:59:33.295Z,79.55
2022-10-03T01:03:35.269Z,79.38
2022-10-03T01:07:40.861Z,78.92
2022-10-03T01:11:26.969Z,78.90
2022-10-03T01:15:18.601Z,79.08
2022-10-03T01:19:05.108Z,79.11
2022-10-03T01:22:50.851Z,78.78
2022-10-03T01:26:28.155Z,78.65
2022-10-03T01:30:07.528Z,78.62
2022-10-03T01:33:28.014Z,79.04
2022-10-03T01:36:45.938Z,78.84
2022-10-03T01:40:03.886Z,79.23
2022-10-03T01:43:22.797Z,79.21
2022-10-03T01:46:45.414Z,78.99
2022-10-03T01:50:05.278Z,79.04
2022-10-03T01:53:28.771Z,78.87
2022-10-03T01:56:46.921Z,78.73
2022-10-03T02:00:05.412Z,78.41
2022-10-03T02:03:33.842Z,78.26
2022-10-03T02:06:56.567Z,78.48
2022-10-03T02:10:23.047Z,78.45
2022-10-03T02:13:44.319Z,78.48
2022-10-03T02:17:05.691Z,78.57
2022-10-03T02:20:33.863Z,78.32
2022-10-03T02:23:47.765Z,78.32
2022-10-03T02:27:25.815Z,77.99
2022-10-03T02:31:14.590Z,77.92
2022-10-03T02:34:44.613Z,77.56
2022-10-03T02:38:26.561Z,77.39
2022-10-03T02:42:28.563Z,77.10
2022-10-03T02:46:12.435Z,77.08
2022-10-03T02:50:00.226Z,76.98
2022-10-03T02:54:27.112Z,77.33
2022-10-03T02:58:39.660Z,77.60
2022-10-03T03:02:25.622Z,77.64
2022-10-03T03:06:39.864Z,77.62
2022-10-03T03:10:26.892Z,77.54
2022-10-03T03:14:17.552Z,77.80
2022-10-03T03:17:42.981Z,77.82
2022-10-03T03:21:13.560Z,77.67
2022-10-03T03:25:08.519Z,77.41
2022-10-03T03:28:52.476Z,77.44
2022-10-03T03:32:19.738Z,76.87
2022-10-03T03:35:48.364Z,77.52
2022-10-03T03:39:16.923Z,77.01
2022-10-03T03:42:59.295Z,76.51
2022-10-03T03:46:35.645Z,76.44
2022-10-03T03:50:14.884Z,76.61
2022-10-03T03:54:21.469Z,76.43
2022-10-03T03:58:11.255Z,76.25
2022-10-03T04:02:05.204Z,76.29
2022-10-03T04:05:36.405Z,76.42
2022-10-03T04:09:36.576Z,76.56
2022-10-03T04:13:47.976Z,76.65
2022-10-03T04:17:43.384Z,76.34
2022-10-03T04:21:18.814Z,76.56
2022-10-03T04:24:55.024Z,76.50
2022-10-03T04:28:34.633Z,77.12
2022-10-03T04:31:58.796Z,76.94
2022-10-03T04:35:47.100Z,76.82
2022-10-03T04:39:12.437Z,76.82
2022-10-03T04:42:42.662Z,76.80
2022-10-03T04:46:22.754Z,77.18
2022-10-03T04:49:43.271Z,76.50
2022-10-03T04:53:11.448Z,76.23
2022-10-03T04:56:46.646Z,75.95
2022-10-03T05:00:10.327Z,76.66
2022-10-03T05:03:30.098Z,76.60
2022-10-03T05:06:56.536Z,76.30
2022-10-03T05:10:26.976Z,76.57
2022-10-03T05:14:01.916Z,77.05
2022-10-03T05:17:27.941Z,77.59
2022-10-03T05:20:57.308Z,78.08
2022-10-03T05:24:22.553Z,78.16
2022-10-03T05:27:52.054Z,78.44
2022-10-03T05:31:09.766Z,78.28
2022-10-03T05:34:37.651Z,78.61
2022-10-03T05:38:26.404Z,78.41
2022-10-03T05:41:36.942Z,77.93
2022-10-03T05:44:54.095Z,77.26
2022-10-03T05:48:22.080Z,77.19
2022-10-03T05:52:05.573Z,76.53
2022-10-03T05:55:48.495Z,76.56
2022-10-03T05:59:38.590Z,76.73
2022-10-03T06:03:31.742Z,76.93
2022-10-03T06:07:03.980Z,76.43
2022-10-03T06:10:52.720Z,77.21
2022-10-03T06:14:43.821Z,76.13
2022-10-03T06:18:17.789Z,76.72
2022-10-03T06:22:32.916Z,76.26
2022-10-03T06:26:30.188Z,76.31
2022-10-03T06:30:18.836Z,76.10
2022-10-03T06:34:06.071Z,76.13
2022-10-03T06:38:04.920Z,76.16
2022-10-03T06:41:50.412Z,75.43
2022-10-03T06:45:35.580Z,75.68
2022-10-03T06:49:25.786Z,75.67
2022-10-03T06:53:28.216Z,74.74
2022-10-03T06:57:08.594Z,73.86
2022-10-03T07:00:23.980Z,73.71
2022-10-03T07:04:15.443Z,73.91
2022-10-03T07:08:13.887Z,73.02
2022-10-03T07:11:58.457Z,71.34
2022-10-03T07:20:06.602Z,72.40
2022-10-03T07:24:06.236Z,71.80
2022-10-03T07:27:50.929Z,71.98
2022-10-03T07:31:17.742Z,71.19
2022-10-03T07:35:13.747Z,70.79
2022-10-03T07:39:12.041Z,70.04
2022-10-03T07:43:03.798Z,69.65
2022-10-03T07:47:06.132Z,71.03
2022-10-03T07:50:53.415Z,73.66
2022-10-03T07:54:42.557Z,74.84
2022-10-03T07:58:34.286Z,73.47
2022-10-03T08:02:07.543Z,71.81
2022-10-03T08:05:39.405Z,71.05
2022-10-03T08:09:26.030Z,71.01
2022-10-03T08:13:23.838Z,71.28
2022-10-03T08:17:20.166Z,70.23
2022-10-03T08:20:54.768Z,70.59
2022-10-03T08:24:37.917Z,70.52
2022-10-03T08:28:16.193Z,69.40
2022-10-03T08:32:06.313Z,69.65
2022-10-03T08:36:15.917Z,68.82
2022-10-03T08:40:00.835Z,68.78
2022-10-03T08:44:40.270Z,69.23
2022-10-03T08:48:46.133Z,68.99
2022-10-03T08:52:24.731Z,69.69
2022-10-03T08:55:55.892Z,70.61
2022-10-03T09:00:02.234Z,70.12
2022-10-03T09:04:20.476Z,66.40
2022-10-03T09:08:31.380Z,66.23
2022-10-03T09:12:33.648Z,66.12
2022-10-03T09:16:26.766Z,64.10
2022-10-03T09:20:21.363Z,64.69
2022-10-03T09:24:13.609Z,68.73
2022-10-03T09:28:09.443Z,70.33
2022-10-03T09:31:51.151Z,71.25
2022-10-03T09:36:16.144Z,72.17
2022-10-03T09:40:11.544Z,72.87
2022-10-03T09:44:11.851Z,73.99
2022-10-03T09:47:59.005Z,75.32
2022-10-03T09:51:55.812Z,75.21
2022-10-03T09:55:34.377Z,76.28
2022-10-03T09:59:15.374Z,75.33
2022-10-03T10:03:19.452Z,74.35
2022-10-03T10:07:06.058Z,73.67
2022-10-03T10:10:56.018Z,73.29
2022-10-03T10:14:52.078Z,72.89
2022-10-03T10:18:44.942Z,71.53
2022-10-03T10:22:28.078Z,71.57
2022-10-03T10:26:12.652Z,71.25
2022-10-03T10:29:52.968Z,69.98
2022-10-03T10:34:10.219Z,69.81
2022-10-03T10:38:12.359Z,69.62
2022-10-03T10:42:11.508Z,69.73
2022-10-03T10:46:20.389Z,69.52
2022-10-03T10:50:09.142Z,71.33
2022-10-03T10:54:11.820Z,72.38
2022-10-03T10:58:14.644Z,71.16
2022-10-03T11:02:29.033Z,68.77
2022-10-03T11:06:29.090Z,68.59
2022-10-03T11:09:58.960Z,67.23
2022-10-03T11:14:03.822Z,67.67
2022-10-03T11:18:15.838Z,68.79
2022-10-03T11:22:16.609Z,68.62
2022-10-03T11:26:18.429Z,69.57
2022-10-03T11:30:11.388Z,70.03
2022-10-03T11:34:24.116Z,70.74
2022-10-03T11:37:50.794Z,71.23
2022-10-03T11:41:14.212Z,72.01
2022-10-03T11:44:31.002Z,71.29
2022-10-03T11:48:06.292Z,71.74
2022-10-03T11:51:22.842Z,71.66
2022-10-03T11:54:35.714Z,71.05
2022-10-03T11:57:49.660Z,71.75
2022-10-03T12:01:26.208Z,71.91
2022-10-03T12:04:53.296Z,73.32
2022-10-03T12:08:39.878Z,73.73
2022-10-03T12:11:59.202Z,74.79
2022-10-03T12:15:27.260Z,74.97
2022-10-03T12:18:58.981Z,75.59
2022-10-03T12:22:26.074Z,76.31
2022-10-03T12:25:40.104Z,76.43
2022-10-03T12:28:58.341Z,77.96
2022-10-03T12:32:26.692Z,75.93
2022-10-03T12:35:50.839Z,75.93
2022-10-03T12:39:24.708Z,76.62
2022-10-03T12:42:42.996Z,75.20
2022-10-03T12:46:02.030Z,75.02
2022-10-03T12:49:21.697Z,75.56
2022-10-03T12:52:38.516Z,75.60
2022-10-03T12:56:00.999Z,75.16
2022-10-03T12:59:32.057Z,74.60
2022-10-03T13:02:46.309Z,72.96
2022-10-03T13:07:01.591Z,73.82
2022-10-03T13:10:25.775Z,73.67
2022-10-03T13:13:48.949Z,73.89
2022-10-03T13:17:19.512Z,73.80
2022-10-03T13:20:37.270Z,72.95
2022-10-03T13:23:55.776Z,72.02
2022-10-03T13:27:33.706Z,73.02
2022-10-03T13:30:56.730Z,73.09
2022-10-03T13:34:21.786Z,72.39
2022-10-03T13:37:44.762Z,73.04
2022-10-03T13:41:05.365Z,73.58
2022-10-03T13:44:23.968Z,73.36
2022-10-03T13:47:47.686Z,73.90
2022-10-03T13:51:07.667Z,73.74
2022-10-03T13:54:30.571Z,73.97
2022-10-03T13:58:19.452Z,74.40
2022-10-03T14:01:52.834Z,74.75
2022-10-03T14:05:43.988Z,74.96
2022-10-03T14:09:31.214Z,75.66
2022-10-03T14:13:05.007Z,76.58
2022-10-03T14:16:27.380Z,76.34
2022-10-03T14:19:53.989Z,75.89
2022-10-03T14:23:37.887Z,76.42
2022-10-03T14:26:59.881Z,76.16
2022-10-03T14:30:15.545Z,76.05
2022-10-03T14:33:35.041Z,76.46
2022-10-03T14:36:55.015Z,76.51
2022-10-03T14:40:20.334Z,76.12
2022-10-03T14:43:51.643Z,75.69
2022-10-03T14:47:05.841Z,76.31
2022-10-03T14:50:24.567Z,76.24
2022-10-03T14:53:33.399Z,76.13
2022-10-03T14:56:49.122Z,76.31
2022-10-03T15:00:00.012Z,75.73
2022-10-03T15:03:34.139Z,75.61
2022-10-03T15:06:57.565Z,75.98
2022-10-03T15:10:08.673Z,76.51
2022-10-03T15:13:19.495Z,77.17
2022-10-03T15:16:32.961Z,77.63
2022-10-03T15:19:47.991Z,77.55
2022-10-03T15:22:59.278Z,77.69
2022-10-03T15:26:12.299Z,78.00
2022-10-03T15:29:23.262Z,77.90
2022-10-03T15:32:42.461Z,78.20
2022-10-03T15:35:55.543Z,77.71
2022-10-03T15:39:07.658Z,77.66
2022-10-03T15:42:26.483Z,77.34
2022-10-03T15:45:38.945Z,78.01
2022-10-03T15:48:57.724Z,77.36
2022-10-03T15:52:21.020Z,76.76
2022-10-03T15:55:42.360Z,77.38
2022-10-03T15:58:56.470Z,77.35
2022-10-03T16:02:26.940Z,76.71
2022-10-03T16:05:38.553Z,76.94
2022-10-03T16:09:08.171Z,76.76
2022-10-03T16:12:56.361Z,76.68
2022-10-03T16:16:24.301Z,76.63
2022-10-03T16:19:44.813Z,76.48
2022-10-03T16:22:58.824Z,75.76
2022-10-03T16:26:10.486Z,75.76
2022-10-03T16:29:25.011Z,75.81
2022-10-03T16:32:51.386Z,76.16
2022-10-03T16:36:07.546Z,75.97
2022-10-03T16:39:33.214Z,75.77
2022-10-03T16:42:49.407Z,75.78
2022-10-03T16:45:58.441Z,76.01
2022-10-03T16:49:26.419Z,76.29
2022-10-03T16:52:45.777Z,76.26
2022-10-03T16:56:19.767Z,76.56
2022-10-03T16:59:35.520Z,76.06
2022-10-03T17:02:42.248Z,76.32
2022-10-03T17:06:05.781Z,76.62
2022-10-03T17:09:49.251Z,76.91
2022-10-03T17:13:05.211Z,76.79
2022-10-03T17:16:27.767Z,77.60
2022-10-03T17:19:43.825Z,78.73
2022-10-03T17:23:03.508Z,78.30
2022-10-03T17:26:23.311Z,79.13
2022-10-03T17:29:43.113Z,78.61
2022-10-03T17:33:17.777Z,78.92
2022-10-03T17:37:12.169Z,78.72
2022-10-03T17:40:31.837Z,78.73
2022-10-03T17:43:48.551Z,78.43
2022-10-03T17:47:08.435Z,78.63
2022-10-03T17:50:25.705Z,78.35
2022-10-03T17:53:36.802Z,78.20
2022-10-03T17:56:55.801Z,78.31
2022-10-03T18:00:09.810Z,78.08
2022-10-03T18:03:33.857Z,77.86
2022-10-03T18:06:52.297Z,78.05
2022-10-03T18:10:00.142Z,78.66
2022-10-03T18:13:19.372Z,78.71
2022-10-03T18:16:41.425Z,79.03
2022-10-03T18:20:25.763Z,78.89
2022-10-03T18:23:55.625Z,78.58
2022-10-03T18:27:42.684Z,79.19
2022-10-03T18:30:59.463Z,78.97
2022-10-03T18:34:14.188Z,78.93
2022-10-03T18:38:03.237Z,78.89
2022-10-03T18:41:13.158Z,78.93
2022-10-03T18:44:25.333Z,78.60
2022-10-03T18:47:40.591Z,79.02
2022-10-03T18:51:05.912Z,79.55
2022-10-03T18:54:38.037Z,78.95
2022-10-03T18:58:03.161Z,79.06
2022-10-03T19:01:25.446Z,79.78
2022-10-03T19:04:43.412Z,79.19
2022-10-03T19:08:03.085Z,79.60
2022-10-03T19:11:31.462Z,80.10
2022-10-03T19:14:57.171Z,80.41
2022-10-03T19:18:23.889Z,79.98
2022-10-03T19:21:31.812Z,79.89
2022-10-03T19:24:58.433Z,80.16
2022-10-03T19:28:20.673Z,79.91
2022-10-03T19:31:34.649Z,79.87
2022-10-03T19:34:45.632Z,79.82
2022-10-03T19:37:56.763Z,79.64
2022-10-03T19:41:15.384Z,79.97
2022-10-03T19:44:29.434Z,79.51
2022-10-03T19:47:41.534Z,79.87
2022-10-03T19:50:47.611Z,79.47
2022-10-03T19:53:57.535Z,79.55
2022-10-03T19:57:08.193Z,79.64
2022-10-03T20:00:35.040Z,79.88
2022-10-03T20:03:52.845Z,79.21
2022-10-03T20:07:03.063Z,78.92
2022-10-03T20:10:36.059Z,78.78
2022-10-03T20:13:49.714Z,79.30
2022-10-03T20:17:03.371Z,78.81
2022-10-03T20:20:21.643Z,79.43
2022-10-03T20:23:36.108Z,79.40
2022-10-03T20:26:57.169Z,79.36
2022-10-03T20:30:28.554Z,79.47
2022-10-03T20:33:40.111Z,79.30
2022-10-03T20:36:54.342Z,79.28
2022-10-03T20:40:20.612Z,79.08
2022-10-03T20:43:44.197Z,78.95
2022-10-03T20:46:55.906Z,78.83
2022-10-03T20:50:15.962Z,78.51
2022-10-03T20:53:26.231Z,78.58
2022-10-03T20:56:53.741Z,78.47
2022-10-03T21:00:11.836Z,78.40
2022-10-03T21:03:32.954Z,78.71
2022-10-03T21:07:00.812Z,78.96
2022-10-03T21:10:24.604Z,78.61
2022-10-03T21:13:39.285Z,78.50
2022-10-03T21:16:52.402Z,78.27
2022-10-03T21:20:08.787Z,78.38
2022-10-03T21:23:27.090Z,78.60
2022-10-03T21:26:37.009Z,78.82
2022-10-03T21:29:56.544Z,79.15
2022-10-03T21:33:14.528Z,78.82
2022-10-03T21:36:34.344Z,78.78
2022-10-03T21:40:08.113Z,78.85
2022-10-03T21:43:40.398Z,78.63
2022-10-03T21:47:07.830Z,78.61
2022-10-03T21:50:25.729Z,78.68
2022-10-03T21:53:48.871Z,78.56
2022-10-03T21:57:17.133Z,79.21
2022-10-03T22:00:32.000Z,78.66
2022-10-03T22:03:52.496Z,79.11
2022-10-03T22:07:12.252Z,78.67
2022-10-03T22:10:25.564Z,78.40
2022-10-03T22:13:42.247Z,78.74
2022-10-03T22:17:03.135Z,78.46
2022-10-03T22:20:24.745Z,78.86
2022-10-03T22:23:48.680Z,78.74
2022-10-03T22:27:09.232Z,78.73
2022-10-03T22:30:22.594Z,79.12
2022-10-03T22:33:48.644Z,79.06
2022-10-03T22:36:54.570Z,78.97
2022-10-03T22:40:04.631Z,78.37
2022-10-03T22:43:15.607Z,78.32
2022-10-03T22:46:32.412Z,78.35
2022-10-03T22:49:44.538Z,79.00
2022-10-03T22:52:54.779Z,78.58
2022-10-03T22:56:02.968Z,79.36
2022-10-03T22:59:14.122Z,79.44
2022-10-03T23:02:33.947Z,79.16
2022-10-03T23:06:32.811Z,79.55
2022-10-03T23:09:57.905Z,79.75
2022-10-03T23:13:15.354Z,79.92
2022-10-03T23:17:00.892Z,79.52
2022-10-03T23:21:05.322Z,79.85
2022-10-03T23:24:25.759Z,79.42
2022-10-03T23:28:11.125Z,79.19
2022-10-03T23:31:56.332Z,79.57
2022-10-03T23:35:19.243Z,79.19
2022-10-03T23:39:04.954Z,79.56
2022-10-03T23:42:26.580Z,79.09
2022-10-03T23:45:36.655Z,79.31
2022-10-03T23:48:49.578Z,79.21
2022-10-03T23:51:56.149Z,78.70
2022-10-03T23:55:10.111Z,78.45
2022-10-03T23:58:32.346Z,79.06
