createdAt,value
2023-02-11T00:01:00.726Z,28.70
2023-02-11T00:02:13.683Z,29.80
2023-02-11T00:03:07.437Z,32.10
2023-02-11T00:04:21.092Z,32.00
2023-02-11T00:05:24.260Z,27.90
2023-02-11T00:06:41.008Z,26.80
2023-02-11T00:07:55.545Z,29.10
2023-02-11T00:09:02.124Z,30.40
2023-02-11T00:10:16.528Z,26.50
2023-02-11T00:11:33.589Z,28.40
2023-02-11T00:12:46.503Z,29.20
2023-02-11T00:13:59.733Z,27.00
2023-02-11T00:15:02.173Z,31.70
2023-02-11T00:16:16.503Z,29.00
2023-02-11T00:17:30.538Z,29.00
2023-02-11T00:18:44.818Z,28.90
2023-02-11T00:19:40.284Z,28.10
2023-02-11T00:20:53.998Z,29.10
2023-02-11T00:22:00.707Z,30.70
2023-02-11T00:23:03.410Z,26.80
2023-02-11T00:24:10.208Z,28.90
2023-02-11T00:25:04.176Z,31.00
2023-02-11T00:26:20.510Z,31.80
2023-02-11T00:27:34.208Z,28.20
2023-02-11T00:28:48.025Z,27.50
2023-02-11T00:30:01.950Z,29.50
2023-02-11T00:31:15.588Z,30.00
2023-02-11T00:32:09.396Z,29.60
2023-02-11T00:33:23.011Z,30.80
2023-02-11T00:34:36.685Z,28.80
2023-02-11T00:35:50.629Z,30.00
2023-02-11T00:36:57.495Z,28.40
2023-02-11T00:37:54.072Z,29.40
2023-02-11T00:39:07.677Z,30.40
2023-02-11T00:40:21.402Z,27.30
2023-02-11T00:41:35.091Z,29.70
2023-02-11T00:42:28.653Z,29.90
2023-02-11T00:43:32.476Z,32.10
2023-02-11T00:44:38.540Z,33.00
2023-02-11T00:45:43.146Z,28.90
2023-02-11T00:46:56.966Z,34.60
2023-02-11T00:47:50.681Z,32.50
2023-02-11T00:49:04.211Z,32.20
2023-02-11T00:50:17.824Z,31.40
2023-02-11T00:51:32.017Z,29.90
2023-02-11T00:52:45.884Z,32.70
2023-02-11T00:54:00.779Z,31.00
2023-02-11T00:55:14.706Z,30.30
2023-02-11T00:56:28.793Z,30.00
2023-02-11T00:57:42.489Z,29.90
2023-02-11T00:58:56.543Z,52.30
2023-02-11T00:59:50.094Z,27.30
2023-02-11T01:01:03.873Z,27.50
2023-02-11T01:02:17.746Z,28.40
2023-02-11T01:03:31.820Z,27.90
2023-02-11T01:04:45.603Z,29.70
2023-02-11T01:05:59.310Z,29.00
2023-02-11T01:07:13.402Z,30.30
2023-02-11T01:08:27.109Z,27.00
2023-02-11T01:09:20.758Z,30.20
2023-02-11T01:10:23.489Z,26.20
2023-02-11T01:11:40.243Z,25.20
2023-02-11T01:12:54.413Z,23.90
2023-02-11T01:13:48.766Z,25.60
2023-02-11T01:14:52.466Z,23.70
2023-02-11T01:16:06.368Z,24.20
2023-02-11T01:17:01.969Z,27.20
2023-02-11T01:18:15.625Z,23.60
2023-02-11T01:19:11.713Z,23.90
2023-02-11T01:20:05.303Z,22.80
2023-02-11T01:21:19.220Z,22.70
2023-02-11T01:22:23.594Z,22.60
2023-02-11T01:23:37.496Z,24.80
2023-02-11T01:24:51.238Z,24.90
2023-02-11T01:25:55.199Z,27.70
2023-02-11T01:27:08.997Z,26.60
2023-02-11T01:28:12.864Z,27.00
2023-02-11T01:29:26.549Z,27.20
2023-02-11T01:30:40.236Z,25.70
2023-02-11T01:31:54.218Z,24.50
2023-02-11T01:33:08.080Z,28.30
2023-02-11T01:34:22.005Z,23.40
2023-02-11T01:35:35.780Z,25.40
2023-02-11T01:36:49.660Z,22.00
2023-02-11T01:37:45.047Z,26.10
2023-02-11T01:38:58.766Z,26.20
2023-02-11T01:40:12.457Z,24.60
2023-02-11T01:41:32.482Z,27.60
2023-02-11T01:42:46.428Z,23.80
2023-02-11T01:44:00.131Z,27.00
2023-02-11T01:45:13.792Z,25.90
2023-02-11T01:46:07.085Z,26.80
2023-02-11T01:47:15.219Z,29.00
2023-02-11T01:48:28.743Z,25.80
2023-02-11T01:49:45.444Z,27.60
2023-02-11T01:50:59.412Z,22.80
2023-02-11T01:52:12.610Z,26.00
2023-02-11T01:53:24.785Z,26.00
2023-02-11T01:55:31.438Z,27.90
2023-02-11T01:56:43.981Z,24.70
2023-02-11T01:57:57.827Z,26.20
2023-02-11T01:59:11.416Z,23.70
2023-02-11T02:00:13.862Z,24.20
2023-02-11T02:01:17.714Z,24.90
2023-02-11T02:02:21.565Z,26.60
2023-02-11T02:03:41.448Z,27.10
2023-02-11T02:04:54.391Z,27.70
2023-02-11T02:06:16.218Z,23.30
2023-02-11T02:07:33.070Z,25.50
2023-02-11T02:08:52.532Z,28.20
2023-02-11T02:10:06.366Z,25.60
2023-02-11T02:11:13.005Z,25.40
2023-02-11T02:12:25.992Z,24.80
2023-02-11T02:13:39.603Z,25.30
2023-02-11T02:14:53.898Z,27.40
2023-02-11T02:16:10.523Z,24.30
2023-02-11T02:17:24.383Z,23.40
2023-02-11T02:18:31.161Z,24.30
2023-02-11T02:19:48.006Z,23.50
2023-02-11T02:21:10.561Z,23.60
2023-02-11T02:22:25.993Z,21.80
2023-02-11T02:23:39.829Z,24.50
2023-02-11T02:24:56.279Z,21.50
2023-02-11T02:26:08.587Z,21.70
2023-02-11T02:27:34.148Z,26.30
2023-02-11T02:28:53.506Z,23.40
2023-02-11T02:30:16.545Z,25.60
2023-02-11T02:31:29.220Z,25.70
2023-02-11T02:33:38.317Z,19.90
2023-02-11T02:34:55.078Z,24.80
2023-02-11T02:36:08.905Z,21.40
2023-02-11T02:37:06.828Z,23.50
2023-02-11T02:38:21.974Z,22.80
2023-02-11T02:39:35.624Z,23.60
2023-02-11T02:40:52.878Z,25.40
2023-02-11T02:42:09.352Z,23.20
2023-02-11T02:43:04.508Z,24.40
2023-02-11T02:44:18.100Z,24.70
2023-02-11T02:45:31.813Z,26.20
2023-02-11T02:46:54.550Z,25.30
2023-02-11T02:48:08.304Z,24.20
2023-02-11T02:49:22.018Z,23.10
2023-02-11T02:50:35.643Z,26.60
2023-02-11T02:51:58.272Z,26.20
2023-02-11T02:52:57.500Z,26.00
2023-02-11T02:54:11.497Z,25.70
2023-02-11T02:55:08.363Z,26.60
2023-02-11T02:56:22.177Z,24.60
2023-02-11T02:57:38.464Z,23.20
2023-02-11T02:58:42.627Z,24.10
2023-02-11T03:00:03.266Z,23.70
2023-02-11T03:01:15.520Z,25.30
2023-02-11T03:02:47.563Z,23.60
2023-02-11T03:04:01.428Z,24.20
2023-02-11T03:05:01.617Z,25.50
2023-02-11T03:06:12.859Z,25.70
2023-02-11T03:07:29.552Z,29.20
2023-02-11T03:08:49.322Z,27.00
2023-02-11T03:09:56.780Z,27.60
2023-02-11T03:11:12.369Z,26.40
2023-02-11T03:12:26.096Z,26.70
2023-02-11T03:13:20.322Z,27.20
2023-02-11T03:14:33.855Z,30.10
2023-02-11T03:15:48.147Z,27.90
2023-02-11T03:16:54.557Z,27.10
2023-02-11T03:18:08.177Z,26.40
2023-02-11T03:19:21.833Z,24.90
2023-02-11T03:20:35.598Z,26.40
2023-02-11T03:21:38.155Z,27.30
2023-02-11T03:22:51.687Z,24.50
2023-02-11T03:24:17.526Z,26.60
2023-02-11T03:25:31.219Z,27.30
2023-02-11T03:26:51.074Z,24.60
2023-02-11T03:28:16.802Z,26.10
2023-02-11T03:29:30.592Z,28.40
2023-02-11T03:30:50.109Z,26.20
2023-02-11T03:31:43.828Z,27.40
2023-02-11T03:32:57.763Z,27.30
2023-02-11T03:34:11.492Z,26.80
2023-02-11T03:35:28.023Z,26.00
2023-02-11T03:36:41.596Z,27.90
2023-02-11T03:37:38.022Z,28.40
2023-02-11T03:38:51.809Z,29.20
2023-02-11T03:40:05.589Z,24.80
2023-02-11T03:41:18.394Z,26.00
2023-02-11T03:42:29.479Z,25.10
2023-02-11T03:43:46.197Z,26.80
2023-02-11T03:45:00.104Z,25.80
2023-02-11T03:46:13.942Z,25.00
2023-02-11T03:47:30.709Z,25.40
2023-02-11T03:48:33.316Z,27.60
2023-02-11T03:49:32.800Z,27.80
2023-02-11T03:50:45.942Z,25.70
2023-02-11T03:51:58.674Z,26.30
2023-02-11T03:52:51.992Z,26.10
2023-02-11T03:54:05.811Z,27.40
2023-02-11T03:55:20.031Z,24.80
2023-02-11T03:56:33.748Z,29.50
2023-02-11T03:57:35.926Z,27.40
2023-02-11T03:58:49.744Z,27.40
2023-02-11T04:00:03.608Z,26.60
2023-02-11T04:01:17.609Z,27.60
2023-02-11T04:02:14.145Z,24.60
2023-02-11T04:03:28.395Z,26.20
2023-02-11T04:04:42.408Z,25.70
2023-02-11T04:05:55.989Z,25.70
2023-02-11T04:07:02.714Z,27.40
2023-02-11T04:08:16.545Z,28.80
2023-02-11T04:09:30.296Z,28.30
2023-02-11T04:10:37.266Z,28.00
2023-02-11T04:11:43.705Z,27.20
2023-02-11T04:12:57.543Z,26.70
2023-02-11T04:14:00.589Z,24.10
2023-02-11T04:15:14.371Z,28.20
2023-02-11T04:16:18.151Z,27.80
2023-02-11T04:17:31.873Z,26.70
2023-02-11T04:18:45.522Z,27.30
2023-02-11T04:19:39.281Z,26.30
2023-02-11T04:20:42.024Z,28.60
2023-02-11T04:21:35.468Z,26.80
2023-02-11T04:22:37.831Z,25.80
2023-02-11T04:23:42.966Z,28.00
2023-02-11T04:24:56.824Z,25.60
2023-02-11T04:25:50.679Z,25.90
2023-02-11T04:26:44.172Z,26.70
2023-02-11T04:27:57.993Z,26.00
2023-02-11T04:29:10.604Z,26.00
2023-02-11T04:30:23.152Z,26.50
2023-02-11T04:31:36.954Z,28.00
2023-02-11T04:32:50.848Z,25.70
2023-02-11T04:33:44.656Z,26.40
2023-02-11T04:34:51.355Z,26.30
2023-02-11T04:36:05.021Z,26.80
2023-02-11T04:37:11.869Z,24.70
2023-02-11T04:38:25.663Z,27.50
2023-02-11T04:39:39.456Z,25.50
2023-02-11T04:40:53.167Z,30.90
2023-02-11T04:42:07.078Z,28.30
2023-02-11T04:43:20.990Z,28.90
2023-02-11T04:44:33.705Z,25.40
2023-02-11T04:45:47.629Z,28.50
2023-02-11T04:47:01.535Z,25.80
2023-02-11T04:48:00.569Z,27.40
2023-02-11T04:48:54.041Z,25.60
2023-02-11T04:49:52.867Z,25.90
2023-02-11T04:51:06.558Z,26.50
2023-02-11T04:52:03.482Z,26.10
2023-02-11T04:53:17.367Z,27.70
2023-02-11T04:54:10.805Z,24.50
2023-02-11T04:55:24.573Z,26.30
2023-02-11T04:56:38.063Z,27.50
2023-02-11T04:57:34.510Z,26.30
2023-02-11T04:58:47.849Z,26.60
2023-02-11T05:00:01.670Z,27.80
2023-02-11T05:00:48.356Z,26.50
2023-02-11T05:02:01.896Z,28.00
2023-02-11T05:02:55.452Z,25.70
2023-02-11T05:04:09.343Z,25.70
2023-02-11T05:05:23.069Z,25.10
2023-02-11T05:06:36.796Z,27.60
2023-02-11T05:07:50.567Z,27.00
2023-02-11T05:09:04.355Z,25.40
2023-02-11T05:10:10.943Z,24.90
2023-02-11T05:11:18.976Z,28.10
2023-02-11T05:12:32.706Z,24.10
2023-02-11T05:13:37.794Z,25.90
2023-02-11T05:14:51.582Z,24.10
2023-02-11T05:15:58.220Z,25.80
2023-02-11T05:17:04.912Z,27.70
2023-02-11T05:18:18.861Z,25.10
2023-02-11T05:19:32.889Z,25.50
2023-02-11T05:20:46.948Z,27.00
2023-02-11T05:21:29.393Z,25.60
2023-02-11T05:22:42.979Z,25.60
2023-02-11T05:23:36.811Z,25.40
2023-02-11T05:24:43.626Z,28.30
2023-02-11T05:25:57.506Z,26.90
2023-02-11T05:27:09.962Z,28.20
2023-02-11T05:28:23.964Z,27.00
2023-02-11T05:29:20.948Z,28.10
2023-02-11T05:30:34.803Z,27.60
2023-02-11T05:31:48.519Z,26.20
2023-02-11T05:33:02.160Z,27.20
2023-02-11T05:34:15.931Z,27.60
2023-02-11T05:35:29.802Z,29.70
2023-02-11T05:36:43.604Z,27.00
2023-02-11T05:37:47.833Z,27.80
2023-02-11T05:39:01.558Z,25.80
2023-02-11T05:39:57.960Z,25.80
2023-02-11T05:41:04.282Z,28.00
2023-02-11T05:41:46.808Z,30.50
2023-02-11T05:42:49.230Z,29.70
2023-02-11T05:43:41.645Z,30.50
2023-02-11T05:44:55.555Z,31.40
2023-02-11T05:46:09.450Z,31.50
2023-02-11T05:47:23.399Z,34.80
2023-02-11T05:48:37.298Z,26.60
2023-02-11T05:49:39.557Z,26.60
2023-02-11T05:50:31.301Z,27.60
2023-02-11T05:51:45.371Z,27.00
2023-02-11T05:52:42.699Z,25.10
2023-02-11T05:53:56.599Z,29.80
2023-02-11T05:55:10.474Z,27.30
2023-02-11T05:56:04.063Z,27.60
2023-02-11T05:57:17.880Z,26.60
2023-02-11T05:58:30.350Z,25.90
2023-02-11T05:59:37.555Z,29.30
2023-02-11T06:00:51.817Z,30.60
2023-02-11T06:02:06.073Z,27.00
2023-02-11T06:03:13.159Z,24.60
2023-02-11T06:04:26.726Z,26.80
2023-02-11T06:05:40.874Z,28.50
2023-02-11T06:06:54.837Z,24.40
2023-02-11T06:07:38.074Z,28.50
2023-02-11T06:08:52.450Z,30.60
2023-02-11T06:09:57.895Z,41.50
2023-02-11T06:10:55.186Z,30.50
2023-02-11T06:11:59.320Z,28.20
2023-02-11T06:13:13.084Z,25.20
2023-02-11T06:14:19.924Z,27.40
2023-02-11T06:15:32.765Z,27.20
2023-02-11T06:16:46.896Z,23.60
2023-02-11T06:18:00.885Z,26.00
2023-02-11T06:19:06.651Z,26.10
2023-02-11T06:20:20.407Z,26.70
2023-02-11T06:21:43.442Z,27.00
2023-02-11T06:22:58.365Z,27.10
2023-02-11T06:24:12.241Z,24.20
2023-02-11T06:25:26.331Z,25.90
2023-02-11T06:26:43.461Z,28.80
2023-02-11T06:27:56.455Z,29.10
2023-02-11T06:29:11.459Z,35.70
2023-02-11T06:30:25.235Z,27.50
2023-02-11T06:31:39.580Z,26.20
2023-02-11T06:32:53.999Z,26.70
2023-02-11T06:34:07.979Z,26.30
2023-02-11T06:35:21.854Z,27.90
2023-02-11T06:36:29.179Z,25.90
2023-02-11T06:37:46.624Z,27.90
2023-02-11T06:38:40.243Z,25.70
2023-02-11T06:39:38.177Z,25.50
2023-02-11T06:41:04.828Z,25.90
2023-02-11T06:41:59.109Z,25.70
2023-02-11T06:43:14.183Z,22.70
2023-02-11T06:44:08.868Z,23.90
2023-02-11T06:45:22.601Z,26.30
2023-02-11T06:46:36.734Z,27.40
2023-02-11T06:47:24.048Z,27.20
2023-02-11T06:48:31.167Z,27.60
2023-02-11T06:49:45.457Z,24.20
2023-02-11T06:50:59.582Z,27.40
2023-02-11T06:52:13.643Z,24.10
2023-02-11T06:53:18.354Z,28.20
2023-02-11T06:54:32.103Z,26.90
2023-02-11T06:55:46.070Z,28.20
2023-02-11T06:56:59.971Z,28.20
2023-02-11T06:58:14.004Z,23.80
2023-02-11T06:59:08.084Z,25.00
2023-02-11T07:00:21.930Z,24.20
2023-02-11T07:01:35.984Z,28.20
2023-02-11T07:02:50.256Z,26.70
2023-02-11T07:03:52.675Z,26.50
2023-02-11T07:05:06.703Z,26.00
2023-02-11T07:06:09.588Z,23.80
2023-02-11T07:07:12.440Z,25.80
2023-02-11T07:08:19.425Z,30.50
2023-02-11T07:09:26.521Z,27.30
2023-02-11T07:10:40.836Z,24.80
2023-02-11T07:11:54.974Z,25.00
2023-02-11T07:13:08.914Z,26.20
2023-02-11T07:14:22.902Z,25.80
2023-02-11T07:15:36.705Z,25.70
2023-02-11T07:16:50.804Z,24.20
2023-02-11T07:18:05.012Z,25.90
2023-02-11T07:19:18.947Z,23.20
2023-02-11T07:20:32.879Z,26.50
2023-02-11T07:21:37.109Z,25.60
2023-02-11T07:22:52.059Z,23.70
2023-02-11T07:24:07.310Z,25.50
2023-02-11T07:25:22.853Z,24.90
2023-02-11T07:26:36.819Z,22.80
2023-02-11T07:27:50.971Z,25.00
2023-02-11T07:29:04.855Z,27.50
2023-02-11T07:30:18.925Z,27.60
2023-02-11T07:31:21.980Z,22.10
2023-02-11T07:32:35.841Z,26.00
2023-02-11T07:33:49.978Z,23.60
2023-02-11T07:34:53.151Z,28.10
2023-02-11T07:36:06.882Z,23.30
2023-02-11T07:37:20.853Z,24.80
2023-02-11T07:38:34.599Z,25.90
2023-02-11T07:39:48.430Z,25.90
2023-02-11T07:40:50.675Z,26.00
2023-02-11T07:41:45.794Z,25.90
2023-02-11T07:42:59.449Z,28.40
2023-02-11T07:44:02.248Z,26.10
2023-02-11T07:45:16.278Z,27.30
2023-02-11T07:46:19.156Z,28.00
2023-02-11T07:47:32.978Z,27.70
2023-02-11T07:48:36.090Z,27.60
2023-02-11T07:49:50.106Z,27.50
2023-02-11T07:51:03.934Z,25.70
2023-02-11T07:52:17.705Z,25.80
2023-02-11T07:53:11.302Z,30.70
2023-02-11T07:54:25.041Z,29.30
2023-02-11T07:55:38.929Z,26.90
2023-02-11T07:56:41.650Z,26.80
2023-02-11T07:57:48.150Z,41.10
2023-02-11T07:58:41.870Z,33.50
2023-02-11T07:59:56.627Z,37.60
2023-02-11T08:01:10.593Z,33.20
2023-02-11T08:02:18.627Z,33.30
2023-02-11T08:03:21.716Z,35.30
2023-02-11T08:04:35.850Z,30.50
2023-02-11T08:05:38.530Z,32.60
2023-02-11T08:06:52.696Z,34.10
2023-02-11T08:08:06.583Z,32.50
2023-02-11T08:09:20.254Z,37.50
2023-02-11T08:10:34.202Z,41.20
2023-02-11T08:11:37.020Z,33.90
2023-02-11T08:12:44.268Z,30.50
2023-02-11T08:13:58.160Z,30.50
2023-02-11T08:15:05.988Z,28.60
2023-02-11T08:16:08.740Z,25.90
2023-02-11T08:17:22.542Z,37.00
2023-02-11T08:18:36.379Z,37.10
2023-02-11T08:19:46.270Z,40.40
2023-02-11T08:21:00.255Z,33.40
2023-02-11T08:21:54.257Z,36.10
2023-02-11T08:23:08.308Z,39.40
2023-02-11T08:24:22.112Z,31.80
2023-02-11T08:25:36.116Z,29.00
2023-02-11T08:26:41.342Z,34.10
2023-02-11T08:27:55.541Z,40.30
2023-02-11T08:29:10.448Z,34.50
2023-02-11T08:30:27.216Z,42.80
2023-02-11T08:31:41.860Z,40.30
2023-02-11T08:32:55.644Z,45.00
2023-02-11T08:34:02.195Z,42.60
2023-02-11T08:35:16.052Z,99.90
2023-02-11T08:36:19.918Z,63.00
2023-02-11T08:37:33.908Z,36.80
2023-02-11T08:38:30.236Z,30.80
2023-02-11T08:39:47.712Z,30.80
2023-02-11T08:41:02.181Z,28.70
2023-02-11T08:42:16.642Z,48.90
2023-02-11T08:43:30.682Z,51.00
2023-02-11T08:44:33.529Z,36.90
2023-02-11T08:45:47.604Z,30.90
2023-02-11T08:47:01.877Z,31.50
2023-02-11T08:48:04.246Z,33.20
2023-02-11T08:48:57.848Z,38.70
2023-02-11T08:50:01.798Z,35.50
2023-02-11T08:51:16.042Z,31.30
2023-02-11T08:52:30.107Z,36.30
2023-02-11T08:53:44.346Z,34.40
2023-02-11T08:54:58.443Z,34.30
2023-02-11T08:56:13.606Z,36.40
2023-02-11T08:57:27.749Z,34.40
2023-02-11T08:58:41.947Z,32.60
2023-02-11T08:59:55.584Z,45.50
2023-02-11T09:00:52.862Z,40.60
2023-02-11T09:02:06.863Z,36.70
2023-02-11T09:03:20.868Z,32.50
2023-02-11T09:04:35.892Z,28.60
2023-02-11T09:05:50.444Z,27.00
2023-02-11T09:07:03.943Z,24.80
2023-02-11T09:08:17.976Z,26.90
2023-02-11T09:09:31.913Z,26.20
2023-02-11T09:10:45.994Z,45.70
2023-02-11T09:11:59.658Z,46.00
2023-02-11T09:13:06.581Z,45.50
2023-02-11T09:14:21.834Z,42.10
2023-02-11T09:15:35.651Z,38.00
2023-02-11T09:16:49.479Z,30.40
2023-02-11T09:17:43.188Z,32.50
2023-02-11T09:18:57.464Z,32.10
2023-02-11T09:20:11.283Z,27.70
2023-02-11T09:21:05.088Z,25.70
2023-02-11T09:22:12.868Z,25.50
2023-02-11T09:23:07.621Z,26.90
2023-02-11T09:24:14.113Z,27.00
2023-02-11T09:25:27.820Z,27.60
2023-02-11T09:26:41.599Z,30.90
2023-02-11T09:27:44.686Z,27.50
2023-02-11T09:28:58.865Z,29.20
2023-02-11T09:30:12.618Z,29.40
2023-02-11T09:31:26.719Z,27.30
2023-02-11T09:32:33.964Z,28.50
2023-02-11T09:33:48.143Z,26.70
2023-02-11T09:35:02.457Z,28.20
2023-02-11T09:36:05.424Z,25.40
2023-02-11T09:37:19.778Z,28.00
2023-02-11T09:38:27.430Z,26.40
2023-02-11T09:39:41.475Z,28.20
2023-02-11T09:42:28.064Z,38.60
2023-02-11T09:43:44.943Z,33.90
2023-02-11T09:44:59.932Z,37.20
2023-02-11T09:46:13.991Z,30.60
2023-02-11T09:47:11.322Z,28.40
2023-02-11T09:48:25.115Z,26.70
2023-02-11T09:49:39.399Z,28.00
2023-02-11T09:50:53.616Z,25.80
2023-02-11T09:51:57.680Z,31.00
2023-02-11T09:53:17.472Z,25.70
2023-02-11T09:54:13.700Z,27.80
2023-02-11T09:55:30.234Z,33.70
2023-02-11T09:56:36.022Z,32.80
2023-02-11T09:57:50.049Z,31.70
2023-02-11T09:59:04.439Z,28.80
2023-02-11T10:00:18.465Z,27.90
2023-02-11T10:01:31.055Z,33.50
2023-02-11T10:02:51.058Z,39.10
2023-02-11T10:04:06.238Z,27.00
2023-02-11T10:05:24.072Z,29.70
2023-02-11T10:06:46.881Z,27.40
2023-02-11T10:08:09.609Z,25.90
2023-02-11T10:09:31.137Z,28.10
2023-02-11T10:10:54.320Z,27.50
2023-02-11T10:11:56.441Z,33.50
2023-02-11T10:12:53.292Z,37.90
2023-02-11T10:14:14.081Z,39.10
2023-02-11T10:15:34.184Z,31.90
2023-02-11T10:16:41.243Z,33.00
2023-02-11T10:17:58.352Z,33.30
2023-02-11T10:19:21.191Z,32.40
2023-02-11T10:20:37.179Z,30.00
2023-02-11T10:22:06.262Z,28.00
2023-02-11T10:23:14.051Z,26.90
2023-02-11T10:24:28.081Z,32.30
2023-02-11T10:25:31.888Z,29.10
2023-02-11T10:26:45.918Z,28.40
2023-02-11T10:27:59.834Z,30.80
2023-02-11T10:29:14.080Z,29.40
2023-02-11T10:30:21.091Z,33.10
2023-02-11T10:31:41.160Z,30.80
2023-02-11T10:32:55.185Z,33.10
2023-02-11T10:34:18.179Z,29.10
2023-02-11T10:35:21.245Z,27.70
2023-02-11T10:36:14.922Z,24.90
2023-02-11T10:37:28.628Z,27.80
2023-02-11T10:38:42.383Z,28.80
2023-02-11T10:39:56.382Z,26.30
2023-02-11T10:41:10.143Z,27.50
2023-02-11T10:42:26.902Z,33.20
2023-02-11T10:43:40.621Z,32.30
2023-02-11T10:44:57.627Z,28.30
2023-02-11T10:46:11.697Z,30.00
2023-02-11T10:47:14.389Z,29.50
2023-02-11T10:48:28.518Z,30.00
2023-02-11T10:49:30.995Z,27.30
2023-02-11T10:50:47.628Z,30.10
2023-02-11T10:52:04.856Z,27.40
2023-02-11T10:53:18.437Z,25.50
2023-02-11T10:54:31.945Z,27.40
2023-02-11T10:55:50.941Z,26.10
2023-02-11T10:56:57.619Z,25.70
2023-02-11T10:58:12.055Z,28.20
2023-02-11T10:59:25.799Z,28.60
2023-02-11T11:00:39.506Z,25.80
2023-02-11T11:01:53.745Z,29.80
2023-02-11T11:03:07.833Z,25.40
2023-02-11T11:04:21.764Z,38.30
2023-02-11T11:05:38.523Z,26.50
2023-02-11T11:06:52.683Z,30.50
2023-02-11T11:07:59.789Z,29.10
2023-02-11T11:09:19.605Z,24.20
2023-02-11T11:10:18.535Z,29.40
2023-02-11T11:11:38.329Z,27.60
2023-02-11T11:13:10.766Z,34.30
2023-02-11T11:14:24.010Z,37.60
2023-02-11T11:15:37.933Z,40.30
2023-02-11T11:16:54.622Z,37.80
2023-02-11T11:18:20.800Z,32.10
2023-02-11T11:19:40.166Z,29.20
2023-02-11T11:21:06.049Z,35.20
2023-02-11T11:22:25.854Z,33.40
2023-02-11T11:23:57.903Z,26.90
2023-02-11T11:25:14.516Z,32.50
2023-02-11T11:26:28.722Z,27.70
2023-02-11T11:27:42.918Z,34.60
2023-02-11T11:28:48.932Z,45.60
2023-02-11T11:30:05.704Z,32.70
2023-02-11T11:31:19.748Z,29.70
2023-02-11T11:32:36.642Z,26.30
2023-02-11T11:34:05.611Z,27.10
2023-02-11T11:35:20.369Z,31.90
2023-02-11T11:36:34.398Z,35.40
2023-02-11T11:37:51.190Z,34.10
2023-02-11T11:39:05.449Z,31.30
2023-02-11T11:40:19.783Z,35.20
2023-02-11T11:41:32.472Z,28.20
2023-02-11T11:42:44.435Z,27.70
2023-02-11T11:43:58.379Z,29.80
2023-02-11T11:44:54.886Z,25.40
2023-02-11T11:46:08.761Z,27.70
2023-02-11T11:47:22.524Z,30.20
2023-02-11T11:48:36.871Z,30.70
2023-02-11T11:49:53.877Z,28.80
2023-02-11T11:51:22.918Z,28.70
2023-02-11T11:52:49.015Z,26.20
2023-02-11T11:54:00.969Z,28.40
2023-02-11T11:55:14.982Z,30.40
2023-02-11T11:56:29.140Z,30.00
2023-02-11T11:57:58.320Z,27.00
2023-02-11T11:59:12.058Z,29.90
2023-02-11T12:00:26.466Z,26.70
2023-02-11T12:01:58.945Z,32.90
2023-02-11T12:03:21.969Z,20.70
2023-02-11T12:04:44.770Z,30.40
2023-02-11T12:06:02.817Z,25.30
2023-02-11T12:07:25.717Z,21.40
2023-02-11T12:08:43.810Z,40.60
2023-02-11T12:10:13.095Z,41.30
2023-02-11T12:11:27.048Z,30.50
2023-02-11T12:12:46.550Z,38.30
2023-02-11T12:14:04.005Z,51.70
2023-02-11T12:15:27.240Z,39.20
2023-02-11T12:16:46.041Z,30.70
2023-02-11T12:18:12.214Z,29.50
2023-02-11T12:19:32.020Z,31.40
2023-02-11T12:22:15.711Z,39.00
2023-02-11T12:23:28.633Z,33.90
2023-02-11T12:24:51.903Z,40.00
2023-02-11T12:25:56.402Z,44.20
2023-02-11T12:27:13.145Z,36.60
2023-02-11T12:28:42.367Z,41.30
2023-02-11T12:29:55.474Z,42.50
2023-02-11T12:31:13.246Z,47.70
2023-02-11T12:32:27.601Z,37.80
2023-02-11T12:33:47.232Z,36.90
2023-02-11T12:35:01.562Z,36.60
2023-02-11T12:36:15.819Z,32.00
2023-02-11T12:37:32.445Z,38.00
2023-02-11T12:38:46.480Z,40.10
2023-02-11T12:40:03.710Z,52.00
2023-02-11T12:41:26.975Z,34.30
2023-02-11T12:44:44.032Z,28.80
2023-02-11T12:46:03.794Z,29.10
2023-02-11T12:47:20.245Z,37.20
2023-02-11T12:48:34.134Z,38.50
2023-02-11T12:49:52.193Z,40.10
2023-02-11T12:51:06.282Z,34.40
2023-02-11T12:52:35.929Z,33.80
2023-02-11T12:53:50.307Z,35.50
2023-02-11T12:55:06.549Z,29.40
2023-02-11T12:56:10.373Z,33.10
2023-02-11T12:57:23.304Z,36.40
2023-02-11T12:58:45.039Z,32.90
2023-02-11T12:59:55.633Z,33.90
2023-02-11T13:01:10.295Z,34.00
2023-02-11T13:02:24.314Z,34.80
2023-02-11T13:03:41.008Z,35.30
2023-02-11T13:05:00.989Z,38.40
2023-02-11T13:06:14.610Z,30.60
2023-02-11T13:07:34.484Z,30.20
2023-02-11T13:08:54.650Z,27.20
2023-02-11T13:10:18.005Z,25.70
2023-02-11T13:11:34.300Z,31.10
2023-02-11T13:12:31.689Z,31.70
2023-02-11T13:13:45.438Z,33.30
2023-02-11T13:15:00.712Z,30.90
2023-02-11T13:16:14.766Z,31.70
2023-02-11T13:17:28.653Z,35.60
2023-02-11T13:18:42.520Z,30.90
2023-02-11T13:20:02.538Z,28.70
2023-02-11T13:21:09.517Z,26.60
2023-02-11T13:22:23.422Z,37.00
2023-02-11T13:23:37.194Z,29.50
2023-02-11T13:25:06.384Z,30.10
2023-02-11T13:26:23.448Z,28.80
2023-02-11T13:27:40.018Z,35.00
2023-02-11T13:29:00.065Z,39.30
2023-02-11T13:30:13.180Z,35.40
2023-02-11T13:31:02.482Z,33.10
2023-02-11T13:32:15.241Z,36.00
2023-02-11T13:33:35.284Z,31.70
2023-02-11T13:35:04.949Z,36.90
2023-02-11T13:36:21.875Z,37.00
2023-02-11T13:37:34.385Z,30.60
2023-02-11T13:38:54.620Z,29.10
2023-02-11T13:40:08.608Z,29.90
2023-02-11T13:41:22.530Z,26.50
2023-02-11T13:42:36.744Z,25.00
2023-02-11T13:44:02.689Z,39.30
2023-02-11T13:47:19.767Z,29.70
2023-02-11T13:48:35.076Z,28.40
2023-02-11T13:49:49.851Z,32.60
2023-02-11T13:51:03.994Z,29.40
2023-02-11T13:52:18.004Z,28.10
2023-02-11T13:53:20.623Z,29.00
2023-02-11T13:54:34.645Z,28.80
2023-02-11T13:55:49.094Z,28.70
2023-02-11T13:57:15.070Z,32.60
2023-02-11T13:58:28.889Z,26.90
2023-02-11T13:59:43.194Z,41.40
2023-02-11T14:01:06.299Z,39.40
2023-02-11T14:02:18.885Z,35.10
2023-02-11T14:03:49.902Z,41.50
2023-02-11T14:05:02.350Z,35.10
2023-02-11T14:06:14.483Z,42.60
2023-02-11T14:07:26.703Z,33.50
2023-02-11T14:08:50.742Z,29.60
2023-02-11T14:10:04.564Z,40.20
2023-02-11T14:11:24.390Z,32.90
2023-02-11T14:12:36.767Z,30.60
2023-02-11T14:13:51.172Z,31.50
2023-02-11T14:14:49.230Z,29.50
2023-02-11T14:16:03.235Z,31.80
2023-02-11T14:17:17.014Z,28.50
2023-02-11T14:18:20.247Z,32.30
2023-02-11T14:19:35.300Z,35.00
2023-02-11T14:21:03.257Z,33.30
2023-02-11T14:22:20.045Z,40.30
2023-02-11T14:23:33.984Z,35.10
2023-02-11T14:24:50.491Z,30.30
2023-02-11T14:25:52.922Z,30.10
2023-02-11T14:27:09.895Z,31.80
2023-02-11T14:28:10.564Z,33.70
2023-02-11T14:29:24.337Z,28.50
2023-02-11T14:30:36.856Z,30.40
2023-02-11T14:31:43.020Z,34.80
2023-02-11T14:32:39.982Z,31.70
2023-02-11T14:33:57.088Z,31.90
2023-02-11T14:34:51.016Z,28.90
2023-02-11T14:36:07.691Z,37.50
2023-02-11T14:37:01.608Z,46.80
2023-02-11T14:38:21.337Z,36.00
2023-02-11T14:39:35.238Z,30.50
2023-02-11T14:41:03.984Z,30.70
2023-02-11T14:42:18.040Z,30.80
2023-02-11T14:43:32.097Z,32.50
2023-02-11T14:44:45.943Z,30.30
2023-02-11T14:45:59.664Z,29.20
2023-02-11T14:47:02.081Z,33.40
2023-02-11T14:48:08.629Z,32.20
2023-02-11T14:49:14.787Z,33.10
2023-02-11T14:50:28.547Z,34.80
2023-02-11T14:51:48.115Z,39.80
2023-02-11T14:53:07.754Z,36.90
2023-02-11T14:54:24.456Z,36.50
2023-02-11T14:55:20.908Z,38.30
2023-02-11T14:56:27.904Z,31.80
2023-02-11T14:57:36.349Z,32.70
2023-02-11T14:58:56.372Z,34.90
2023-02-11T15:00:10.329Z,31.90
2023-02-11T15:01:39.226Z,40.50
2023-02-11T15:03:00.214Z,31.10
2023-02-11T15:04:14.205Z,33.30
2023-02-11T15:05:27.813Z,34.40
2023-02-11T15:06:41.653Z,35.90
2023-02-11T15:07:55.347Z,33.50
2023-02-11T15:09:01.398Z,32.90
2023-02-11T15:10:08.392Z,33.60
2023-02-11T15:11:22.315Z,35.80
2023-02-11T15:12:36.173Z,38.40
2023-02-11T15:13:41.354Z,33.50
2023-02-11T15:15:01.272Z,48.60
2023-02-11T15:16:03.463Z,41.10
2023-02-11T15:17:02.487Z,35.10
2023-02-11T15:18:16.226Z,38.90
2023-02-11T15:19:27.649Z,39.70
2023-02-11T15:20:41.485Z,40.50
2023-02-11T15:21:55.314Z,36.60
2023-02-11T15:23:09.375Z,41.90
2023-02-11T15:24:23.033Z,36.80
2023-02-11T15:25:42.994Z,39.50
2023-02-11T15:26:49.700Z,44.70
2023-02-11T15:28:03.450Z,37.60
2023-02-11T15:29:17.238Z,35.80
2023-02-11T15:30:24.901Z,39.60
2023-02-11T15:31:43.336Z,40.50
2023-02-11T15:32:57.330Z,34.60