createdAt,value
2023-02-07T00:01:45.178Z,77.01
2023-02-07T00:04:14.288Z,77.47
2023-02-07T00:06:43.025Z,77.39
2023-02-07T00:09:13.366Z,76.50
2023-02-07T00:11:41.928Z,76.30
2023-02-07T00:14:12.536Z,77.61
2023-02-07T00:16:43.743Z,76.67
2023-02-07T00:19:12.808Z,78.23
2023-02-07T00:21:41.679Z,78.04
2023-02-07T00:24:10.158Z,77.64
2023-02-07T00:26:38.804Z,76.99
2023-02-07T00:29:07.569Z,76.84
2023-02-07T00:31:36.963Z,77.74
2023-02-07T00:34:09.188Z,78.13
2023-02-07T00:36:38.893Z,77.34
2023-02-07T00:39:09.623Z,78.04
2023-02-07T00:41:38.266Z,78.15
2023-02-07T00:44:07.510Z,77.28
2023-02-07T00:46:36.804Z,78.48
2023-02-07T00:49:07.881Z,77.82
2023-02-07T00:51:36.644Z,78.05
2023-02-07T00:54:05.637Z,77.96
2023-02-07T00:56:35.117Z,78.97
2023-02-07T00:59:03.884Z,77.90
2023-02-07T01:01:32.355Z,78.92
2023-02-07T01:04:01.423Z,78.70
2023-02-07T01:06:33.883Z,78.67
2023-02-07T01:09:03.771Z,79.50
2023-02-07T01:11:32.632Z,78.13
2023-02-07T01:14:02.073Z,78.36
2023-02-07T01:16:33.390Z,77.79
2023-02-07T01:19:05.497Z,77.53
2023-02-07T01:21:35.728Z,78.47
2023-02-07T01:24:06.616Z,79.19
2023-02-07T01:26:37.189Z,78.74
2023-02-07T01:29:06.713Z,77.69
2023-02-07T01:31:36.853Z,77.69
2023-02-07T01:34:05.942Z,78.13
2023-02-07T01:36:36.231Z,78.02
2023-02-07T01:39:05.445Z,78.23
2023-02-07T01:41:36.416Z,78.68
2023-02-07T01:44:08.138Z,77.68
2023-02-07T01:46:38.768Z,77.38
2023-02-07T01:49:13.952Z,77.32
2023-02-07T01:51:49.455Z,76.99
2023-02-07T01:54:18.893Z,77.71
2023-02-07T01:56:55.431Z,77.66
2023-02-07T01:59:25.963Z,79.25
2023-02-07T02:01:55.399Z,78.38
2023-02-07T02:04:24.324Z,77.92
2023-02-07T02:06:58.430Z,78.54
2023-02-07T02:09:29.562Z,77.80
2023-02-07T02:12:16.376Z,77.52
2023-02-07T02:15:05.245Z,78.39
2023-02-07T02:17:55.697Z,78.33
2023-02-07T02:21:08.419Z,77.58
2023-02-07T02:23:52.452Z,77.00
2023-02-07T02:26:45.195Z,76.68
2023-02-07T02:29:51.268Z,78.01
2023-02-07T02:32:59.364Z,78.56
2023-02-07T02:35:37.189Z,77.70
2023-02-07T02:38:16.565Z,78.18
2023-02-07T02:40:54.267Z,77.97
2023-02-07T02:43:31.371Z,78.57
2023-02-07T02:46:03.037Z,77.52
2023-02-07T02:48:32.648Z,77.75
2023-02-07T02:51:03.206Z,79.24
2023-02-07T02:53:31.992Z,79.00
2023-02-07T02:56:22.374Z,77.93
2023-02-07T02:59:09.144Z,79.06
2023-02-07T03:01:50.478Z,78.46
2023-02-07T03:05:15.908Z,78.48
2023-02-07T03:07:57.311Z,78.20
2023-02-07T03:10:37.427Z,78.61
2023-02-07T03:13:15.440Z,77.83
2023-02-07T03:15:57.767Z,78.70
2023-02-07T03:18:33.007Z,77.57
2023-02-07T03:21:05.344Z,78.47
2023-02-07T03:23:36.184Z,77.86
2023-02-07T03:26:06.819Z,78.04
2023-02-07T03:28:37.403Z,78.60
2023-02-07T03:31:08.629Z,78.42
2023-02-07T03:33:38.171Z,77.69
2023-02-07T03:36:12.781Z,78.05
2023-02-07T03:38:42.722Z,78.53
2023-02-07T03:41:16.801Z,78.06
2023-02-07T03:43:46.025Z,77.79
2023-02-07T03:46:14.834Z,78.13
2023-02-07T03:48:43.200Z,78.01
2023-02-07T03:51:11.535Z,78.12
2023-02-07T03:53:40.139Z,78.02
2023-02-07T03:56:10.284Z,77.66
2023-02-07T03:58:38.628Z,78.38
2023-02-07T04:01:07.086Z,78.69
2023-02-07T04:03:35.800Z,77.92
2023-02-07T04:06:04.306Z,77.88
2023-02-07T04:08:33.909Z,78.24
2023-02-07T04:11:04.379Z,77.77
2023-02-07T04:13:34.576Z,78.53
2023-02-07T04:16:02.981Z,77.72
2023-02-07T04:18:31.439Z,77.51
2023-02-07T04:21:03.999Z,76.93
2023-02-07T04:23:33.163Z,76.48
2023-02-07T04:26:02.288Z,77.48
2023-02-07T04:28:31.634Z,77.90
2023-02-07T04:31:01.777Z,77.71
2023-02-07T04:33:30.344Z,78.73
2023-02-07T04:36:00.100Z,78.53
2023-02-07T04:38:30.160Z,77.29
2023-02-07T04:41:00.402Z,77.51
2023-02-07T04:43:28.725Z,77.19
2023-02-07T04:45:57.743Z,77.27
2023-02-07T04:48:27.528Z,77.52
2023-02-07T04:50:56.608Z,76.72
2023-02-07T04:53:25.013Z,77.01
2023-02-07T04:55:55.482Z,77.88
2023-02-07T04:58:24.744Z,77.24
2023-02-07T05:00:54.386Z,77.92
2023-02-07T05:03:22.840Z,78.24
2023-02-07T05:05:54.874Z,78.28
2023-02-07T05:08:25.289Z,78.25
2023-02-07T05:10:55.282Z,79.04
2023-02-07T05:13:24.332Z,78.45
2023-02-07T05:15:53.257Z,79.58
2023-02-07T05:18:22.130Z,79.71
2023-02-07T05:20:52.413Z,78.97
2023-02-07T05:23:22.481Z,78.84
2023-02-07T05:25:51.015Z,80.26
2023-02-07T05:28:19.843Z,80.69
2023-02-07T05:30:48.412Z,79.63
2023-02-07T05:33:16.050Z,80.63
2023-02-07T05:35:46.083Z,80.31
2023-02-07T05:38:17.336Z,79.80
2023-02-07T05:40:48.558Z,79.51
2023-02-07T05:43:17.704Z,80.17
2023-02-07T05:45:46.995Z,79.63
2023-02-07T05:48:15.776Z,79.79
2023-02-07T05:50:44.152Z,79.17
2023-02-07T05:53:13.219Z,79.87
2023-02-07T05:55:42.337Z,79.09
2023-02-07T05:58:12.419Z,79.93
2023-02-07T06:00:40.985Z,78.41
2023-02-07T06:03:09.300Z,79.55
2023-02-07T06:05:38.058Z,78.93
2023-02-07T06:08:07.088Z,78.85
2023-02-07T06:10:35.476Z,78.49
2023-02-07T06:13:04.175Z,79.75
2023-02-07T06:15:34.276Z,79.29
2023-02-07T06:18:02.802Z,78.60
2023-02-07T06:20:31.181Z,78.17
2023-02-07T06:23:00.269Z,78.23
2023-02-07T06:25:28.748Z,78.35
2023-02-07T06:27:57.319Z,78.57
2023-02-07T06:30:25.697Z,79.17
2023-02-07T06:32:55.789Z,79.06
2023-02-07T06:35:24.629Z,79.66
2023-02-07T06:37:55.104Z,78.71
2023-02-07T06:40:23.936Z,80.30
2023-02-07T06:42:52.551Z,79.80
2023-02-07T06:45:21.203Z,78.82
2023-02-07T06:47:50.234Z,79.36
2023-02-07T06:50:20.122Z,80.03
2023-02-07T06:52:48.515Z,79.46
2023-02-07T06:55:17.646Z,79.32
2023-02-07T06:57:46.030Z,80.17
2023-02-07T07:00:15.991Z,79.03
2023-02-07T07:02:44.445Z,79.51
2023-02-07T07:05:14.916Z,79.76
2023-02-07T07:07:46.620Z,80.10
2023-02-07T07:10:15.192Z,80.52
2023-02-07T07:12:43.627Z,79.63
2023-02-07T07:15:12.489Z,80.00
2023-02-07T07:17:41.181Z,80.12
2023-02-07T07:20:11.458Z,80.34
2023-02-07T07:22:40.343Z,80.07
2023-02-07T07:25:10.949Z,79.89
2023-02-07T07:27:39.470Z,79.83
2023-02-07T07:30:10.571Z,80.77
2023-02-07T07:32:39.726Z,80.49
2023-02-07T07:35:09.012Z,80.38
2023-02-07T07:37:37.362Z,81.05
2023-02-07T07:40:06.796Z,81.11
2023-02-07T07:42:37.035Z,81.44
2023-02-07T07:45:22.930Z,81.27
2023-02-07T07:47:51.417Z,81.17
2023-02-07T07:50:19.958Z,81.44
2023-02-07T07:52:48.638Z,81.36
2023-02-07T07:55:17.465Z,81.24
2023-02-07T07:57:47.702Z,81.57
2023-02-07T08:00:16.829Z,81.20
2023-02-07T08:02:45.448Z,81.32
2023-02-07T08:05:14.131Z,81.33
2023-02-07T08:07:42.814Z,81.39
2023-02-07T08:10:11.729Z,81.18
2023-02-07T08:12:41.138Z,81.38
2023-02-07T08:15:14.047Z,81.21
2023-02-07T08:17:42.590Z,81.08
2023-02-07T08:20:12.577Z,80.62
2023-02-07T08:22:41.875Z,80.69
2023-02-07T08:25:11.284Z,80.80
2023-02-07T08:27:40.194Z,80.27
2023-02-07T08:30:13.384Z,79.70
2023-02-07T08:32:42.392Z,80.46
2023-02-07T08:35:11.338Z,79.89
2023-02-07T08:37:40.199Z,79.84
2023-02-07T08:40:09.943Z,79.09
2023-02-07T08:42:38.339Z,79.26
2023-02-07T08:45:07.453Z,79.07
2023-02-07T08:47:37.663Z,79.34
2023-02-07T08:50:07.060Z,79.48
2023-02-07T08:52:35.543Z,79.18
2023-02-07T08:55:04.180Z,79.05
2023-02-07T08:57:33.737Z,78.50
2023-02-07T09:00:02.340Z,78.03
2023-02-07T09:02:31.028Z,78.25
2023-02-07T09:05:00.795Z,79.06
2023-02-07T09:07:29.300Z,78.39
2023-02-07T09:09:57.607Z,77.93
2023-02-07T09:12:25.963Z,77.99
2023-02-07T09:14:54.808Z,77.86
2023-02-07T09:17:23.476Z,77.71
2023-02-07T09:19:51.993Z,78.06
2023-02-07T09:22:21.972Z,77.88
2023-02-07T09:24:50.506Z,78.25
2023-02-07T09:27:19.214Z,77.17
2023-02-07T09:29:47.631Z,77.99
2023-02-07T09:32:16.163Z,76.50
2023-02-07T09:34:44.841Z,77.30
2023-02-07T09:37:13.411Z,76.87
2023-02-07T09:39:44.657Z,77.14
2023-02-07T09:42:25.850Z,75.89
2023-02-07T09:45:02.395Z,75.88
2023-02-07T09:47:33.289Z,75.51
2023-02-07T09:50:07.403Z,76.19
2023-02-07T09:52:42.305Z,76.94
2023-02-07T09:55:20.312Z,75.65
2023-02-07T09:57:52.908Z,75.97
2023-02-07T10:00:24.784Z,76.92
2023-02-07T10:02:58.145Z,77.08
2023-02-07T10:05:32.248Z,76.13
2023-02-07T10:08:01.027Z,75.97
2023-02-07T10:10:40.419Z,75.51
2023-02-07T10:13:23.431Z,75.87
2023-02-07T10:16:09.160Z,75.97
2023-02-07T10:18:45.826Z,75.73
2023-02-07T10:21:22.580Z,76.20
2023-02-07T10:24:23.415Z,76.46
2023-02-07T10:26:56.057Z,76.01
2023-02-07T10:29:43.799Z,76.57
2023-02-07T10:32:16.689Z,76.21
2023-02-07T10:34:47.933Z,75.05
2023-02-07T10:37:21.591Z,75.71
2023-02-07T10:39:55.812Z,75.36
2023-02-07T10:42:25.695Z,74.69
2023-02-07T10:44:54.377Z,75.96
2023-02-07T10:47:23.482Z,76.41
2023-02-07T10:49:54.802Z,76.28
2023-02-07T10:52:30.730Z,75.65
2023-02-07T10:55:01.097Z,75.62
2023-02-07T10:57:32.199Z,75.42
2023-02-07T11:00:04.189Z,75.76
2023-02-07T11:02:52.147Z,76.42
2023-02-07T11:05:42.610Z,76.37
2023-02-07T11:08:24.771Z,76.71
2023-02-07T11:10:55.520Z,76.11
2023-02-07T11:13:28.821Z,76.31
2023-02-07T11:16:01.690Z,76.20
2023-02-07T11:18:38.242Z,76.30
2023-02-07T11:21:09.327Z,77.26
2023-02-07T11:23:45.306Z,77.28
2023-02-07T11:26:16.159Z,76.34
2023-02-07T11:28:46.724Z,76.94
2023-02-07T11:31:19.282Z,76.71
2023-02-07T11:33:48.952Z,75.93
2023-02-07T11:36:26.381Z,77.04
2023-02-07T11:38:58.250Z,76.42
2023-02-07T11:41:28.600Z,76.94
2023-02-07T11:44:02.203Z,76.26
2023-02-07T11:46:38.104Z,76.08
2023-02-07T11:49:11.550Z,76.63
2023-02-07T11:51:40.137Z,76.86
2023-02-07T11:54:09.164Z,76.42
2023-02-07T11:56:42.054Z,76.13
2023-02-07T11:59:18.641Z,76.79
2023-02-07T12:01:52.318Z,76.28
2023-02-07T12:04:26.075Z,75.81
2023-02-07T12:07:00.206Z,76.48
2023-02-07T12:09:37.158Z,76.61
2023-02-07T12:12:17.758Z,75.56
2023-02-07T12:14:53.172Z,76.36
2023-02-07T12:17:29.156Z,76.67
2023-02-07T12:20:04.811Z,76.59
2023-02-07T12:22:42.112Z,76.57
2023-02-07T12:25:21.854Z,76.17
2023-02-07T12:27:53.894Z,76.05
2023-02-07T12:30:32.255Z,76.28
2023-02-07T12:33:12.186Z,75.77
2023-02-07T12:35:57.031Z,75.30
2023-02-07T12:38:29.545Z,75.82
2023-02-07T12:41:04.693Z,74.70
2023-02-07T12:43:41.920Z,75.63
2023-02-07T12:46:28.071Z,76.38
2023-02-07T12:49:12.338Z,75.69
2023-02-07T12:51:53.427Z,75.63
2023-02-07T12:54:35.784Z,75.95
2023-02-07T12:57:12.670Z,76.50
2023-02-07T12:59:54.556Z,76.90
2023-02-07T13:02:39.782Z,76.20
2023-02-07T13:05:34.806Z,76.16
2023-02-07T13:08:17.248Z,76.87
2023-02-07T13:10:57.695Z,75.60
2023-02-07T13:13:33.046Z,76.57
2023-02-07T13:16:09.396Z,76.08
2023-02-07T13:18:47.794Z,76.56
2023-02-07T13:21:25.075Z,75.71
2023-02-07T13:24:00.132Z,74.25
2023-02-07T13:26:29.852Z,74.27
2023-02-07T13:29:00.908Z,74.48
2023-02-07T13:31:38.618Z,74.11
2023-02-07T13:34:17.211Z,74.42
2023-02-07T13:36:49.484Z,73.92
2023-02-07T13:39:27.704Z,74.89
2023-02-07T13:42:11.034Z,74.68
2023-02-07T13:44:50.168Z,74.42
2023-02-07T13:47:41.826Z,75.14
2023-02-07T13:50:25.683Z,74.91
2023-02-07T13:53:00.400Z,74.96
2023-02-07T13:55:34.934Z,75.58
2023-02-07T13:58:29.762Z,74.55
2023-02-07T14:01:11.766Z,73.65
2023-02-07T14:03:40.766Z,74.77
2023-02-07T14:06:23.937Z,74.37
2023-02-07T14:09:06.090Z,73.94
2023-02-07T14:11:41.548Z,74.65
2023-02-07T14:14:27.049Z,73.65
2023-02-07T14:16:57.853Z,74.33
2023-02-07T14:19:58.849Z,75.03
2023-02-07T14:22:31.294Z,74.59
2023-02-07T14:25:23.408Z,74.83
2023-02-07T14:28:19.135Z,74.59
2023-02-07T14:31:14.671Z,74.19
2023-02-07T14:33:43.319Z,74.82
2023-02-07T14:36:26.833Z,74.12
2023-02-07T14:39:23.869Z,73.77
2023-02-07T14:41:53.808Z,74.53
2023-02-07T14:44:26.233Z,73.71
2023-02-07T14:46:58.041Z,74.24
2023-02-07T14:49:34.537Z,73.90
2023-02-07T14:52:07.847Z,74.04
2023-02-07T14:54:45.136Z,73.59
2023-02-07T14:57:27.027Z,73.64
2023-02-07T15:00:05.169Z,73.70
2023-02-07T15:02:37.005Z,74.44
2023-02-07T15:05:28.464Z,73.93
2023-02-07T15:08:07.847Z,74.44
2023-02-07T15:10:42.007Z,74.26
2023-02-07T15:13:22.643Z,73.73
2023-02-07T15:15:54.806Z,74.18
2023-02-07T15:18:26.532Z,73.97
2023-02-07T15:20:58.433Z,73.69
2023-02-07T15:23:30.207Z,73.23
2023-02-07T15:26:06.921Z,73.98
2023-02-07T15:28:35.781Z,73.90
2023-02-07T15:31:07.588Z,74.87
2023-02-07T15:33:41.194Z,74.13
2023-02-07T15:36:32.628Z,74.14
2023-02-07T15:39:03.718Z,74.41
2023-02-07T15:41:34.149Z,74.39
2023-02-07T15:44:04.311Z,74.15
2023-02-07T15:46:47.438Z,73.68
2023-02-07T15:49:31.152Z,73.55
2023-02-07T15:52:07.045Z,73.63
2023-02-07T15:54:40.353Z,73.98
2023-02-07T15:57:20.007Z,74.81
2023-02-07T15:59:52.278Z,74.78
2023-02-07T16:02:26.746Z,74.63
2023-02-07T16:04:55.327Z,74.39
2023-02-07T16:07:25.561Z,74.45
2023-02-07T16:09:54.103Z,74.03
2023-02-07T16:12:48.334Z,74.52
2023-02-07T16:15:26.231Z,73.96
2023-02-07T16:17:54.931Z,73.14
2023-02-07T16:20:24.670Z,73.96
2023-02-07T16:22:53.871Z,74.10
2023-02-07T16:25:25.265Z,74.25
2023-02-07T16:27:55.983Z,75.36
2023-02-07T16:30:36.879Z,75.21
2023-02-07T16:33:06.389Z,75.36
2023-02-07T16:35:35.244Z,74.30
2023-02-07T16:38:03.896Z,74.54
2023-02-07T16:40:32.553Z,74.40
2023-02-07T16:43:06.429Z,74.69
2023-02-07T16:45:35.895Z,74.28
2023-02-07T16:48:04.994Z,73.38
2023-02-07T16:50:33.641Z,73.12
2023-02-07T16:53:02.296Z,73.66
2023-02-07T16:55:30.900Z,73.41
2023-02-07T16:58:00.053Z,73.60
2023-02-07T17:00:29.990Z,73.35
2023-02-07T17:02:59.481Z,73.26
2023-02-07T17:05:28.304Z,73.93
2023-02-07T17:07:56.652Z,74.27
2023-02-07T17:10:27.622Z,73.80
2023-02-07T17:12:56.347Z,74.24
2023-02-07T17:15:24.931Z,74.26
2023-02-07T17:17:54.792Z,74.50
2023-02-07T17:20:26.378Z,74.35
2023-02-07T17:22:56.986Z,74.49
2023-02-07T17:25:29.805Z,74.04
2023-02-07T17:27:59.842Z,74.47
2023-02-07T17:30:30.695Z,73.81
2023-02-07T17:33:00.662Z,74.55
2023-02-07T17:35:29.129Z,74.43
2023-02-07T17:37:58.673Z,74.25
2023-02-07T17:40:30.407Z,74.27
2023-02-07T17:43:00.293Z,74.32
2023-02-07T17:45:30.885Z,74.13
2023-02-07T17:48:01.313Z,74.42
2023-02-07T17:50:31.728Z,75.35
2023-02-07T17:53:01.591Z,73.74
2023-02-07T17:55:32.408Z,74.11
2023-02-07T17:58:02.229Z,73.91
2023-02-07T18:00:33.679Z,73.52
2023-02-07T18:03:04.104Z,73.52
2023-02-07T18:05:33.430Z,73.87
2023-02-07T18:08:02.316Z,74.21
2023-02-07T18:10:32.432Z,73.63
2023-02-07T18:13:01.646Z,74.31
2023-02-07T18:15:31.475Z,74.99
2023-02-07T18:18:00.021Z,75.23
2023-02-07T18:20:34.966Z,74.29
2023-02-07T18:23:03.859Z,74.95
2023-02-07T18:25:33.082Z,75.50
2023-02-07T18:28:01.881Z,75.14
2023-02-07T18:30:34.053Z,74.93
2023-02-07T18:33:02.988Z,75.25
2023-02-07T18:35:33.821Z,75.91
2023-02-07T18:38:02.303Z,74.90
2023-02-07T18:40:31.216Z,74.18
2023-02-07T18:42:59.595Z,74.83
2023-02-07T18:45:27.983Z,74.57
2023-02-07T18:47:56.475Z,74.88
2023-02-07T18:50:25.468Z,74.40
2023-02-07T18:52:55.783Z,75.54
2023-02-07T18:55:24.306Z,75.49
2023-02-07T18:57:55.775Z,73.90
2023-02-07T19:00:24.655Z,74.52
2023-02-07T19:02:53.148Z,73.74
2023-02-07T19:05:21.594Z,74.49
2023-02-07T19:07:49.971Z,74.05
2023-02-07T19:10:20.025Z,73.31
2023-02-07T19:12:48.356Z,73.32
2023-02-07T19:15:16.783Z,73.39
2023-02-07T19:17:45.122Z,73.61
2023-02-07T19:20:14.217Z,74.14
2023-02-07T19:22:43.000Z,73.61
2023-02-07T19:25:11.347Z,74.13
2023-02-07T19:27:41.163Z,74.21
2023-02-07T19:30:10.793Z,73.97
2023-02-07T19:32:39.306Z,73.72
2023-02-07T19:35:10.140Z,74.09
2023-02-07T19:37:38.882Z,73.85
2023-02-07T19:40:08.219Z,74.30
2023-02-07T19:42:36.927Z,74.35
2023-02-07T19:45:07.275Z,73.95
2023-02-07T19:47:35.657Z,74.15
2023-02-07T19:50:04.440Z,73.87
2023-02-07T19:52:32.801Z,73.75
2023-02-07T19:55:01.135Z,73.82
2023-02-07T19:57:29.467Z,73.78
2023-02-07T19:59:57.841Z,73.88
2023-02-07T20:02:27.648Z,73.69
2023-02-07T20:04:56.012Z,73.87
2023-02-07T20:07:24.523Z,74.45
2023-02-07T20:09:52.919Z,74.88
2023-02-07T20:12:21.936Z,73.88
2023-02-07T20:14:50.398Z,74.20
2023-02-07T20:17:18.793Z,73.81
2023-02-07T20:19:48.568Z,74.27
2023-02-07T20:22:16.914Z,73.82
2023-02-07T20:24:45.385Z,74.00
2023-02-07T20:27:13.825Z,73.77
2023-02-07T20:29:42.317Z,73.83
2023-02-07T20:32:12.786Z,74.32
2023-02-07T20:34:41.634Z,74.11
2023-02-07T20:37:12.469Z,74.23
2023-02-07T20:39:41.639Z,73.81
2023-02-07T20:42:12.969Z,74.11
2023-02-07T20:44:41.439Z,74.85
2023-02-07T20:47:12.718Z,75.10
2023-02-07T20:49:41.198Z,75.43
2023-02-07T20:52:09.585Z,74.56
2023-02-07T20:54:39.356Z,74.99
2023-02-07T20:57:08.263Z,74.93
2023-02-07T20:59:36.889Z,75.18
2023-02-07T21:02:05.439Z,75.23
2023-02-07T21:04:35.026Z,75.00
2023-02-07T21:07:03.498Z,75.28
2023-02-07T21:09:32.432Z,75.32
2023-02-07T21:12:02.368Z,76.01
2023-02-07T21:14:33.491Z,75.75
2023-02-07T21:17:04.121Z,75.18
2023-02-07T21:19:32.799Z,75.15
2023-02-07T21:22:01.115Z,75.18
2023-02-07T21:24:29.732Z,75.33
2023-02-07T21:26:58.456Z,74.65
2023-02-07T21:29:29.217Z,75.22
2023-02-07T21:31:59.221Z,74.65
2023-02-07T21:34:27.850Z,74.02
2023-02-07T21:36:56.319Z,74.90
2023-02-07T21:39:25.277Z,74.66
2023-02-07T21:41:54.046Z,75.64
2023-02-07T21:44:23.032Z,75.88
2023-02-07T21:46:52.784Z,75.28
2023-02-07T21:49:22.284Z,75.25
2023-02-07T21:51:53.909Z,75.83
2023-02-07T21:54:22.887Z,75.88
2023-02-07T21:56:52.635Z,75.69
2023-02-07T21:59:22.586Z,74.98
2023-02-07T22:01:52.906Z,74.83
2023-02-07T22:04:22.990Z,75.83
2023-02-07T22:06:51.544Z,75.75
2023-02-07T22:09:22.132Z,75.93
2023-02-07T22:11:52.199Z,74.68
2023-02-07T22:14:21.370Z,75.55
2023-02-07T22:16:54.101Z,74.72
2023-02-07T22:19:23.354Z,75.08
2023-02-07T22:21:52.391Z,74.91
2023-02-07T22:24:22.119Z,75.17
2023-02-07T22:26:52.864Z,75.35
2023-02-07T22:29:21.247Z,74.73
2023-02-07T22:31:49.716Z,74.99
2023-02-07T22:34:19.547Z,74.93
2023-02-07T22:36:48.235Z,75.45
2023-02-07T22:39:19.046Z,74.86
2023-02-07T22:41:48.105Z,75.66
2023-02-07T22:44:16.640Z,75.04
2023-02-07T22:46:48.791Z,75.85
2023-02-07T22:49:17.589Z,74.89
2023-02-07T22:51:47.732Z,75.29
2023-02-07T22:54:18.942Z,75.92
2023-02-07T22:56:47.925Z,75.55
2023-02-07T22:59:16.415Z,75.71
2023-02-07T23:01:46.248Z,75.37
2023-02-07T23:04:17.853Z,75.98
2023-02-07T23:06:49.298Z,76.20
2023-02-07T23:09:17.778Z,75.74
2023-02-07T23:11:47.125Z,76.01
2023-02-07T23:14:16.829Z,76.58
2023-02-07T23:16:45.352Z,76.58
2023-02-07T23:19:17.729Z,76.71
2023-02-07T23:21:48.076Z,76.59
2023-02-07T23:24:16.533Z,75.77
2023-02-07T23:26:44.986Z,75.96
2023-02-07T23:29:14.053Z,76.13
2023-02-07T23:31:42.579Z,76.07
2023-02-07T23:34:11.382Z,75.69
2023-02-07T23:36:41.256Z,75.91
2023-02-07T23:39:11.722Z,76.28
2023-02-07T23:41:40.386Z,76.99
2023-02-07T23:44:09.282Z,76.81
2023-02-07T23:46:38.741Z,77.03
2023-02-07T23:49:07.800Z,76.64
2023-02-07T23:51:36.534Z,76.61
2023-02-07T23:54:05.937Z,77.07
2023-02-07T23:56:36.416Z,77.16
2023-02-07T23:59:04.893Z,76.39
