createdAt,value
2018-09-21T00:00:37.296Z,14.4
2018-09-21T00:01:44.503Z,14.4
2018-09-21T00:02:51.720Z,14.4
2018-09-21T00:03:58.931Z,14.4
2018-09-21T00:05:06.144Z,14.4
2018-09-21T00:06:13.357Z,14.4
2018-09-21T00:07:20.566Z,14.4
2018-09-21T00:08:27.507Z,14.4
2018-09-21T00:09:34.716Z,14.4
2018-09-21T00:10:41.928Z,14.4
2018-09-21T00:11:49.146Z,14.4
2018-09-21T00:12:56.356Z,14.4
2018-09-21T00:14:03.785Z,14.4
2018-09-21T00:15:10.993Z,14.4
2018-09-21T00:16:18.204Z,14.3
2018-09-21T00:17:25.418Z,14.3
2018-09-21T00:18:32.636Z,14.3
2018-09-21T00:19:39.848Z,14.3
2018-09-21T00:20:46.796Z,14.3
2018-09-21T00:21:53.744Z,14.3
2018-09-21T00:23:00.967Z,14.2
2018-09-21T00:24:07.915Z,14.2
2018-09-21T00:25:15.127Z,14.2
2018-09-21T00:26:22.345Z,14.2
2018-09-21T00:27:29.554Z,14.2
2018-09-21T00:28:36.770Z,14.2
2018-09-21T00:29:43.989Z,14.2
2018-09-21T00:30:51.206Z,14.2
2018-09-21T00:31:58.417Z,14.2
2018-09-21T00:33:05.631Z,14.2
2018-09-21T00:34:12.849Z,14.2
2018-09-21T00:35:20.061Z,14.2
2018-09-21T00:36:27.274Z,14.2
2018-09-21T00:37:34.490Z,14.2
2018-09-21T00:38:41.698Z,14.2
2018-09-21T00:39:48.917Z,14.2
2018-09-21T00:40:56.125Z,14.2
2018-09-21T00:42:03.342Z,14.2
2018-09-21T00:43:10.559Z,14.2
2018-09-21T00:44:17.500Z,14.1
2018-09-21T00:45:24.716Z,14.1
2018-09-21T00:46:31.928Z,14.1
2018-09-21T00:47:39.144Z,14.1
2018-09-21T00:48:46.360Z,14.1
2018-09-21T00:49:53.320Z,14.1
2018-09-21T00:51:00.533Z,14.1
2018-09-21T00:52:07.749Z,14.1
2018-09-21T00:53:14.961Z,14.1
2018-09-21T00:54:22.176Z,14.1
2018-09-21T00:55:29.402Z,14.1
2018-09-21T00:56:36.342Z,14.1
2018-09-21T00:57:43.563Z,14.1
2018-09-21T00:58:50.774Z,14.1
2018-09-21T00:59:57.985Z,14.1
2018-09-21T01:01:05.195Z,14.1
2018-09-21T01:02:12.409Z,14.1
2018-09-21T01:03:19.623Z,14
2018-09-21T01:04:26.571Z,14.1
2018-09-21T01:05:33.508Z,14.1
2018-09-21T01:06:40.716Z,14.1
2018-09-21T01:07:47.934Z,14.1
2018-09-21T01:08:55.148Z,14.1
2018-09-21T01:10:02.360Z,14.1
2018-09-21T01:11:09.298Z,14.1
2018-09-21T01:12:16.512Z,14.1
2018-09-21T01:13:23.731Z,14
2018-09-21T01:14:30.944Z,14.1
2018-09-21T01:15:38.163Z,14
2018-09-21T01:16:45.365Z,14
2018-09-21T01:17:52.574Z,14.1
2018-09-21T01:18:59.787Z,14.1
2018-09-21T01:20:21.380Z,14.1
2018-09-21T01:21:28.603Z,14.1
2018-09-21T01:22:35.816Z,14.1
2018-09-21T01:23:43.035Z,14.1
2018-09-21T01:24:50.262Z,14.2
2018-09-21T01:25:57.472Z,14.1
2018-09-21T01:27:04.682Z,14.2
2018-09-21T01:28:11.896Z,14.2
2018-09-21T01:29:19.117Z,14.2
2018-09-21T01:30:26.325Z,14.2
2018-09-21T01:31:33.539Z,14.2
2018-09-21T01:32:40.835Z,14.2
2018-09-21T01:33:48.089Z,14.2
2018-09-21T01:34:55.022Z,14.2
2018-09-21T01:36:02.238Z,14.2
2018-09-21T01:37:09.451Z,14.2
2018-09-21T01:38:16.676Z,14.2
2018-09-21T01:39:23.927Z,14.1
2018-09-21T01:40:30.866Z,14.1
2018-09-21T01:41:38.083Z,14.1
2018-09-21T01:42:45.298Z,14.2
2018-09-21T01:43:52.508Z,14.2
2018-09-21T01:44:59.721Z,14.2
2018-09-21T01:46:06.934Z,14.2
2018-09-21T01:47:14.145Z,14.1
2018-09-21T01:48:21.367Z,14.1
2018-09-21T01:49:28.574Z,14.1
2018-09-21T01:50:35.993Z,14.1
2018-09-21T01:51:43.519Z,14.1
2018-09-21T01:52:50.731Z,14.1
2018-09-21T01:53:57.944Z,14.1
2018-09-21T01:55:05.157Z,14.1
2018-09-21T01:56:12.369Z,14.1
2018-09-21T01:57:19.611Z,14.1
2018-09-21T01:58:26.826Z,14.1
2018-09-21T01:59:34.036Z,14
2018-09-21T02:00:41.251Z,14
2018-09-21T02:01:48.472Z,14
2018-09-21T02:02:55.408Z,14.1
2018-09-21T02:04:02.620Z,14
2018-09-21T02:05:09.835Z,14
2018-09-21T02:06:17.047Z,14
2018-09-21T02:07:24.256Z,14
2018-09-21T02:08:31.467Z,14
2018-09-21T02:09:38.727Z,14
2018-09-21T02:10:46.261Z,14
2018-09-21T02:11:53.476Z,14.1
2018-09-21T02:13:00.688Z,14.1
2018-09-21T02:14:07.902Z,14.1
2018-09-21T02:15:14.835Z,14.1
2018-09-21T02:16:21.775Z,14.1
2018-09-21T02:17:29.022Z,14.1
2018-09-21T02:18:36.274Z,14.1
2018-09-21T02:19:43.485Z,14
2018-09-21T02:20:50.694Z,14.1
2018-09-21T02:21:57.904Z,14.1
2018-09-21T02:23:05.116Z,14
2018-09-21T02:24:11.798Z,14
2018-09-21T02:25:19.012Z,14
2018-09-21T02:26:25.953Z,14
2018-09-21T02:27:33.166Z,14
2018-09-21T02:28:40.394Z,14
2018-09-21T02:29:47.603Z,14
2018-09-21T02:30:54.837Z,14.1
2018-09-21T02:32:01.776Z,14
2018-09-21T02:33:08.986Z,14
2018-09-21T02:34:16.197Z,14.1
2018-09-21T02:35:23.405Z,14.1
2018-09-21T02:36:30.622Z,14.1
2018-09-21T02:37:37.832Z,14.1
2018-09-21T02:38:45.044Z,14.1
2018-09-21T02:39:52.250Z,14.1
2018-09-21T02:40:59.467Z,14.1
2018-09-21T02:42:06.678Z,14.1
2018-09-21T02:43:13.888Z,14.1
2018-09-21T02:44:21.099Z,14.1
2018-09-21T02:45:28.034Z,14.1
2018-09-21T02:46:35.246Z,14.1
2018-09-21T02:47:42.177Z,14.1
2018-09-21T02:48:49.527Z,14.1
2018-09-21T02:49:56.930Z,14.1
2018-09-21T02:51:04.136Z,14
2018-09-21T02:52:11.356Z,14
2018-09-21T02:53:18.562Z,14
2018-09-21T02:54:25.772Z,13.9
2018-09-21T02:55:32.715Z,13.9
2018-09-21T02:56:39.926Z,13.9
2018-09-21T02:57:47.134Z,13.9
2018-09-21T02:58:54.345Z,13.9
2018-09-21T03:00:01.554Z,13.9
2018-09-21T03:01:08.757Z,13.9
2018-09-21T03:02:15.970Z,13.9
2018-09-21T03:03:23.185Z,13.9
2018-09-21T03:04:30.121Z,13.8
2018-09-21T03:05:37.337Z,13.8
2018-09-21T03:06:44.549Z,13.8
2018-09-21T03:07:51.759Z,13.8
2018-09-21T03:08:58.971Z,13.7
2018-09-21T03:10:06.188Z,13.7
2018-09-21T03:11:13.144Z,13.7
2018-09-21T03:12:20.343Z,13.7
2018-09-21T03:13:27.560Z,13.7
2018-09-21T03:14:34.772Z,13.7
2018-09-21T03:15:41.984Z,13.6
2018-09-21T03:16:49.197Z,13.6
2018-09-21T03:17:56.446Z,13.6
2018-09-21T03:19:03.668Z,13.5
2018-09-21T03:20:10.877Z,13.6
2018-09-21T03:21:18.090Z,13.6
2018-09-21T03:22:25.302Z,13.6
2018-09-21T03:23:32.517Z,13.6
2018-09-21T03:24:39.451Z,13.5
2018-09-21T03:25:46.667Z,13.5
2018-09-21T03:26:53.879Z,13.5
2018-09-21T03:28:01.094Z,13.5
2018-09-21T03:29:08.308Z,13.5
2018-09-21T03:30:15.521Z,13.5
2018-09-21T03:31:22.734Z,13.5
2018-09-21T03:32:29.943Z,13.4
2018-09-21T03:33:37.154Z,13.5
2018-09-21T03:34:44.090Z,13.4
2018-09-21T03:35:51.308Z,13.4
2018-09-21T03:36:58.513Z,13.4
2018-09-21T03:38:05.724Z,13.4
2018-09-21T03:39:12.937Z,13.4
2018-09-21T03:40:20.149Z,13.4
2018-09-21T03:41:27.363Z,13.4
2018-09-21T03:42:34.574Z,13.5
2018-09-21T03:43:41.780Z,13.4
2018-09-21T03:44:48.693Z,13.4
2018-09-21T03:45:55.905Z,13.4
2018-09-21T03:47:03.116Z,13.4
2018-09-21T03:48:10.332Z,13.4
2018-09-21T03:49:17.550Z,13.4
2018-09-21T03:50:24.762Z,13.4
2018-09-21T03:51:31.971Z,13.4
2018-09-21T03:52:39.177Z,13.4
2018-09-21T03:53:46.386Z,13.4
2018-09-21T03:54:53.056Z,13.5
2018-09-21T03:56:00.287Z,13.5
2018-09-21T03:57:07.501Z,13.4
2018-09-21T03:58:14.719Z,13.4
2018-09-21T03:59:21.923Z,13.4
2018-09-21T04:00:29.140Z,13.4
2018-09-21T04:01:36.351Z,13.4
2018-09-21T04:02:43.570Z,13.3
2018-09-21T04:03:50.787Z,13.3
2018-09-21T04:04:57.999Z,13.3
2018-09-21T04:06:04.935Z,13.3
2018-09-21T04:07:12.150Z,13.3
2018-09-21T04:08:19.374Z,13.3
2018-09-21T04:09:26.582Z,13.2
2018-09-21T04:10:33.810Z,13.3
2018-09-21T04:11:41.009Z,13.3
2018-09-21T04:12:48.229Z,13.2
2018-09-21T04:13:55.440Z,13.2
2018-09-21T04:15:02.656Z,13.2
2018-09-21T04:16:09.897Z,13.2
2018-09-21T04:17:17.107Z,13.2
2018-09-21T04:18:24.322Z,13.2
2018-09-21T04:19:31.265Z,13.2
2018-09-21T04:20:38.476Z,13.2
2018-09-21T04:21:45.685Z,13.2
2018-09-21T04:22:52.985Z,13.2
2018-09-21T04:24:00.204Z,13.2
2018-09-21T04:25:07.412Z,13.2
2018-09-21T04:26:14.625Z,13.2
2018-09-21T04:27:21.839Z,13.2
2018-09-21T04:28:29.047Z,13.2
2018-09-21T04:29:36.256Z,13.1
2018-09-21T04:30:43.195Z,13.1
2018-09-21T04:31:50.405Z,13.1
2018-09-21T04:32:57.610Z,13.1
2018-09-21T04:34:04.821Z,13.1
2018-09-21T04:35:12.047Z,13.1
2018-09-21T04:36:19.257Z,13.1
2018-09-21T04:37:26.467Z,13.1
2018-09-21T04:38:33.682Z,13.1
2018-09-21T04:39:40.902Z,13.1
2018-09-21T04:40:48.322Z,13.1
2018-09-21T04:41:54.989Z,13.1
2018-09-21T04:43:02.206Z,13.1
2018-09-21T04:44:09.425Z,13.1
2018-09-21T04:45:16.644Z,13.1
2018-09-21T04:46:23.854Z,13.1
2018-09-21T04:47:31.070Z,13.1
2018-09-21T04:48:38.291Z,13.1
2018-09-21T04:49:45.509Z,13.1
2018-09-21T04:50:52.719Z,13.1
2018-09-21T04:51:59.937Z,13.1
2018-09-21T04:53:07.151Z,13.1
2018-09-21T04:54:14.358Z,13.2
2018-09-21T04:55:21.297Z,13.2
2018-09-21T04:56:28.508Z,13.2
2018-09-21T04:57:35.458Z,13.2
2018-09-21T04:58:42.395Z,13.2
2018-09-21T04:59:49.347Z,13.3
2018-09-21T05:00:56.552Z,13.3
2018-09-21T05:02:03.762Z,13.4
2018-09-21T05:03:10.700Z,13.5
2018-09-21T05:04:17.915Z,13.5
2018-09-21T05:05:25.129Z,13.5
2018-09-21T05:06:32.062Z,13.7
2018-09-21T05:07:39.272Z,13.9
2018-09-21T05:08:46.484Z,14
2018-09-21T05:09:53.696Z,14.1
2018-09-21T05:11:00.913Z,14.1
2018-09-21T05:12:08.129Z,14.1
2018-09-21T05:13:15.351Z,14.1
2018-09-21T05:14:22.544Z,14.1
2018-09-21T05:15:29.758Z,14
2018-09-21T05:16:36.976Z,14
2018-09-21T05:17:44.183Z,14
2018-09-21T05:18:51.392Z,14
2018-09-21T05:19:58.606Z,14
2018-09-21T05:21:05.823Z,14
2018-09-21T05:22:13.040Z,14
2018-09-21T05:23:20.253Z,14
2018-09-21T05:24:27.467Z,14
2018-09-21T05:25:34.687Z,14
2018-09-21T05:26:41.631Z,14
2018-09-21T05:27:48.837Z,14
2018-09-21T05:28:56.049Z,14.1
2018-09-21T05:30:03.263Z,14.2
2018-09-21T05:31:10.477Z,14.3
2018-09-21T05:32:17.691Z,14.3
2018-09-21T05:33:24.904Z,14.4
2018-09-21T05:34:32.111Z,14.5
2018-09-21T05:35:39.596Z,14.6
2018-09-21T05:36:46.817Z,14.6
2018-09-21T05:37:54.033Z,14.7
2018-09-21T05:39:01.255Z,14.7
2018-09-21T05:40:08.462Z,14.8
2018-09-21T05:41:15.668Z,14.8
2018-09-21T05:42:22.880Z,14.8
2018-09-21T05:43:30.090Z,14.9
2018-09-21T05:44:37.312Z,14.9
2018-09-21T05:45:44.258Z,14.9
2018-09-21T05:46:51.476Z,14.9
2018-09-21T05:47:58.688Z,15
2018-09-21T05:49:05.899Z,15
2018-09-21T05:50:13.113Z,15
2018-09-21T05:51:20.332Z,15
2018-09-21T05:52:27.547Z,14.9
2018-09-21T05:53:34.482Z,14.9
2018-09-21T05:54:41.694Z,14.9
2018-09-21T05:55:48.909Z,15
2018-09-21T05:56:56.120Z,15
2018-09-21T05:58:03.326Z,15.1
2018-09-21T05:59:10.539Z,15.1
2018-09-21T06:00:17.785Z,15.2
2018-09-21T06:01:24.985Z,15.3
2018-09-21T06:02:32.332Z,15.3
2018-09-21T06:03:39.750Z,15.3
2018-09-21T06:04:46.960Z,15.4
2018-09-21T06:05:54.172Z,15.5
2018-09-21T06:07:01.391Z,15.5
2018-09-21T06:08:08.802Z,15.5
2018-09-21T06:09:16.342Z,15.6
2018-09-21T06:10:23.557Z,15.6
2018-09-21T06:11:30.767Z,15.6
2018-09-21T06:12:37.986Z,15.7
2018-09-21T06:13:45.413Z,15.8
2018-09-21T06:14:52.641Z,15.8
2018-09-21T06:15:59.856Z,15.9
2018-09-21T06:17:07.086Z,16
2018-09-21T06:18:14.308Z,16
2018-09-21T06:19:21.558Z,16.1
2018-09-21T06:20:28.914Z,16.1
2018-09-21T06:21:36.144Z,16.2
2018-09-21T06:22:46.614Z,16.2
2018-09-21T06:23:53.847Z,16.2
2018-09-21T06:25:01.064Z,16.3
2018-09-21T06:26:08.276Z,16.3
2018-09-21T06:27:15.488Z,16.4
2018-09-21T06:28:22.719Z,16.6
2018-09-21T06:29:29.941Z,16.7
2018-09-21T06:30:37.161Z,16.7
2018-09-21T06:31:44.107Z,16.7
2018-09-21T06:32:51.317Z,16.8
2018-09-21T06:33:58.537Z,16.8
2018-09-21T06:35:05.751Z,16.9
2018-09-21T06:36:12.960Z,17
2018-09-21T06:37:20.177Z,17.1
2018-09-21T06:38:27.395Z,17.2
2018-09-21T06:39:34.608Z,17.3
2018-09-21T06:40:41.830Z,17.4
2018-09-21T06:41:49.047Z,17.4
2018-09-21T06:42:55.991Z,17.5
2018-09-21T06:44:03.218Z,17.6
2018-09-21T06:45:10.161Z,17.6
2018-09-21T06:46:17.374Z,17.7
2018-09-21T06:47:24.626Z,17.8
2018-09-21T06:48:31.915Z,17.9
2018-09-21T06:49:39.360Z,18.1
2018-09-21T06:50:46.559Z,18.2
2018-09-21T06:51:53.772Z,18.2
2018-09-21T06:53:01.034Z,18.3
2018-09-21T06:54:08.253Z,18.4
2018-09-21T06:55:15.194Z,18.4
2018-09-21T06:56:22.137Z,18.4
2018-09-21T06:57:29.074Z,18.5
2018-09-21T06:58:36.286Z,18.6
2018-09-21T06:59:43.504Z,18.7
2018-09-21T07:00:50.720Z,18.8
2018-09-21T07:01:58.092Z,18.8
2018-09-21T07:03:05.445Z,18.8
2018-09-21T07:04:12.385Z,18.9
2018-09-21T07:05:19.601Z,19
2018-09-21T07:06:26.810Z,19.1
2018-09-21T07:07:34.020Z,19.2
2018-09-21T07:08:41.230Z,19.2
2018-09-21T07:09:48.193Z,19.3
2018-09-21T07:10:55.425Z,19.4
2018-09-21T07:12:02.637Z,19.3
2018-09-21T07:13:09.846Z,19.4
2018-09-21T07:14:16.784Z,19.5
2018-09-21T07:15:24.001Z,19.5
2018-09-21T07:16:31.213Z,19.5
2018-09-21T07:17:38.432Z,19.6
2018-09-21T07:18:45.645Z,19.7
2018-09-21T07:19:52.859Z,19.7
2018-09-21T07:21:00.081Z,19.8
2018-09-21T07:22:07.016Z,19.9
2018-09-21T07:23:14.239Z,19.9
2018-09-21T07:24:21.190Z,20.1
2018-09-21T07:25:27.870Z,20.1
2018-09-21T07:26:35.080Z,20.1
2018-09-21T07:27:42.295Z,20.2
2018-09-21T07:28:49.531Z,20.4
2018-09-21T07:29:56.754Z,20.4
2018-09-21T07:31:04.001Z,20.6
2018-09-21T07:32:11.298Z,20.7
2018-09-21T07:33:18.524Z,20.8
2018-09-21T07:34:25.743Z,20.7
2018-09-21T07:35:32.962Z,20.8
2018-09-21T07:36:40.176Z,21
2018-09-21T07:37:47.410Z,21.1
2018-09-21T07:38:54.626Z,21.2
2018-09-21T07:40:01.850Z,21.2
2018-09-21T07:41:09.068Z,21.4
2018-09-21T07:42:16.280Z,21.4
2018-09-21T07:43:23.498Z,21.5
2018-09-21T07:44:30.897Z,21.6
2018-09-21T07:45:38.324Z,21.7
2018-09-21T07:46:45.535Z,21.9
2018-09-21T07:47:52.753Z,22
2018-09-21T07:49:00.120Z,22.2
2018-09-21T07:50:07.632Z,22.3
2018-09-21T07:51:14.302Z,22.4
2018-09-21T07:52:21.526Z,22.2
2018-09-21T07:53:28.742Z,22.1
2018-09-21T07:54:35.958Z,22
2018-09-21T07:55:43.185Z,22
2018-09-21T07:56:50.404Z,22.2
2018-09-21T07:57:57.620Z,22.3
2018-09-21T07:59:04.835Z,22.6
2018-09-21T08:00:12.065Z,22.5
2018-09-21T08:01:19.295Z,22.4
2018-09-21T08:02:26.466Z,22.4
2018-09-21T08:03:33.402Z,22.4
2018-09-21T08:04:40.629Z,22.6
2018-09-21T08:05:47.862Z,22.6
2018-09-21T08:06:55.081Z,22.6
2018-09-21T08:08:02.318Z,22.6
2018-09-21T08:09:09.537Z,22.5
2018-09-21T08:10:16.763Z,22.5
2018-09-21T08:11:23.980Z,22.5
2018-09-21T08:12:31.194Z,22.6
2018-09-21T08:13:38.140Z,22.6
2018-09-21T08:14:45.099Z,22.6
2018-09-21T08:15:52.331Z,22.5
2018-09-21T08:16:59.547Z,22.5
2018-09-21T08:18:06.765Z,22.5
2018-09-21T08:19:13.990Z,22.4
2018-09-21T08:20:21.237Z,22.3
2018-09-21T08:21:28.451Z,22.2
2018-09-21T08:22:35.401Z,22.2
2018-09-21T08:23:42.628Z,22.4
2018-09-21T08:24:49.847Z,22.4
2018-09-21T08:25:57.068Z,22.4
2018-09-21T08:27:04.289Z,22.5
2018-09-21T08:28:11.237Z,22.7
2018-09-21T08:29:18.454Z,22.8
2018-09-21T08:30:25.674Z,22.8
2018-09-21T08:31:33.064Z,23
2018-09-21T08:32:40.542Z,23.1
2018-09-21T08:33:47.773Z,23.1
2018-09-21T08:34:54.990Z,23.1
2018-09-21T08:36:02.216Z,23.1
2018-09-21T08:37:09.651Z,23
2018-09-21T08:38:16.401Z,23
2018-09-21T08:39:23.630Z,23
2018-09-21T08:40:30.840Z,23.2
2018-09-21T08:41:38.073Z,23.2
2018-09-21T08:42:45.283Z,23
2018-09-21T08:43:52.515Z,23
2018-09-21T08:44:59.738Z,23
2018-09-21T08:46:06.955Z,23.1
2018-09-21T08:47:14.172Z,23.2
2018-09-21T08:48:36.037Z,23.2
2018-09-21T08:49:43.021Z,23.2
2018-09-21T08:50:50.238Z,23.2
2018-09-21T08:51:57.455Z,23.2
2018-09-21T08:53:04.677Z,23.1
2018-09-21T08:54:11.902Z,23.1
2018-09-21T08:55:19.120Z,23.2
2018-09-21T08:56:26.344Z,23.3
2018-09-21T08:57:33.572Z,23.3
2018-09-21T08:58:40.792Z,23.3
2018-09-21T08:59:48.029Z,23.4
2018-09-21T09:00:55.251Z,23.5
2018-09-21T09:02:02.467Z,23.5
2018-09-21T09:03:09.916Z,23.5
2018-09-21T09:04:17.710Z,23.5
2018-09-21T09:05:24.933Z,23.6
2018-09-21T09:06:32.152Z,23.7
2018-09-21T09:07:39.387Z,23.7
2018-09-21T09:08:46.603Z,23.9
2018-09-21T09:09:53.822Z,24
2018-09-21T09:11:01.041Z,24.2
2018-09-21T09:12:08.266Z,24.4
2018-09-21T09:13:15.483Z,24.5
2018-09-21T09:14:22.706Z,24.5
2018-09-21T09:15:29.929Z,24.5
2018-09-21T09:16:37.152Z,24.5
2018-09-21T09:17:44.369Z,24.4
2018-09-21T09:18:51.312Z,24.5
2018-09-21T09:19:58.532Z,24.5
2018-09-21T09:21:05.752Z,24.6
2018-09-21T09:22:12.973Z,24.6
2018-09-21T09:23:20.105Z,24.7
2018-09-21T09:24:27.299Z,24.7
2018-09-21T09:25:34.313Z,24.9
2018-09-21T09:26:41.272Z,25
2018-09-21T09:27:48.487Z,25.1
2018-09-21T09:28:55.434Z,25.2
2018-09-21T09:30:02.824Z,25.4
2018-09-21T09:31:10.169Z,25.3
2018-09-21T09:32:17.393Z,25.3
2018-09-21T09:33:24.613Z,25.3
2018-09-21T09:34:31.834Z,25.5
2018-09-21T09:35:38.778Z,25.5
2018-09-21T09:36:45.793Z,25.5
2018-09-21T09:37:53.065Z,25.5
2018-09-21T09:39:00.012Z,25.5
2018-09-21T09:40:07.268Z,25.7
2018-09-21T09:41:14.490Z,25.5
2018-09-21T09:42:21.705Z,25.4
2018-09-21T09:43:29.069Z,25.4
2018-09-21T09:44:36.355Z,25.5
2018-09-21T09:45:43.583Z,25.5
2018-09-21T09:46:50.804Z,25.6
2018-09-21T09:47:58.022Z,25.6
2018-09-21T09:49:05.676Z,25.6
2018-09-21T09:50:13.229Z,25.7
2018-09-21T09:51:20.173Z,25.9
2018-09-21T09:52:27.391Z,26.1
2018-09-21T09:53:34.343Z,26
2018-09-21T09:54:41.630Z,26.1
2018-09-21T09:55:48.969Z,26
2018-09-21T09:56:56.187Z,26.1
2018-09-21T09:58:03.414Z,26.1
2018-09-21T09:59:10.626Z,26.1
2018-09-21T10:00:17.846Z,26
2018-09-21T10:01:25.070Z,25.9
2018-09-21T10:02:32.291Z,26
2018-09-21T10:03:39.446Z,26
2018-09-21T10:04:47.089Z,26
2018-09-21T10:05:54.305Z,25.9
2018-09-21T10:07:01.524Z,25.9
2018-09-21T10:08:08.741Z,25.9
2018-09-21T10:09:15.958Z,25.8
2018-09-21T10:10:23.386Z,25.9
2018-09-21T10:11:30.697Z,26.1
2018-09-21T10:12:37.916Z,26.1
2018-09-21T10:13:45.132Z,26
2018-09-21T10:14:52.356Z,26.1
2018-09-21T10:15:59.575Z,26.3
2018-09-21T10:17:06.518Z,26.3
2018-09-21T10:18:13.729Z,26.4
2018-09-21T10:19:20.950Z,26.5
2018-09-21T10:20:28.205Z,26.5
2018-09-21T10:21:35.478Z,26.5
2018-09-21T10:22:42.684Z,26.5
2018-09-21T10:23:49.903Z,26.6
2018-09-21T10:24:57.122Z,26.6
2018-09-21T10:26:04.375Z,26.5
2018-09-21T10:27:11.819Z,26.3
2018-09-21T10:28:19.770Z,26.3
2018-09-21T10:29:27.505Z,26.5
2018-09-21T10:30:34.479Z,26.6
2018-09-21T10:31:41.719Z,26.6
2018-09-21T10:32:48.714Z,26.5
2018-09-21T10:33:55.932Z,26.5
2018-09-21T10:35:02.879Z,26.2
2018-09-21T10:36:10.097Z,26.3
2018-09-21T10:37:17.322Z,26.3
2018-09-21T10:38:24.545Z,26.4
2018-09-21T10:39:31.761Z,26.4
2018-09-21T10:40:38.982Z,26.5
2018-09-21T10:41:46.215Z,26.6
2018-09-21T10:42:53.468Z,26.5
2018-09-21T10:44:00.806Z,26.5
2018-09-21T10:45:08.033Z,26.4
2018-09-21T10:46:14.986Z,26.4
2018-09-21T10:47:21.946Z,26.5
2018-09-21T10:48:28.892Z,26.6
2018-09-21T10:49:36.120Z,26.5
2018-09-21T10:50:43.337Z,26.5
2018-09-21T10:51:50.290Z,26.5
2018-09-21T10:52:57.502Z,26.4
2018-09-21T10:54:04.717Z,26.5
2018-09-21T10:55:11.947Z,26.5
2018-09-21T10:56:19.164Z,26.7
2018-09-21T10:57:26.381Z,26.9
2018-09-21T10:58:33.691Z,26.8
2018-09-21T10:59:41.085Z,26.8
2018-09-21T11:00:48.313Z,26.7
2018-09-21T11:01:55.533Z,26.5
2018-09-21T11:03:02.758Z,26.5
2018-09-21T11:04:09.977Z,26.6
2018-09-21T11:05:17.199Z,26.5
2018-09-21T11:06:24.421Z,26.4
2018-09-21T11:07:31.372Z,26.4
2018-09-21T11:08:38.599Z,26.4
2018-09-21T11:09:45.541Z,26.4
2018-09-21T11:10:52.485Z,26.4
2018-09-21T11:11:59.705Z,26.5
2018-09-21T11:13:07.078Z,26.4
2018-09-21T11:14:14.416Z,26.4
2018-09-21T11:15:21.635Z,26.5
2018-09-21T11:16:28.851Z,26.5
2018-09-21T11:17:35.524Z,26.7
2018-09-21T11:18:42.743Z,26.9
2018-09-21T11:19:49.967Z,27.1
2018-09-21T11:20:57.190Z,27
2018-09-21T11:22:04.148Z,26.8
2018-09-21T11:23:11.357Z,26.8
2018-09-21T11:24:18.573Z,26.7
2018-09-21T11:25:25.801Z,26.5
2018-09-21T11:26:33.025Z,26.6
2018-09-21T11:27:40.252Z,26.6
2018-09-21T11:28:47.468Z,26.5
2018-09-21T11:29:54.788Z,26.3
2018-09-21T11:31:02.012Z,26.3
2018-09-21T11:32:09.236Z,26.3
2018-09-21T11:33:16.456Z,26.3
2018-09-21T11:34:23.366Z,26.3
2018-09-21T11:35:30.321Z,26.4
2018-09-21T11:36:37.539Z,26.5
2018-09-21T11:37:44.771Z,26.5
2018-09-21T11:38:51.988Z,26.5
2018-09-21T11:39:59.220Z,26.7
2018-09-21T11:41:06.643Z,26.5
2018-09-21T11:42:14.112Z,26.3
2018-09-21T11:43:21.333Z,26.4
2018-09-21T11:44:28.287Z,26.4
2018-09-21T11:45:35.507Z,26.4
2018-09-21T11:46:42.805Z,26.3
2018-09-21T11:47:50.289Z,26.3
2018-09-21T11:48:57.711Z,26.2
2018-09-21T11:50:04.934Z,26.2
2018-09-21T11:51:12.166Z,26.2
2018-09-21T11:52:19.390Z,26
2018-09-21T11:53:26.603Z,26
2018-09-21T11:54:33.831Z,26
2018-09-21T11:55:41.047Z,26
2018-09-21T11:56:48.269Z,26
2018-09-21T11:57:55.499Z,25.9
2018-09-21T11:59:02.718Z,25.8
2018-09-21T12:00:09.939Z,25.8
2018-09-21T12:01:16.887Z,25.8
2018-09-21T12:02:24.105Z,25.8
2018-09-21T12:03:31.058Z,25.8
2018-09-21T12:04:38.277Z,25.9
2018-09-21T12:05:45.492Z,26
2018-09-21T12:06:52.731Z,26
2018-09-21T12:07:59.959Z,25.9
2018-09-21T12:09:06.924Z,25.8
2018-09-21T12:10:14.189Z,25.7
2018-09-21T12:11:21.402Z,25.7
2018-09-21T12:12:28.357Z,25.6
2018-09-21T12:13:35.577Z,25.6
2018-09-21T12:14:42.527Z,25.6
2018-09-21T12:15:49.744Z,25.7
2018-09-21T12:16:57.099Z,25.7
2018-09-21T12:18:04.452Z,25.7
2018-09-21T12:19:11.673Z,25.6
2018-09-21T12:20:18.631Z,25.5
2018-09-21T12:21:25.858Z,25.4
2018-09-21T12:22:33.181Z,25.4
2018-09-21T12:23:40.483Z,25.4
2018-09-21T12:24:47.856Z,25.3
2018-09-21T12:25:55.070Z,25.4
2018-09-21T12:27:02.299Z,25.3
2018-09-21T12:28:09.512Z,25.2
2018-09-21T12:29:16.732Z,25.2
2018-09-21T12:30:24.084Z,25.2
2018-09-21T12:31:31.559Z,25.2
2018-09-21T12:32:38.776Z,25.2
2018-09-21T12:33:45.998Z,25
2018-09-21T12:34:53.217Z,25
2018-09-21T12:36:00.413Z,25
2018-09-21T12:37:07.838Z,25
2018-09-21T12:38:15.062Z,25
2018-09-21T12:39:22.288Z,25
2018-09-21T12:40:29.528Z,24.9
2018-09-21T12:41:36.757Z,24.9
2018-09-21T12:42:44.175Z,24.9
2018-09-21T12:43:51.395Z,24.8
2018-09-21T12:44:58.619Z,24.8
2018-09-21T12:46:05.846Z,24.8
2018-09-21T12:47:13.066Z,24.8
2018-09-21T12:48:20.289Z,24.8
2018-09-21T12:49:27.510Z,24.9
2018-09-21T12:50:34.797Z,24.8
2018-09-21T12:51:42.123Z,24.8
2018-09-21T12:52:49.339Z,24.8
2018-09-21T12:53:56.568Z,24.8
2018-09-21T12:55:03.786Z,24.8
2018-09-21T12:56:11.000Z,24.9
2018-09-21T12:57:18.220Z,24.9
2018-09-21T12:58:25.670Z,25
2018-09-21T12:59:33.299Z,25
2018-09-21T13:00:40.527Z,24.9
2018-09-21T13:01:47.741Z,25
2018-09-21T13:02:54.961Z,24.9
2018-09-21T13:04:01.914Z,24.8
2018-09-21T13:05:08.855Z,24.7
2018-09-21T13:06:16.181Z,24.7
2018-09-21T13:07:23.302Z,24.7
2018-09-21T13:08:30.531Z,24.6
2018-09-21T13:09:37.750Z,24.5
2018-09-21T13:10:44.976Z,24.5
2018-09-21T13:11:52.196Z,24.5
2018-09-21T13:12:59.151Z,24.5
2018-09-21T13:14:06.089Z,24.4
2018-09-21T13:15:13.310Z,24.4
2018-09-21T13:16:20.547Z,24.4
2018-09-21T13:17:27.771Z,24.4
2018-09-21T13:18:34.718Z,24.4
2018-09-21T13:19:41.947Z,24.4
2018-09-21T13:20:48.629Z,24.4
2018-09-21T13:21:55.856Z,24.5
2018-09-21T13:23:03.077Z,24.6
2018-09-21T13:24:10.306Z,24.6
2018-09-21T13:25:17.532Z,24.6
2018-09-21T13:26:24.764Z,24.5
2018-09-21T13:27:31.991Z,24.6
2018-09-21T13:28:39.220Z,24.5
2018-09-21T13:29:46.481Z,24.4
2018-09-21T13:30:53.705Z,24.4
2018-09-21T13:32:00.931Z,24.3
2018-09-21T13:33:08.155Z,24.3
2018-09-21T13:34:15.102Z,24.2
2018-09-21T13:35:22.327Z,24.2
2018-09-21T13:36:29.278Z,24.2
2018-09-21T13:37:36.505Z,24.1
2018-09-21T13:38:43.720Z,24.1
2018-09-21T13:39:50.936Z,24.1
2018-09-21T13:40:57.884Z,24.2
2018-09-21T13:42:05.128Z,24.1
2018-09-21T13:43:12.387Z,24.1
2018-09-21T13:44:19.620Z,24.1
2018-09-21T13:45:26.841Z,24.1
2018-09-21T13:46:33.812Z,24.1
2018-09-21T13:47:41.030Z,24.1
2018-09-21T13:48:48.265Z,24
2018-09-21T13:49:55.490Z,24
2018-09-21T13:51:02.968Z,23.9
2018-09-21T13:52:10.207Z,23.9
2018-09-21T13:53:17.181Z,23.8
2018-09-21T13:54:23.865Z,23.7
2018-09-21T13:55:31.088Z,23.7
2018-09-21T13:56:38.312Z,23.7
2018-09-21T13:57:45.267Z,23.7
2018-09-21T13:58:52.491Z,23.6
2018-09-21T13:59:59.706Z,23.6
2018-09-21T14:01:06.918Z,23.6
2018-09-21T14:02:13.874Z,23.5
2018-09-21T14:03:20.831Z,23.5
2018-09-21T14:04:28.057Z,23.4
2018-09-21T14:05:35.341Z,23.3
2018-09-21T14:06:42.498Z,23.2
2018-09-21T14:07:49.723Z,23.1
2018-09-21T14:08:56.947Z,23
2018-09-21T14:10:04.165Z,22.9
2018-09-21T14:11:11.386Z,22.8
2018-09-21T14:12:18.620Z,22.8
2018-09-21T14:13:25.844Z,22.7
2018-09-21T14:14:33.073Z,22.7
2018-09-21T14:15:40.294Z,22.6
2018-09-21T14:16:46.974Z,22.5
2018-09-21T14:17:54.209Z,22.5
2018-09-21T14:19:01.434Z,22.5
2018-09-21T14:20:08.394Z,22.5
2018-09-21T14:21:15.108Z,22.5
2018-09-21T14:22:22.401Z,22.5
2018-09-21T14:23:29.357Z,22.5
2018-09-21T14:24:36.581Z,22.5
2018-09-21T14:25:43.843Z,22.5
2018-09-21T14:26:51.055Z,22.5
2018-09-21T14:27:58.279Z,22.5
2018-09-21T14:29:05.658Z,22.5
2018-09-21T14:30:13.046Z,22.5
2018-09-21T14:31:20.260Z,22.5
2018-09-21T14:32:27.477Z,22.4
2018-09-21T14:33:34.699Z,22.5
2018-09-21T14:34:41.925Z,22.5
2018-09-21T14:35:49.239Z,22.5
2018-09-21T14:36:56.577Z,22.5
2018-09-21T14:38:03.807Z,22.5
2018-09-21T14:39:11.037Z,22.5
2018-09-21T14:40:18.000Z,22.5
2018-09-21T14:41:25.224Z,22.5
2018-09-21T14:42:31.879Z,22.5
2018-09-21T14:43:39.094Z,22.5
2018-09-21T14:44:46.042Z,22.5
2018-09-21T14:45:52.990Z,22.5
2018-09-21T14:46:59.944Z,22.4
2018-09-21T14:48:07.161Z,22.1
2018-09-21T14:49:14.370Z,21.1
2018-09-21T14:50:21.594Z,20.2
2018-09-21T14:51:28.550Z,19.8
2018-09-21T14:52:35.776Z,19.2
2018-09-21T14:53:43.005Z,18.8
2018-09-21T14:54:49.962Z,18.5
2018-09-21T14:55:57.181Z,18.2
2018-09-21T14:57:03.852Z,18
2018-09-21T14:58:11.077Z,17.8
2018-09-21T14:59:18.310Z,17.6
2018-09-21T15:00:25.264Z,17.2
2018-09-21T15:01:32.212Z,16.9