createdAt,value
2022-09-09T00:00:57.081Z,89.34
2022-09-09T00:03:48.612Z,88.68
2022-09-09T00:06:19.566Z,88.16
2022-09-09T00:09:13.542Z,88.01
2022-09-09T00:11:53.474Z,87.61
2022-09-09T00:14:53.121Z,87.08
2022-09-09T00:17:49.183Z,87.20
2022-09-09T00:21:10.777Z,87.08
2022-09-09T00:23:41.472Z,86.59
2022-09-09T00:26:33.603Z,86.43
2022-09-09T00:29:15.763Z,86.38
2022-09-09T00:31:42.411Z,86.51
2022-09-09T00:34:20.485Z,86.96
2022-09-09T00:37:26.551Z,87.52
2022-09-09T00:39:53.595Z,87.58
2022-09-09T00:42:24.691Z,87.88
2022-09-09T00:44:51.156Z,88.45
2022-09-09T00:47:36.527Z,88.80
2022-09-09T00:50:03.180Z,88.93
2022-09-09T00:52:53.170Z,89.25
2022-09-09T00:55:26.619Z,90.30
2022-09-09T00:57:53.475Z,90.69
2022-09-09T01:00:23.185Z,90.75
2022-09-09T01:03:10.012Z,90.29
2022-09-09T01:05:47.492Z,89.37
2022-09-09T01:08:29.311Z,88.83
2022-09-09T01:10:56.124Z,89.03
2022-09-09T01:13:27.789Z,88.62
2022-09-09T01:15:58.385Z,87.84
2022-09-09T01:18:45.480Z,87.73
2022-09-09T01:21:27.067Z,87.46
2022-09-09T01:24:23.459Z,87.71
2022-09-09T01:26:52.910Z,87.51
2022-09-09T01:29:20.091Z,87.95
2022-09-09T01:31:53.920Z,88.05
2022-09-09T01:34:20.597Z,88.17
2022-09-09T01:36:54.686Z,88.24
2022-09-09T01:39:21.499Z,87.33
2022-09-09T01:41:48.140Z,87.50
2022-09-09T01:44:14.778Z,87.76
2022-09-09T01:46:41.391Z,88.17
2022-09-09T01:49:45.449Z,88.11
2022-09-09T01:52:31.317Z,88.76
2022-09-09T01:54:57.938Z,88.85
2022-09-09T01:57:26.563Z,89.44
2022-09-09T02:00:11.644Z,89.98
2022-09-09T02:03:01.080Z,90.07
2022-09-09T02:06:03.112Z,90.29
2022-09-09T02:08:38.193Z,90.80
2022-09-09T02:11:04.879Z,90.74
2022-09-09T02:13:31.510Z,90.81
2022-09-09T02:16:13.895Z,90.52
2022-09-09T02:18:46.579Z,90.88
2022-09-09T02:21:13.379Z,90.67
2022-09-09T02:23:40.962Z,91.02
2022-09-09T02:26:08.871Z,90.86
2022-09-09T02:28:35.653Z,90.77
2022-09-09T02:31:03.172Z,90.61
2022-09-09T02:33:35.456Z,89.49
2022-09-09T02:36:04.578Z,89.43
2022-09-09T02:38:33.508Z,89.39
2022-09-09T02:41:00.097Z,89.38
2022-09-09T02:43:26.735Z,89.55
2022-09-09T02:46:03.635Z,90.02
2022-09-09T02:48:34.768Z,90.06
2022-09-09T02:51:11.283Z,90.59
2022-09-09T02:53:45.373Z,91.24
2022-09-09T02:56:17.139Z,90.91
2022-09-09T02:58:43.789Z,90.92
2022-09-09T03:01:10.519Z,91.24
2022-09-09T03:03:37.215Z,90.80
2022-09-09T03:06:03.915Z,90.80
2022-09-09T03:08:30.566Z,90.69
2022-09-09T03:10:59.542Z,90.72
2022-09-09T03:13:26.319Z,91.29
2022-09-09T03:15:53.011Z,90.97
2022-09-09T03:18:19.625Z,91.11
2022-09-09T03:20:47.921Z,91.06
2022-09-09T03:23:15.937Z,90.24
2022-09-09T03:25:49.334Z,90.53
2022-09-09T03:28:16.415Z,90.24
2022-09-09T03:30:43.112Z,90.27
2022-09-09T03:33:09.698Z,90.14
2022-09-09T03:35:36.399Z,90.55
2022-09-09T03:38:03.144Z,90.57
2022-09-09T03:40:29.776Z,90.33
2022-09-09T03:42:56.412Z,89.88
2022-09-09T03:45:23.004Z,88.71
2022-09-09T03:47:50.095Z,87.98
2022-09-09T03:50:16.913Z,87.72
2022-09-09T03:52:43.690Z,88.54
2022-09-09T03:55:10.410Z,88.98
2022-09-09T03:57:36.992Z,89.00
2022-09-09T04:00:05.903Z,89.74
2022-09-09T04:02:32.586Z,89.92
2022-09-09T04:05:27.141Z,90.01
2022-09-09T04:07:53.727Z,89.63
2022-09-09T04:10:20.304Z,89.76
2022-09-09T04:12:49.513Z,89.58
2022-09-09T04:15:16.387Z,89.64
2022-09-09T04:17:43.542Z,89.46
2022-09-09T04:20:13.187Z,89.62
2022-09-09T04:22:39.867Z,89.70
2022-09-09T04:25:07.186Z,89.71
2022-09-09T04:27:33.831Z,89.18
2022-09-09T04:30:00.591Z,89.48
2022-09-09T04:32:29.924Z,89.90
2022-09-09T04:34:56.631Z,90.10
2022-09-09T04:37:23.324Z,89.80
2022-09-09T04:39:49.981Z,90.02
2022-09-09T04:42:17.757Z,89.63
2022-09-09T04:44:44.869Z,90.02
2022-09-09T04:47:11.516Z,89.94
2022-09-09T04:49:38.167Z,89.61
2022-09-09T04:52:05.009Z,89.35
2022-09-09T04:54:31.683Z,89.05
2022-09-09T04:56:58.307Z,89.06
2022-09-09T04:59:25.109Z,88.37
2022-09-09T05:01:51.765Z,87.88
2022-09-09T05:04:18.398Z,88.23
2022-09-09T05:06:45.148Z,88.41
2022-09-09T05:09:11.740Z,88.41
2022-09-09T05:11:39.251Z,88.07
2022-09-09T05:14:05.966Z,88.16
2022-09-09T05:16:32.630Z,87.95
2022-09-09T05:19:00.207Z,88.02
2022-09-09T05:21:27.415Z,87.89
2022-09-09T05:23:54.055Z,86.91
2022-09-09T05:26:22.126Z,87.04
2022-09-09T05:28:48.761Z,86.72
2022-09-09T05:31:16.318Z,86.59
2022-09-09T05:33:44.276Z,86.77
2022-09-09T05:36:14.424Z,85.85
2022-09-09T05:38:41.683Z,84.74
2022-09-09T05:41:08.578Z,84.56
2022-09-09T05:43:36.759Z,84.77
2022-09-09T05:46:08.674Z,85.10
2022-09-09T05:48:36.780Z,85.24
2022-09-09T05:51:03.686Z,83.96
2022-09-09T05:53:33.271Z,84.57
2022-09-09T05:56:15.297Z,84.27
2022-09-09T05:58:44.935Z,84.07
2022-09-09T06:01:12.815Z,83.78
2022-09-09T06:03:40.572Z,83.77
2022-09-09T06:06:08.810Z,84.11
2022-09-09T06:08:38.149Z,84.23
2022-09-09T06:11:05.832Z,84.32
2022-09-09T06:13:32.618Z,84.18
2022-09-09T06:15:59.475Z,83.02
2022-09-09T06:18:26.893Z,82.39
2022-09-09T06:20:57.989Z,82.39
2022-09-09T06:23:25.914Z,81.70
2022-09-09T06:25:52.914Z,80.42
2022-09-09T06:28:20.230Z,79.05
2022-09-09T06:30:47.072Z,78.94
2022-09-09T06:33:13.693Z,78.58
2022-09-09T06:35:40.358Z,78.19
2022-09-09T06:38:07.455Z,77.52
2022-09-09T06:40:34.189Z,76.13
2022-09-09T06:43:02.261Z,74.39
2022-09-09T06:45:29.532Z,72.63
2022-09-09T06:47:57.350Z,71.34
2022-09-09T06:50:24.022Z,69.87
2022-09-09T06:52:50.711Z,69.83
2022-09-09T06:55:18.666Z,70.40
2022-09-09T06:57:45.273Z,71.24
2022-09-09T07:00:13.209Z,71.12
2022-09-09T07:02:40.914Z,71.37
2022-09-09T07:05:09.168Z,70.79
2022-09-09T07:07:35.827Z,70.94
2022-09-09T07:10:02.418Z,70.61
2022-09-09T07:12:29.536Z,70.57
2022-09-09T07:14:56.347Z,69.92
2022-09-09T07:17:22.907Z,69.89
2022-09-09T07:19:49.643Z,69.15
2022-09-09T07:22:17.169Z,69.28
2022-09-09T07:24:46.125Z,70.11
2022-09-09T07:27:12.702Z,70.91
2022-09-09T07:29:39.251Z,71.96
2022-09-09T07:32:05.997Z,72.57
2022-09-09T07:34:32.650Z,73.45
2022-09-09T07:36:59.426Z,73.66
2022-09-09T07:39:26.020Z,73.97
2022-09-09T07:41:52.776Z,74.59
2022-09-09T07:44:22.684Z,75.18
2022-09-09T07:46:49.407Z,75.50
2022-09-09T07:49:16.283Z,76.45
2022-09-09T07:51:45.333Z,76.57
2022-09-09T07:54:13.275Z,76.32
2022-09-09T07:57:31.793Z,76.04
2022-09-09T07:59:59.904Z,76.06
2022-09-09T08:02:30.426Z,75.35
2022-09-09T08:04:57.791Z,74.95
2022-09-09T08:07:24.421Z,75.09
2022-09-09T08:09:51.098Z,75.35
2022-09-09T08:12:17.714Z,75.34
2022-09-09T08:14:44.322Z,75.85
2022-09-09T08:17:11.033Z,76.26
2022-09-09T08:19:37.802Z,76.20
2022-09-09T08:22:04.564Z,76.57
2022-09-09T08:24:31.225Z,76.44
2022-09-09T08:26:57.924Z,76.81
2022-09-09T08:29:24.604Z,76.57
2022-09-09T08:31:55.613Z,75.89
2022-09-09T08:34:22.665Z,75.49
2022-09-09T08:36:49.736Z,75.01
2022-09-09T08:39:17.712Z,74.97
2022-09-09T08:41:47.692Z,74.50
2022-09-09T08:44:37.167Z,74.04
2022-09-09T08:47:07.638Z,73.28
2022-09-09T08:49:37.251Z,73.17
2022-09-09T08:52:03.917Z,73.17
2022-09-09T08:54:51.219Z,72.88
2022-09-09T08:57:29.324Z,71.93
2022-09-09T08:59:57.774Z,70.30
2022-09-09T09:02:36.004Z,70.15
2022-09-09T09:05:24.917Z,67.69
2022-09-09T09:07:54.523Z,66.89
2022-09-09T09:10:47.828Z,66.87
2022-09-09T09:13:43.903Z,68.53
2022-09-09T09:16:41.108Z,67.70
2022-09-09T09:19:11.177Z,67.34
2022-09-09T09:25:29.420Z,65.56
2022-09-09T09:28:02.251Z,65.05
2022-09-09T09:30:56.072Z,65.08
2022-09-09T09:33:30.205Z,62.52
2022-09-09T09:35:56.815Z,63.38
2022-09-09T09:41:12.119Z,60.18
2022-09-09T09:43:40.825Z,58.08
2022-09-09T09:46:24.709Z,56.24
2022-09-09T09:49:01.779Z,56.30
2022-09-09T09:51:29.296Z,54.53
2022-09-09T09:53:56.838Z,54.93
2022-09-09T09:56:33.537Z,53.62
2022-09-09T09:59:00.674Z,53.74
2022-09-09T10:01:34.367Z,52.97
2022-09-09T10:04:03.184Z,52.18
2022-09-09T10:06:34.338Z,53.98
2022-09-09T10:09:01.008Z,52.55
2022-09-09T10:11:41.248Z,53.66
2022-09-09T10:14:25.442Z,53.70
2022-09-09T10:17:07.386Z,51.70
2022-09-09T10:19:35.207Z,50.60
2022-09-09T10:22:24.032Z,50.89
2022-09-09T10:28:49.502Z,51.00
2022-09-09T10:31:24.909Z,49.90
2022-09-09T10:33:56.621Z,49.69
2022-09-09T10:36:27.375Z,50.64
2022-09-09T10:39:06.114Z,50.76
2022-09-09T10:42:01.335Z,50.56
2022-09-09T10:44:40.051Z,50.02
2022-09-09T10:47:28.209Z,48.41
2022-09-09T10:51:00.340Z,50.16
2022-09-09T10:53:26.520Z,48.64
2022-09-09T10:56:04.101Z,48.88
2022-09-09T10:58:42.471Z,49.10
2022-09-09T11:01:39.415Z,51.30
2022-09-09T11:04:22.189Z,50.50
2022-09-09T11:06:52.398Z,49.41
2022-09-09T11:09:21.370Z,47.21
2022-09-09T11:11:58.151Z,45.47
2022-09-09T11:14:44.188Z,45.52
2022-09-09T11:17:19.342Z,47.14
2022-09-09T11:19:46.118Z,48.53
2022-09-09T11:22:17.741Z,48.74
2022-09-09T11:25:03.454Z,46.91
2022-09-09T11:27:40.341Z,47.22
2022-09-09T11:30:44.266Z,47.63
2022-09-09T11:33:22.316Z,49.60
2022-09-09T11:36:46.291Z,48.95
2022-09-09T11:39:31.184Z,48.37
2022-09-09T11:42:27.288Z,49.31
2022-09-09T11:48:37.782Z,49.55
2022-09-09T11:51:27.481Z,49.20
2022-09-09T11:54:03.675Z,49.39
2022-09-09T11:56:33.294Z,47.80
2022-09-09T11:59:07.693Z,47.70
2022-09-09T12:01:34.205Z,49.49
2022-09-09T12:04:09.875Z,44.73
2022-09-09T12:06:47.725Z,46.34
2022-09-09T12:09:44.217Z,46.52
2022-09-09T12:12:13.855Z,43.75
2022-09-09T12:14:45.549Z,45.74
2022-09-09T12:17:25.785Z,43.45
2022-09-09T12:20:10.573Z,45.05
2022-09-09T12:22:55.059Z,43.64
2022-09-09T12:25:28.148Z,44.20
2022-09-09T12:28:16.031Z,43.98
2022-09-09T12:31:08.828Z,45.96
2022-09-09T12:37:36.602Z,44.23
2022-09-09T12:40:05.699Z,43.82
2022-09-09T12:42:40.533Z,44.89
2022-09-09T12:45:20.399Z,45.68
2022-09-09T12:47:51.801Z,45.88
2022-09-09T12:50:21.721Z,46.10
2022-09-09T12:52:49.086Z,46.95
2022-09-09T12:55:36.038Z,47.75
2022-09-09T12:58:05.624Z,47.48
2022-09-09T13:00:32.720Z,47.99
2022-09-09T13:03:00.535Z,46.49
2022-09-09T13:05:28.170Z,46.24
2022-09-09T13:08:11.386Z,47.11
2022-09-09T13:10:54.520Z,47.56
2022-09-09T13:13:37.220Z,47.04
2022-09-09T13:16:05.619Z,47.06
2022-09-09T13:18:34.982Z,47.21
2022-09-09T13:21:01.607Z,47.45
2022-09-09T13:23:33.262Z,46.88
2022-09-09T13:26:01.648Z,48.09
2022-09-09T13:28:33.722Z,47.07
2022-09-09T13:31:08.046Z,45.84
2022-09-09T13:33:38.468Z,46.76
2022-09-09T13:36:35.477Z,45.55
2022-09-09T13:39:03.884Z,45.15
2022-09-09T13:41:37.927Z,45.41
2022-09-09T13:44:04.830Z,45.61
2022-09-09T13:46:31.475Z,45.78
2022-09-09T13:48:59.218Z,45.22
2022-09-09T13:51:38.726Z,45.69
2022-09-09T13:54:07.596Z,44.81
2022-09-09T13:56:35.537Z,45.04
2022-09-09T13:59:02.715Z,45.52
2022-09-09T14:01:29.842Z,44.79
2022-09-09T14:03:56.963Z,45.44
2022-09-09T14:06:23.618Z,46.54
2022-09-09T14:08:51.323Z,46.98
2022-09-09T14:11:18.067Z,48.17
2022-09-09T14:13:44.687Z,48.37
2022-09-09T14:16:11.356Z,48.90
2022-09-09T14:18:39.228Z,47.75
2022-09-09T14:21:05.948Z,48.30
2022-09-09T14:23:33.370Z,49.77
2022-09-09T14:25:59.997Z,49.14
2022-09-09T14:28:51.951Z,49.39
2022-09-09T14:31:14.574Z,49.26
2022-09-09T14:33:41.653Z,50.33
2022-09-09T14:36:08.362Z,50.76
2022-09-09T14:38:40.480Z,50.79
2022-09-09T14:41:07.872Z,50.85
2022-09-09T14:43:34.542Z,50.64
2022-09-09T14:46:11.877Z,51.15
2022-09-09T14:49:03.364Z,51.32
2022-09-09T14:51:30.067Z,51.18
2022-09-09T14:53:58.291Z,52.30
2022-09-09T14:56:27.074Z,53.59
2022-09-09T14:58:57.354Z,53.50
2022-09-09T15:01:28.596Z,54.03
2022-09-09T15:03:56.690Z,55.98
2022-09-09T15:06:24.123Z,57.28
2022-09-09T15:08:51.644Z,57.39
2022-09-09T15:11:18.400Z,56.65
2022-09-09T15:13:45.068Z,56.18
2022-09-09T15:16:14.032Z,56.46
2022-09-09T15:18:43.956Z,56.91
2022-09-09T15:21:14.422Z,56.77
2022-09-09T15:23:41.335Z,57.51
2022-09-09T15:26:08.193Z,57.90
2022-09-09T15:28:38.647Z,58.03
2022-09-09T15:31:10.890Z,58.35
2022-09-09T15:33:38.612Z,59.02
2022-09-09T15:36:18.303Z,58.69
2022-09-09T15:38:44.996Z,60.56
2022-09-09T15:41:13.218Z,61.45
2022-09-09T15:43:40.247Z,61.43
2022-09-09T15:46:28.493Z,61.11
2022-09-09T15:49:11.497Z,61.17
2022-09-09T15:51:42.803Z,61.52
2022-09-09T15:54:20.872Z,61.40
2022-09-09T15:56:49.803Z,61.57
2022-09-09T15:59:19.519Z,62.37
2022-09-09T16:01:46.305Z,62.98
2022-09-09T16:04:13.169Z,64.42
2022-09-09T16:06:40.289Z,65.65
2022-09-09T16:09:07.492Z,65.58
2022-09-09T16:11:36.086Z,65.65
2022-09-09T16:14:03.135Z,65.25
2022-09-09T16:16:30.510Z,65.14
2022-09-09T16:18:58.798Z,64.98
2022-09-09T16:21:27.319Z,65.37
2022-09-09T16:23:56.623Z,65.42
2022-09-09T16:26:23.427Z,65.44
2022-09-09T16:28:50.379Z,65.63
2022-09-09T16:31:19.212Z,65.33
2022-09-09T16:33:46.060Z,65.25
2022-09-09T16:36:14.895Z,65.37
2022-09-09T16:38:41.595Z,65.98
2022-09-09T16:41:08.458Z,66.08
2022-09-09T16:43:35.204Z,66.71
2022-09-09T16:46:01.931Z,66.83
2022-09-09T16:48:32.684Z,66.73
2022-09-09T16:51:11.637Z,67.29
2022-09-09T16:53:38.397Z,67.47
2022-09-09T16:56:09.761Z,67.90
2022-09-09T16:58:36.473Z,67.99
2022-09-09T17:01:04.173Z,68.24
2022-09-09T17:03:32.255Z,68.37
2022-09-09T17:06:02.800Z,68.38
2022-09-09T17:08:32.592Z,68.36
2022-09-09T17:11:00.091Z,68.67
2022-09-09T17:13:26.865Z,68.34
2022-09-09T17:15:53.530Z,68.07
2022-09-09T17:18:20.528Z,67.97
2022-09-09T17:20:47.448Z,69.06
2022-09-09T17:23:16.906Z,69.21
2022-09-09T17:25:44.206Z,70.15
2022-09-09T17:28:10.841Z,70.62
2022-09-09T17:30:37.723Z,70.99
2022-09-09T17:33:05.355Z,70.87
2022-09-09T17:35:32.351Z,71.59
2022-09-09T17:37:59.287Z,71.34
2022-09-09T17:40:25.914Z,72.24
2022-09-09T17:42:52.477Z,71.70
2022-09-09T17:45:21.136Z,71.60
2022-09-09T17:47:50.620Z,71.26
2022-09-09T17:50:17.479Z,71.81
2022-09-09T17:52:44.079Z,72.35
2022-09-09T17:55:10.667Z,72.78
2022-09-09T17:57:37.254Z,72.37
2022-09-09T18:00:06.886Z,71.72
2022-09-09T18:02:33.640Z,72.13
2022-09-09T18:05:37.037Z,72.84
2022-09-09T18:08:04.218Z,72.72
2022-09-09T18:10:31.582Z,72.31
2022-09-09T18:12:58.759Z,72.52
2022-09-09T18:15:48.052Z,73.05
2022-09-09T18:18:12.404Z,72.84
2022-09-09T18:20:38.972Z,73.20
2022-09-09T18:23:05.715Z,73.15
2022-09-09T18:25:32.471Z,73.25
2022-09-09T18:27:59.022Z,73.19
2022-09-09T18:30:25.893Z,73.30
2022-09-09T18:32:53.047Z,73.66
2022-09-09T18:35:19.631Z,73.19
2022-09-09T18:37:49.212Z,73.47
2022-09-09T18:40:15.993Z,73.52
2022-09-09T18:42:47.728Z,73.92
2022-09-09T18:45:14.651Z,73.91
2022-09-09T18:47:42.511Z,74.10
2022-09-09T18:50:09.502Z,74.21
2022-09-09T18:52:36.082Z,74.26
2022-09-09T18:55:02.688Z,74.22
2022-09-09T18:57:32.235Z,74.36
2022-09-09T19:00:01.240Z,74.67
2022-09-09T19:02:27.933Z,74.88
2022-09-09T19:04:54.497Z,74.86
2022-09-09T19:07:21.777Z,75.33
2022-09-09T19:09:48.843Z,75.12
2022-09-09T19:12:15.918Z,75.22
2022-09-09T19:14:43.828Z,75.49
2022-09-09T19:17:10.675Z,74.92
2022-09-09T19:19:37.514Z,74.34
2022-09-09T19:22:06.789Z,74.53
2022-09-09T19:24:33.629Z,74.26
2022-09-09T19:27:03.080Z,74.58
2022-09-09T19:29:32.447Z,75.18
2022-09-09T19:34:46.344Z,75.78
2022-09-09T19:37:18.242Z,75.91
2022-09-09T19:39:46.117Z,75.63
2022-09-09T19:42:12.765Z,76.24
2022-09-09T19:44:39.957Z,76.28
2022-09-09T19:47:07.314Z,77.02
2022-09-09T19:49:34.276Z,76.92
2022-09-09T19:52:01.140Z,77.46
2022-09-09T19:54:27.767Z,77.50
2022-09-09T19:56:54.415Z,77.79
2022-09-09T19:59:21.066Z,77.70
2022-09-09T20:01:47.881Z,77.96
2022-09-09T20:04:15.127Z,78.26
2022-09-09T20:06:42.940Z,78.01
2022-09-09T20:09:11.759Z,77.59
2022-09-09T20:11:39.242Z,77.60
2022-09-09T20:14:06.566Z,79.39
2022-09-09T20:16:33.249Z,79.38
2022-09-09T20:19:02.296Z,79.10
2022-09-09T20:21:33.281Z,78.99
2022-09-09T20:24:01.416Z,79.15
2022-09-09T20:26:30.427Z,79.59
2022-09-09T20:28:56.990Z,79.33
2022-09-09T20:31:28.313Z,79.81
2022-09-09T20:33:55.395Z,79.73
2022-09-09T20:36:30.088Z,79.75
2022-09-09T20:39:01.622Z,80.56
2022-09-09T20:41:32.224Z,80.58
2022-09-09T20:44:06.308Z,80.66
2022-09-09T20:46:37.100Z,81.23
2022-09-09T20:49:04.688Z,80.87
2022-09-09T20:51:33.182Z,80.81
2022-09-09T20:54:14.060Z,80.82
2022-09-09T20:56:42.636Z,81.40
2022-09-09T20:59:13.531Z,81.21
2022-09-09T21:01:40.316Z,80.71
2022-09-09T21:04:08.100Z,81.54
2022-09-09T21:06:34.696Z,80.19
2022-09-09T21:09:01.280Z,79.25
2022-09-09T21:11:27.992Z,78.45
2022-09-09T21:13:56.389Z,78.80
2022-09-09T21:16:23.061Z,78.58
2022-09-09T21:18:49.695Z,78.41
2022-09-09T21:21:16.573Z,78.31
2022-09-09T21:23:43.172Z,78.21
2022-09-09T21:26:09.926Z,77.87
2022-09-09T21:28:36.810Z,78.25
2022-09-09T21:31:04.057Z,78.35
2022-09-09T21:33:30.799Z,79.75
2022-09-09T21:36:02.893Z,79.86
2022-09-09T21:38:29.551Z,79.91
2022-09-09T21:40:56.186Z,79.90
2022-09-09T21:43:23.678Z,79.88
2022-09-09T21:45:50.960Z,78.83
2022-09-09T21:48:18.680Z,79.38
2022-09-09T21:50:46.591Z,79.71
2022-09-09T21:53:15.757Z,79.76
2022-09-09T21:55:42.535Z,80.03
2022-09-09T21:58:09.680Z,80.10
2022-09-09T22:00:36.278Z,80.63
2022-09-09T22:03:03.346Z,80.49
2022-09-09T22:05:31.424Z,80.52
2022-09-09T22:07:58.345Z,80.37
2022-09-09T22:10:27.137Z,80.80
2022-09-09T22:12:54.167Z,81.10
2022-09-09T22:15:20.931Z,80.83
2022-09-09T22:17:49.086Z,81.01
2022-09-09T22:20:16.073Z,80.91
2022-09-09T22:22:42.641Z,80.86
2022-09-09T22:25:09.789Z,81.31
2022-09-09T22:27:36.342Z,81.20
2022-09-09T22:30:03.590Z,81.57
2022-09-09T22:32:31.250Z,81.49
2022-09-09T22:34:58.239Z,82.08
2022-09-09T22:37:25.360Z,81.77
2022-09-09T22:39:51.968Z,82.04
2022-09-09T22:42:19.329Z,81.98
2022-09-09T22:44:45.919Z,82.13
2022-09-09T22:47:12.577Z,82.05
2022-09-09T22:49:39.204Z,81.85
2022-09-09T22:52:05.819Z,81.90
2022-09-09T22:54:32.483Z,82.03
2022-09-09T22:56:59.095Z,83.32
2022-09-09T22:59:26.563Z,82.62
2022-09-09T23:01:53.296Z,82.37
2022-09-09T23:04:22.855Z,82.84
2022-09-09T23:06:49.415Z,82.83
2022-09-09T23:09:29.405Z,83.33
2022-09-09T23:11:58.748Z,82.95
2022-09-09T23:14:26.197Z,82.66
2022-09-09T23:16:52.792Z,82.83
2022-09-09T23:19:19.994Z,83.67
2022-09-09T23:21:47.156Z,83.31
2022-09-09T23:24:15.241Z,83.37
2022-09-09T23:26:43.466Z,83.61
2022-09-09T23:29:14.394Z,83.19
2022-09-09T23:31:42.538Z,83.84
2022-09-09T23:34:09.856Z,83.99
2022-09-09T23:36:37.715Z,84.05
2022-09-09T23:39:05.072Z,83.98
2022-09-09T23:41:31.890Z,83.46
2022-09-09T23:43:58.517Z,83.80
2022-09-09T23:46:29.492Z,83.75
2022-09-09T23:48:57.510Z,82.97
2022-09-09T23:51:25.312Z,82.77
2022-09-09T23:53:53.076Z,83.27
2022-09-09T23:56:24.469Z,83.64
2022-09-09T23:58:51.316Z,83.26
