createdAt,value
2022-09-20T03:57:11.257Z,98.51
2022-09-20T04:00:25.866Z,99.20
2022-09-20T04:03:31.015Z,96.85
2022-09-20T04:07:05.097Z,99.95
2022-09-20T04:10:34.172Z,100.00
2022-09-20T04:13:39.168Z,97.33
2022-09-20T04:16:51.310Z,96.59
2022-09-20T04:20:16.877Z,98.76
2022-09-20T04:23:47.998Z,100.00
2022-09-20T04:27:23.686Z,100.00
2022-09-20T04:30:30.186Z,100.00
2022-09-20T04:33:39.849Z,100.00
2022-09-20T04:37:03.826Z,100.00
2022-09-20T04:40:41.669Z,100.00
2022-09-20T04:43:53.618Z,100.00
2022-09-20T04:47:17.268Z,100.00
2022-09-20T04:50:42.132Z,100.00
2022-09-20T04:54:01.235Z,100.00
2022-09-20T04:57:34.790Z,100.00
2022-09-20T05:01:16.567Z,100.00
2022-09-20T05:04:33.776Z,100.00
2022-09-20T05:08:23.528Z,100.00
2022-09-20T05:11:47.163Z,100.00
2022-09-20T05:15:08.169Z,100.00
2022-09-20T05:18:33.167Z,100.00
2022-09-20T05:22:01.598Z,100.00
2022-09-20T05:25:33.104Z,100.00
2022-09-20T05:29:07.281Z,99.97
2022-09-20T05:32:37.927Z,95.42
2022-09-20T05:35:58.434Z,97.48
2022-09-20T05:39:12.480Z,94.59
2022-09-20T05:42:23.980Z,94.32
2022-09-20T05:45:40.228Z,95.42
2022-09-20T05:49:10.785Z,96.31
2022-09-20T05:52:35.941Z,95.25
2022-09-20T05:55:44.165Z,94.42
2022-09-20T05:59:05.780Z,91.62
2022-09-20T06:02:20.838Z,94.51
2022-09-20T06:06:02.427Z,93.16
2022-09-20T06:09:48.043Z,89.88
2022-09-20T06:13:03.032Z,87.59
2022-09-20T06:16:07.745Z,87.94
2022-09-20T06:19:25.309Z,88.22
2022-09-20T06:22:39.570Z,85.01
2022-09-20T06:25:48.857Z,85.98
2022-09-20T06:28:58.393Z,85.27
2022-09-20T06:32:01.151Z,83.96
2022-09-20T06:35:04.812Z,87.70
2022-09-20T06:39:04.517Z,88.00
2022-09-20T06:42:10.513Z,88.03
2022-09-20T06:45:16.331Z,88.46
2022-09-20T06:48:19.187Z,88.05
2022-09-20T06:51:23.364Z,86.13
2022-09-20T06:54:27.000Z,88.53
2022-09-20T06:57:38.364Z,85.44
2022-09-20T07:00:40.469Z,83.91
2022-09-20T07:03:42.740Z,83.40
2022-09-20T07:06:44.761Z,80.90
2022-09-20T07:09:47.435Z,80.71
2022-09-20T07:12:50.315Z,79.02
2022-09-20T07:16:07.791Z,78.44
2022-09-20T07:19:09.845Z,76.17
2022-09-20T07:22:12.170Z,77.67
2022-09-20T07:25:14.630Z,77.04
2022-09-20T07:28:20.875Z,76.16
2022-09-20T07:31:25.235Z,75.22
2022-09-20T07:34:27.614Z,74.59
2022-09-20T07:37:32.776Z,74.57
2022-09-20T07:40:37.971Z,74.11
2022-09-20T07:43:40.177Z,74.01
2022-09-20T07:46:43.056Z,74.01
2022-09-20T07:49:45.086Z,74.15
2022-09-20T07:52:47.551Z,73.45
2022-09-20T07:56:04.552Z,74.68
2022-09-20T07:59:06.904Z,72.85
2022-09-20T08:02:16.066Z,74.52
2022-09-20T08:05:18.389Z,73.93
2022-09-20T08:08:20.442Z,71.48
2022-09-20T08:11:29.523Z,71.37
2022-09-20T08:14:31.577Z,71.32
2022-09-20T08:19:22.842Z,68.35
2022-09-20T08:22:25.305Z,68.35
2022-09-20T08:25:27.478Z,69.98
2022-09-20T08:28:31.389Z,70.43
2022-09-20T08:31:37.012Z,70.48
2022-09-20T08:34:40.166Z,65.73
2022-09-20T08:37:46.658Z,66.87
2022-09-20T08:40:49.442Z,67.20
2022-09-20T08:43:56.930Z,66.38
2022-09-20T08:47:11.889Z,67.27
2022-09-20T08:50:17.858Z,66.20
2022-09-20T08:53:21.467Z,64.77
2022-09-20T08:56:34.328Z,67.49
2022-09-20T08:59:36.686Z,66.10
2022-09-20T09:02:41.238Z,65.94
2022-09-20T09:05:58.044Z,68.97
2022-09-20T09:09:00.109Z,69.36
2022-09-20T09:12:03.822Z,68.08
2022-09-20T09:15:21.669Z,66.67
2022-09-20T09:18:32.744Z,65.96
2022-09-20T09:21:34.792Z,65.76
2022-09-20T09:24:37.128Z,64.89
2022-09-20T09:28:08.330Z,66.79
2022-09-20T09:31:28.258Z,66.76
2022-09-20T09:34:34.024Z,65.55
2022-09-20T09:37:36.326Z,65.01
2022-09-20T09:40:50.724Z,68.05
2022-09-20T09:44:10.857Z,64.19
2022-09-20T09:47:29.857Z,63.67
2022-09-20T09:50:34.637Z,68.38
2022-09-20T09:53:37.913Z,64.19
2022-09-20T09:56:49.254Z,64.05
2022-09-20T10:00:19.703Z,64.67
2022-09-20T10:03:36.349Z,65.42
2022-09-20T10:06:55.338Z,65.88
2022-09-20T10:10:17.639Z,64.97
2022-09-20T10:13:38.273Z,65.28
2022-09-20T10:16:53.000Z,63.06
2022-09-20T10:20:22.477Z,66.43
2022-09-20T10:24:01.500Z,62.01
2022-09-20T10:27:05.707Z,65.52
2022-09-20T10:30:12.777Z,63.20
2022-09-20T10:33:47.790Z,60.88
2022-09-20T10:36:55.851Z,62.74
2022-09-20T10:40:55.667Z,61.00
2022-09-20T10:44:10.334Z,60.85
2022-09-20T10:47:21.383Z,62.24
2022-09-20T10:50:45.966Z,60.28
2022-09-20T10:53:51.005Z,60.79
2022-09-20T10:57:18.622Z,59.32
2022-09-20T11:00:32.319Z,58.28
2022-09-20T11:04:03.794Z,57.31
2022-09-20T11:07:19.253Z,58.50
2022-09-20T11:10:30.745Z,61.71
2022-09-20T11:13:47.746Z,58.83
2022-09-20T11:16:55.019Z,61.75
2022-09-20T11:20:15.196Z,60.27
2022-09-20T11:23:24.372Z,63.30
2022-09-20T11:26:44.738Z,63.64
2022-09-20T11:30:15.048Z,63.92
2022-09-20T11:33:29.542Z,61.83
2022-09-20T11:36:43.966Z,66.63
2022-09-20T11:39:55.706Z,70.03
2022-09-20T11:43:01.920Z,74.65
2022-09-20T11:46:08.422Z,76.58
2022-09-20T11:49:20.760Z,72.40
2022-09-20T11:52:58.249Z,74.80
2022-09-20T11:56:20.699Z,72.49
2022-09-20T11:59:28.235Z,72.14
2022-09-20T12:02:52.973Z,70.94
2022-09-20T12:06:01.082Z,73.19
2022-09-20T12:09:08.123Z,70.51
2022-09-20T12:12:20.570Z,67.52
2022-09-20T12:15:31.598Z,67.25
2022-09-20T12:18:33.849Z,66.04
2022-09-20T12:22:00.719Z,63.49
2022-09-20T12:25:34.801Z,63.93
2022-09-20T12:28:39.860Z,63.57
2022-09-20T12:31:48.459Z,63.18
2022-09-20T12:34:52.446Z,62.48
2022-09-20T12:37:54.776Z,62.61
2022-09-20T12:41:05.771Z,61.95
2022-09-20T12:44:25.776Z,62.22
2022-09-20T12:47:30.141Z,60.32
2022-09-20T12:50:51.165Z,60.02
2022-09-20T12:54:08.180Z,62.00
2022-09-20T12:57:28.779Z,61.44
2022-09-20T13:00:42.701Z,59.53
2022-09-20T13:03:49.622Z,59.02
2022-09-20T13:07:27.476Z,59.82
2022-09-20T13:10:34.877Z,57.69
2022-09-20T13:13:44.113Z,58.41
2022-09-20T13:16:57.621Z,58.92
2022-09-20T13:19:59.841Z,58.61
2022-09-20T13:23:05.090Z,58.60
2022-09-20T13:26:10.850Z,58.30
2022-09-20T13:29:30.452Z,59.15
2022-09-20T13:32:34.373Z,57.89
2022-09-20T13:35:36.657Z,58.93
2022-09-20T13:38:39.077Z,58.44
2022-09-20T13:41:42.461Z,59.34
2022-09-20T13:44:44.953Z,60.80
2022-09-20T13:47:52.897Z,60.22
2022-09-20T13:50:56.257Z,60.54
2022-09-20T13:54:18.470Z,60.88
2022-09-20T13:57:23.555Z,59.95
2022-09-20T14:00:25.862Z,57.45
2022-09-20T14:03:29.530Z,56.16
2022-09-20T14:06:32.222Z,55.96
2022-09-20T14:09:38.627Z,56.94
2022-09-20T14:12:41.589Z,54.49
2022-09-20T14:15:46.362Z,55.31
2022-09-20T14:18:49.885Z,55.67
2022-09-20T14:21:52.276Z,55.28
2022-09-20T14:25:21.813Z,54.57
2022-09-20T14:28:28.830Z,56.13
2022-09-20T14:31:34.726Z,57.77
2022-09-20T14:34:38.882Z,55.64
2022-09-20T14:37:45.750Z,54.64
2022-09-20T14:40:49.498Z,55.78
2022-09-20T14:43:59.927Z,58.66
2022-09-20T14:47:14.461Z,57.03
2022-09-20T14:50:33.052Z,56.49
2022-09-20T14:53:38.050Z,55.24
2022-09-20T14:56:47.909Z,53.30
2022-09-20T14:59:57.091Z,51.53
2022-09-20T15:03:06.549Z,53.16
2022-09-20T15:06:13.396Z,53.60
2022-09-20T15:09:16.682Z,54.13
2022-09-20T15:12:21.312Z,55.27
2022-09-20T15:15:23.361Z,58.42
2022-09-20T15:18:28.329Z,56.00
2022-09-20T15:21:30.501Z,57.31
2022-09-20T15:24:32.797Z,58.92
2022-09-20T15:27:34.934Z,61.04
2022-09-20T15:30:37.245Z,61.74
2022-09-20T15:33:39.418Z,62.49
2022-09-20T15:36:42.689Z,62.15
2022-09-20T15:39:44.732Z,61.82
