createdAt,value
2022-11-28T00:01:27.179Z,22.65
2022-11-28T00:03:54.148Z,21.58
2022-11-28T00:06:21.471Z,22.30
2022-11-28T00:08:48.404Z,22.77
2022-11-28T00:11:17.185Z,20.30
2022-11-28T00:13:45.275Z,21.92
2022-11-28T00:16:17.923Z,20.30
2022-11-28T00:18:44.870Z,20.30
2022-11-28T00:21:13.833Z,20.80
2022-11-28T00:23:41.860Z,21.83
2022-11-28T00:26:22.094Z,20.67
2022-11-28T00:31:17.867Z,20.05
2022-11-28T00:33:44.800Z,19.63
2022-11-28T00:36:12.024Z,21.88
2022-11-28T00:38:38.746Z,22.30
2022-11-28T00:41:11.313Z,21.05
2022-11-28T00:43:38.277Z,20.58
2022-11-28T00:46:05.172Z,21.15
2022-11-28T00:48:33.718Z,20.63
2022-11-28T00:51:30.648Z,22.52
2022-11-28T00:53:59.892Z,22.38
2022-11-28T00:56:32.435Z,23.00
2022-11-28T00:58:59.990Z,23.27
2022-11-28T01:01:29.890Z,23.80
2022-11-28T01:04:00.088Z,24.23
2022-11-28T01:08:55.416Z,23.60
2022-11-28T01:11:22.484Z,24.00
2022-11-28T01:13:49.408Z,25.77
2022-11-28T01:16:16.905Z,24.40
2022-11-28T01:18:43.604Z,24.45
2022-11-28T01:21:10.338Z,25.13
2022-11-28T01:23:37.710Z,24.00
2022-11-28T01:26:06.386Z,24.92
2022-11-28T01:28:33.839Z,24.77
2022-11-28T01:31:08.565Z,26.70
2022-11-28T01:33:35.431Z,24.02
2022-11-28T01:36:02.361Z,25.02
2022-11-28T01:38:29.548Z,24.73
2022-11-28T01:40:56.830Z,23.85
2022-11-28T01:43:24.480Z,24.90
2022-11-28T01:45:52.063Z,25.27
2022-11-28T01:48:52.397Z,26.02
2022-11-28T01:53:47.379Z,24.77
2022-11-28T01:56:19.024Z,27.48
2022-11-28T01:58:49.062Z,27.08
2022-11-28T02:01:16.787Z,27.23
2022-11-28T02:03:46.068Z,26.77
2022-11-28T02:06:15.221Z,26.67
2022-11-28T02:08:42.456Z,26.17
2022-11-28T02:11:40.276Z,27.08
2022-11-28T02:14:34.864Z,28.40
2022-11-28T02:17:20.639Z,28.48
2022-11-28T02:20:19.033Z,26.40
2022-11-28T02:23:20.750Z,26.92
2022-11-28T02:26:01.560Z,27.45
2022-11-28T02:28:55.428Z,27.02
2022-11-28T02:32:06.175Z,26.27
2022-11-28T02:34:54.618Z,26.48
2022-11-28T02:37:52.281Z,27.60
2022-11-28T02:40:27.823Z,27.55
2022-11-28T02:43:11.566Z,26.70
2022-11-28T02:45:54.002Z,27.35
2022-11-28T02:48:32.423Z,26.73
2022-11-28T02:51:06.271Z,29.95
2022-11-28T02:53:34.141Z,27.05
2022-11-28T02:56:01.114Z,29.33
2022-11-28T02:58:27.969Z,27.67
2022-11-28T03:00:56.549Z,28.35
2022-11-28T03:03:42.840Z,27.67
2022-11-28T03:06:30.830Z,29.67
2022-11-28T03:09:26.575Z,30.83
2022-11-28T03:12:32.664Z,29.45
2022-11-28T03:15:04.501Z,28.60
2022-11-28T03:17:52.016Z,29.88
2022-11-28T03:20:25.068Z,29.17
2022-11-28T03:23:19.154Z,29.90
2022-11-28T03:26:10.069Z,29.30
2022-11-28T03:28:55.020Z,29.23
2022-11-28T03:31:35.154Z,30.52
2022-11-28T03:34:06.301Z,28.02
2022-11-28T03:36:42.995Z,30.50
2022-11-28T03:39:13.760Z,29.33
2022-11-28T03:42:09.074Z,28.02
2022-11-28T03:44:46.330Z,28.15
2022-11-28T03:47:13.435Z,27.55
2022-11-28T03:49:45.003Z,30.77
2022-11-28T03:52:31.522Z,28.52
2022-11-28T03:55:07.722Z,27.30
2022-11-28T03:57:42.883Z,29.58
2022-11-28T04:00:13.077Z,28.13
2022-11-28T04:05:31.358Z,25.30
2022-11-28T04:08:13.711Z,28.10
2022-11-28T04:11:29.081Z,26.35
2022-11-28T04:14:05.426Z,27.50
2022-11-28T04:16:50.547Z,27.42
2022-11-28T04:19:29.427Z,28.02
2022-11-28T04:22:04.336Z,26.83
2022-11-28T04:24:38.595Z,28.63
2022-11-28T04:27:09.696Z,28.45
2022-11-28T04:29:41.128Z,28.80
2022-11-28T04:32:09.570Z,27.10
2022-11-28T04:34:38.516Z,27.48
2022-11-28T04:37:09.918Z,28.27
2022-11-28T04:39:38.247Z,26.75
2022-11-28T04:42:19.125Z,28.80
2022-11-28T04:44:49.387Z,29.38
2022-11-28T04:49:42.863Z,28.15
2022-11-28T04:52:24.837Z,29.40
2022-11-28T04:55:17.652Z,29.13
2022-11-28T04:57:50.619Z,29.02
2022-11-28T05:00:22.379Z,27.80
2022-11-28T05:02:53.197Z,30.88
2022-11-28T05:05:24.505Z,29.77
2022-11-28T05:07:52.203Z,30.20
2022-11-28T05:10:19.691Z,31.30
2022-11-28T05:12:46.480Z,30.27
2022-11-28T05:15:13.232Z,29.95
2022-11-28T05:17:42.422Z,30.17
2022-11-28T05:20:09.653Z,32.65
2022-11-28T05:22:36.398Z,32.85
2022-11-28T05:25:03.034Z,30.95
2022-11-28T05:27:29.611Z,32.40
2022-11-28T05:29:56.280Z,31.30
2022-11-28T05:32:22.915Z,32.00
2022-11-28T05:34:49.618Z,29.67
2022-11-28T05:37:16.264Z,29.38
2022-11-28T05:39:43.210Z,30.23
2022-11-28T05:42:10.060Z,31.60
2022-11-28T05:44:37.158Z,32.15
2022-11-28T05:47:03.785Z,30.92
2022-11-28T05:49:30.414Z,28.90
2022-11-28T05:51:57.131Z,30.83
2022-11-28T05:54:23.866Z,31.30
2022-11-28T05:56:50.500Z,32.08
2022-11-28T05:59:17.252Z,32.22
2022-11-28T06:01:44.095Z,33.03
2022-11-28T06:04:10.943Z,34.78
2022-11-28T06:06:37.752Z,32.85
2022-11-28T06:09:05.268Z,34.67
2022-11-28T06:11:33.167Z,33.65
2022-11-28T06:14:00.300Z,32.95
2022-11-28T06:16:29.098Z,32.90
2022-11-28T06:18:58.698Z,31.58
2022-11-28T06:21:26.585Z,30.42
2022-11-28T06:23:53.711Z,30.92
2022-11-28T06:26:22.485Z,31.90
2022-11-28T06:28:49.304Z,29.83
2022-11-28T06:31:21.359Z,29.83
2022-11-28T06:33:48.388Z,29.63
2022-11-28T06:36:16.402Z,28.77
2022-11-28T06:38:43.222Z,28.17
2022-11-28T06:41:12.283Z,29.45
2022-11-28T06:43:39.287Z,27.75
2022-11-28T06:46:14.618Z,27.98
2022-11-28T06:48:42.705Z,29.35
2022-11-28T06:51:09.443Z,29.40
2022-11-28T06:53:36.679Z,27.65
2022-11-28T06:56:11.604Z,28.85
2022-11-28T06:58:38.571Z,29.13
2022-11-28T07:01:07.170Z,25.83
2022-11-28T07:03:33.900Z,29.05
2022-11-28T07:06:02.398Z,30.02
2022-11-28T07:08:30.733Z,27.77
2022-11-28T07:10:57.914Z,29.55
2022-11-28T07:13:25.121Z,30.42
2022-11-28T07:15:52.243Z,30.20
2022-11-28T07:18:19.099Z,31.45
2022-11-28T07:20:45.734Z,32.42
2022-11-28T07:23:12.466Z,32.33
2022-11-28T07:25:39.059Z,32.05
2022-11-28T07:28:05.887Z,33.33
2022-11-28T07:30:32.754Z,33.25
2022-11-28T07:32:59.395Z,33.92
2022-11-28T07:35:26.012Z,33.03
2022-11-28T07:37:52.793Z,34.50
2022-11-28T07:40:20.751Z,33.95
2022-11-28T07:42:48.869Z,34.03
2022-11-28T07:45:15.737Z,34.28
2022-11-28T07:47:42.399Z,32.70
2022-11-28T07:50:09.774Z,33.08
2022-11-28T07:52:36.722Z,34.22
2022-11-28T07:55:03.663Z,34.67
2022-11-28T07:57:30.791Z,33.25
2022-11-28T07:59:57.485Z,33.70
2022-11-28T08:02:24.139Z,32.97
2022-11-28T08:04:55.142Z,32.92
2022-11-28T08:07:22.279Z,33.47
2022-11-28T08:09:49.087Z,30.92
2022-11-28T08:12:15.683Z,28.98
2022-11-28T08:14:42.874Z,29.55
2022-11-28T08:17:09.713Z,30.17
2022-11-28T08:19:36.439Z,28.55
2022-11-28T08:22:03.117Z,28.15
2022-11-28T08:24:29.843Z,29.17
2022-11-28T08:26:57.200Z,28.98
2022-11-28T08:29:23.872Z,29.15
2022-11-28T08:31:50.616Z,29.05
2022-11-28T08:34:17.469Z,29.40
2022-11-28T08:36:44.761Z,28.35
2022-11-28T08:39:27.528Z,27.42
2022-11-28T08:41:59.663Z,28.45
2022-11-28T08:44:30.455Z,27.70
2022-11-28T08:46:57.244Z,26.92
2022-11-28T08:49:23.880Z,27.40
2022-11-28T08:51:50.639Z,26.38
2022-11-28T08:54:17.395Z,27.05
2022-11-28T08:56:46.497Z,27.38
2022-11-28T08:59:13.121Z,27.38
2022-11-28T09:01:39.997Z,26.00
2022-11-28T09:04:06.687Z,28.10
2022-11-28T09:06:33.648Z,24.55
2022-11-28T09:09:02.256Z,27.08
2022-11-28T09:11:28.873Z,26.25
2022-11-28T09:13:55.809Z,28.63
2022-11-28T09:16:23.033Z,26.35
2022-11-28T09:18:49.728Z,27.05
2022-11-28T09:21:16.976Z,25.95
2022-11-28T09:23:44.881Z,27.15
2022-11-28T09:26:13.784Z,25.80
2022-11-28T09:28:40.961Z,25.50
2022-11-28T09:31:08.063Z,26.65
2022-11-28T09:33:35.775Z,28.67
2022-11-28T09:36:10.622Z,24.90
2022-11-28T09:38:37.787Z,28.05
2022-11-28T09:41:21.583Z,27.52
2022-11-28T09:43:54.673Z,28.10
2022-11-28T09:46:28.238Z,27.60
2022-11-28T09:48:59.778Z,28.77
2022-11-28T09:51:41.990Z,28.52
2022-11-28T09:54:18.666Z,28.25
2022-11-28T09:56:49.016Z,28.52
2022-11-28T09:59:28.357Z,28.27
2022-11-28T10:02:24.542Z,28.45
2022-11-28T10:05:00.383Z,26.80
2022-11-28T10:07:55.369Z,28.10
2022-11-28T10:10:43.690Z,25.38
2022-11-28T10:13:59.900Z,26.92
2022-11-28T10:16:51.935Z,25.45
2022-11-28T10:20:00.373Z,23.55
2022-11-28T10:22:53.328Z,24.23
2022-11-28T10:25:55.722Z,24.25
2022-11-28T10:28:37.408Z,26.15
2022-11-28T10:31:31.388Z,25.30
2022-11-28T10:34:22.503Z,24.20
2022-11-28T10:37:18.623Z,23.70
2022-11-28T10:39:48.604Z,22.40
2022-11-28T10:42:35.724Z,24.38
2022-11-28T10:45:34.934Z,22.40
2022-11-28T10:48:40.995Z,21.63
2022-11-28T10:51:34.784Z,21.73
2022-11-28T10:54:20.541Z,20.77
2022-11-28T10:57:01.251Z,21.45
2022-11-28T10:59:54.582Z,21.42
2022-11-28T11:02:43.132Z,21.13
2022-11-28T11:05:16.236Z,20.80
2022-11-28T11:07:52.583Z,21.75
2022-11-28T11:10:41.204Z,21.20
2022-11-28T11:13:26.268Z,22.30
2022-11-28T11:16:07.218Z,21.10
2022-11-28T11:18:37.791Z,20.33
2022-11-28T11:21:14.114Z,22.15
2022-11-28T11:23:40.902Z,21.98
2022-11-28T11:26:10.947Z,21.13
2022-11-28T11:28:45.218Z,20.65
2022-11-28T11:31:42.508Z,21.92
2022-11-28T11:34:20.567Z,22.05
2022-11-28T11:36:47.463Z,21.08
2022-11-28T11:39:14.102Z,21.30
2022-11-28T11:41:46.707Z,21.52
2022-11-28T11:44:20.428Z,22.90
2022-11-28T11:47:08.728Z,24.73
2022-11-28T11:49:49.854Z,25.25
2022-11-28T11:52:25.432Z,25.85
2022-11-28T11:55:04.045Z,25.35
2022-11-28T11:57:35.691Z,25.80
2022-11-28T12:00:22.209Z,27.23
2022-11-28T12:02:53.979Z,26.70
2022-11-28T12:05:46.389Z,26.83
2022-11-28T12:08:33.502Z,27.40
2022-11-28T12:11:24.414Z,27.30
2022-11-28T12:13:52.056Z,27.23
2022-11-28T12:16:30.804Z,28.33
2022-11-28T12:19:08.739Z,24.98
2022-11-28T12:22:07.389Z,27.10
2022-11-28T12:24:51.400Z,26.73
2022-11-28T12:27:27.247Z,27.67
2022-11-28T12:30:24.841Z,27.10
2022-11-28T12:33:16.515Z,25.95
2022-11-28T12:35:49.356Z,26.73
2022-11-28T12:38:52.677Z,26.77
2022-11-28T12:41:32.183Z,25.95
2022-11-28T12:44:14.256Z,26.75
2022-11-28T12:46:47.654Z,27.65
2022-11-28T12:50:00.358Z,26.75
2022-11-28T12:52:53.305Z,25.75
2022-11-28T12:55:28.716Z,28.00
2022-11-28T12:58:07.344Z,27.63
2022-11-28T13:00:38.810Z,29.35
2022-11-28T13:03:41.575Z,28.55
2022-11-28T13:06:36.243Z,30.60
2022-11-28T13:09:18.093Z,29.48
2022-11-28T13:12:00.751Z,31.00
2022-11-28T13:14:27.415Z,31.08
2022-11-28T13:16:58.940Z,29.75
2022-11-28T13:19:44.307Z,30.63
2022-11-28T13:22:23.432Z,30.58
2022-11-28T13:25:02.671Z,30.20
2022-11-28T13:27:51.107Z,30.80
2022-11-28T13:30:25.552Z,30.50
2022-11-28T13:33:14.147Z,31.42
2022-11-28T13:35:44.646Z,29.65
2022-11-28T13:38:36.981Z,31.08
2022-11-28T13:41:59.494Z,31.70
2022-11-28T13:44:37.823Z,30.35
2022-11-28T13:47:14.584Z,30.85
2022-11-28T13:49:42.005Z,30.67
2022-11-28T13:52:17.790Z,31.77
2022-11-28T13:54:51.959Z,31.05
2022-11-28T13:57:35.821Z,30.23
2022-11-28T14:00:23.803Z,29.63
2022-11-28T14:02:56.091Z,31.40
2022-11-28T14:05:36.737Z,30.58
2022-11-28T14:08:05.130Z,29.42
2022-11-28T14:10:40.507Z,31.17
2022-11-28T14:13:16.450Z,31.02
2022-11-28T14:15:59.399Z,31.05
2022-11-28T14:18:56.106Z,31.00
2022-11-28T14:21:57.671Z,31.83
2022-11-28T14:27:22.797Z,31.08
2022-11-28T14:29:53.109Z,30.88
2022-11-28T14:32:41.414Z,29.17
2022-11-28T14:35:52.204Z,31.23
2022-11-28T14:38:31.091Z,31.88
2022-11-28T14:41:11.694Z,30.63
2022-11-28T14:43:49.671Z,30.75
2022-11-28T14:46:16.308Z,30.95
2022-11-28T14:48:58.430Z,30.95
2022-11-28T14:51:44.148Z,30.95
2022-11-28T14:54:29.869Z,31.52
2022-11-28T14:57:00.074Z,30.83
2022-11-28T14:59:36.977Z,31.85
2022-11-28T15:02:26.791Z,32.78
2022-11-28T15:04:59.202Z,31.40
2022-11-28T15:07:54.147Z,32.47
2022-11-28T15:10:38.622Z,32.13
2022-11-28T15:13:23.711Z,33.13
2022-11-28T15:15:52.132Z,31.90
2022-11-28T15:18:20.474Z,28.67
2022-11-28T15:21:05.112Z,33.13
2022-11-28T15:23:38.507Z,31.42
2022-11-28T15:26:06.781Z,29.83
2022-11-28T15:28:35.629Z,31.48
2022-11-28T15:31:07.286Z,31.13
2022-11-28T15:33:34.257Z,30.75
2022-11-28T15:36:20.784Z,32.65
2022-11-28T15:38:47.473Z,31.58
2022-11-28T15:41:14.367Z,32.38
2022-11-28T15:43:46.671Z,32.03
2022-11-28T15:46:29.113Z,30.38
2022-11-28T15:48:55.964Z,31.65
2022-11-28T15:51:32.717Z,31.33
2022-11-28T15:53:59.948Z,31.35
2022-11-28T15:56:26.912Z,32.22
2022-11-28T15:58:53.973Z,31.92
2022-11-28T16:01:25.992Z,34.10
2022-11-28T16:04:10.382Z,31.48
2022-11-28T16:06:40.045Z,33.38
2022-11-28T16:09:24.214Z,33.10
2022-11-28T16:11:53.031Z,33.13
2022-11-28T16:14:27.768Z,33.55
2022-11-28T16:16:55.647Z,32.50
2022-11-28T16:19:32.099Z,33.25
2022-11-28T16:22:01.512Z,34.45
2022-11-28T16:24:56.444Z,34.38
2022-11-28T16:27:36.384Z,33.63
2022-11-28T16:30:27.795Z,34.58
2022-11-28T16:32:56.373Z,35.22
2022-11-28T16:35:41.601Z,36.45
2022-11-28T16:38:25.076Z,36.25
2022-11-28T16:40:59.020Z,35.47
2022-11-28T16:43:35.891Z,36.65
2022-11-28T16:46:06.653Z,38.95
2022-11-28T16:48:38.663Z,36.05
2022-11-28T16:51:28.524Z,38.03
2022-11-28T16:53:59.959Z,37.95
2022-11-28T16:56:29.703Z,37.83
2022-11-28T16:59:17.578Z,38.88
2022-11-28T17:01:47.099Z,38.17
2022-11-28T17:04:24.738Z,38.05
2022-11-28T17:06:53.131Z,37.22
2022-11-28T17:09:20.262Z,39.03
2022-11-28T17:11:56.079Z,39.65
2022-11-28T17:14:22.726Z,39.83
2022-11-28T17:16:49.475Z,39.15
2022-11-28T17:19:16.553Z,38.30
2022-11-28T17:21:50.778Z,37.13
2022-11-28T17:24:24.793Z,36.97
2022-11-28T17:26:53.179Z,39.85
2022-11-28T17:29:20.843Z,40.22
2022-11-28T17:31:48.657Z,37.65
2022-11-28T17:34:20.900Z,38.75
2022-11-28T17:36:47.949Z,38.55
2022-11-28T17:39:15.491Z,41.22
2022-11-28T17:41:42.283Z,37.85
2022-11-28T17:44:20.968Z,40.20
2022-11-28T17:46:48.875Z,40.67
2022-11-28T17:49:15.719Z,40.35
2022-11-28T17:51:43.034Z,40.50
2022-11-28T17:54:13.976Z,39.63
2022-11-28T17:56:40.547Z,40.00
2022-11-28T17:59:07.224Z,39.53
2022-11-28T18:01:33.890Z,40.10
2022-11-28T18:04:00.680Z,40.50
2022-11-28T18:06:27.286Z,40.15
2022-11-28T18:08:53.995Z,39.58
2022-11-28T18:11:21.230Z,40.85
2022-11-28T18:13:47.865Z,39.40
2022-11-28T18:16:17.514Z,40.63
2022-11-28T18:18:44.456Z,40.60
2022-11-28T18:21:11.850Z,42.25
2022-11-28T18:23:43.989Z,39.90
2022-11-28T18:26:14.081Z,38.35
2022-11-28T18:28:41.547Z,40.67
2022-11-28T18:31:14.300Z,38.85
2022-11-28T18:33:41.553Z,38.67
2022-11-28T18:36:26.234Z,39.50
2022-11-28T18:39:00.782Z,39.33
2022-11-28T18:41:27.848Z,39.30
2022-11-28T18:43:59.055Z,40.65
2022-11-28T18:46:26.451Z,40.55
2022-11-28T18:48:53.424Z,41.83
2022-11-28T18:51:24.960Z,40.13
2022-11-28T18:53:52.826Z,39.63
2022-11-28T18:56:20.492Z,39.58
2022-11-28T18:58:49.363Z,40.88
2022-11-28T19:01:25.440Z,39.90
2022-11-28T19:03:55.115Z,39.97
2022-11-28T19:06:22.274Z,39.47
2022-11-28T19:08:53.043Z,39.30
2022-11-28T19:11:20.323Z,37.35
2022-11-28T19:13:48.063Z,40.05
2022-11-28T19:16:24.201Z,38.63
2022-11-28T19:18:51.575Z,39.08
2022-11-28T19:21:31.061Z,41.17
2022-11-28T19:23:58.802Z,39.40
2022-11-28T19:26:27.151Z,38.92
2022-11-28T19:28:54.862Z,38.63
2022-11-28T19:31:28.038Z,40.47
2022-11-28T19:34:01.599Z,38.10
2022-11-28T19:36:30.994Z,41.60
2022-11-28T19:39:01.585Z,41.05
2022-11-28T19:41:29.554Z,41.17
2022-11-28T19:43:56.887Z,41.83
2022-11-28T19:46:24.031Z,38.97
2022-11-28T19:48:51.952Z,40.00
2022-11-28T19:51:19.070Z,39.58
2022-11-28T19:53:45.877Z,39.13
2022-11-28T19:56:14.912Z,39.95
2022-11-28T19:58:42.394Z,39.45
2022-11-28T20:01:14.947Z,38.60
2022-11-28T20:03:42.626Z,40.67
2022-11-28T20:06:16.034Z,38.15
2022-11-28T20:08:43.741Z,39.10
2022-11-28T20:11:22.650Z,38.80
2022-11-28T20:13:54.703Z,38.50
2022-11-28T20:16:21.347Z,37.92
2022-11-28T20:18:47.971Z,38.80
2022-11-28T20:21:17.585Z,38.75
2022-11-28T20:23:49.200Z,38.10
2022-11-28T20:26:17.452Z,37.50
2022-11-28T20:28:45.262Z,39.35
2022-11-28T20:31:22.015Z,39.10
2022-11-28T20:33:51.771Z,38.75
2022-11-28T20:36:20.302Z,38.63
2022-11-28T20:38:47.807Z,36.95
2022-11-28T20:41:15.842Z,38.28
2022-11-28T20:43:42.957Z,38.83
2022-11-28T20:46:15.495Z,36.03
2022-11-28T20:48:42.280Z,37.22
2022-11-28T20:51:29.492Z,35.25
2022-11-28T20:53:57.539Z,36.10
2022-11-28T20:56:26.650Z,37.65
2022-11-28T20:58:53.364Z,36.88
2022-11-28T21:01:23.194Z,36.08
2022-11-28T21:03:50.775Z,36.65
2022-11-28T21:06:18.202Z,37.00
2022-11-28T21:08:44.912Z,36.45
2022-11-28T21:11:30.522Z,36.17
2022-11-28T21:14:01.780Z,35.22
2022-11-28T21:16:31.353Z,35.22
2022-11-28T21:19:02.716Z,34.90
2022-11-28T21:21:31.405Z,36.30
2022-11-28T21:24:01.863Z,33.83
2022-11-28T21:26:30.700Z,35.63
2022-11-28T21:29:01.802Z,34.47
2022-11-28T21:31:31.638Z,35.08
2022-11-28T21:33:59.354Z,35.13
2022-11-28T21:36:28.113Z,34.90
2022-11-28T21:38:56.695Z,32.97
2022-11-28T21:41:26.487Z,35.17
2022-11-28T21:43:54.031Z,34.30
2022-11-28T21:46:20.989Z,33.58
2022-11-28T21:48:47.711Z,32.63
2022-11-28T21:51:22.879Z,33.70
2022-11-28T21:53:51.667Z,36.08
2022-11-28T21:56:18.661Z,34.03
2022-11-28T21:58:45.328Z,32.55
2022-11-28T22:01:14.005Z,33.97
2022-11-28T22:03:41.794Z,32.83
2022-11-28T22:06:25.310Z,33.50
2022-11-28T22:08:53.240Z,34.22
2022-11-28T22:11:21.280Z,32.40
2022-11-28T22:13:48.992Z,33.03
2022-11-28T22:16:21.862Z,33.42
2022-11-28T22:18:49.689Z,31.40
2022-11-28T22:24:04.043Z,32.13
2022-11-28T22:26:30.659Z,31.83
2022-11-28T22:28:58.866Z,34.15
2022-11-28T22:31:25.671Z,33.83
2022-11-28T22:33:52.851Z,33.22
2022-11-28T22:36:21.198Z,33.58
2022-11-28T22:38:48.946Z,33.38
2022-11-28T22:41:24.870Z,34.00
2022-11-28T22:43:56.718Z,32.17
2022-11-28T22:46:23.461Z,32.88
2022-11-28T22:48:51.888Z,32.95
2022-11-28T22:51:24.017Z,33.25
2022-11-28T22:53:54.111Z,32.58
2022-11-28T22:56:20.969Z,33.13
2022-11-28T22:58:47.741Z,34.92
2022-11-28T23:01:17.685Z,33.20
2022-11-28T23:03:45.021Z,34.30
2022-11-28T23:06:17.906Z,33.03
2022-11-28T23:08:45.204Z,31.27
2022-11-28T23:11:21.484Z,34.15
2022-11-28T23:13:49.246Z,32.42
2022-11-28T23:16:19.173Z,32.95
2022-11-28T23:18:47.935Z,31.92
2022-11-28T23:21:15.392Z,32.47
2022-11-28T23:23:43.925Z,32.70
2022-11-28T23:26:13.871Z,32.03
2022-11-28T23:28:41.238Z,33.38
2022-11-28T23:31:09.104Z,31.63
2022-11-28T23:33:36.947Z,34.10
2022-11-28T23:36:21.716Z,32.97
2022-11-28T23:38:50.400Z,32.45
2022-11-28T23:41:17.412Z,33.08
2022-11-28T23:43:44.514Z,32.50
2022-11-28T23:46:12.487Z,33.65
2022-11-28T23:48:39.673Z,33.17
2022-11-28T23:51:07.190Z,33.25
2022-11-28T23:53:34.538Z,33.90
2022-11-28T23:56:07.139Z,34.72
2022-11-28T23:58:35.116Z,34.03
