createdAt,value
2022-10-01T04:03:59.302Z,4.78
2022-10-01T04:08:12.006Z,3.95
2022-10-01T04:12:23.723Z,4.28
2022-10-01T04:16:36.226Z,4.05
2022-10-01T04:20:48.458Z,3.40
2022-10-01T04:24:59.925Z,5.85
2022-10-01T04:29:11.421Z,4.18
2022-10-01T04:33:22.915Z,3.75
2022-10-01T04:37:34.444Z,5.75
2022-10-01T04:41:45.965Z,3.78
2022-10-01T04:45:57.489Z,4.63
2022-10-01T04:50:09.325Z,3.80
2022-10-01T04:54:20.827Z,3.60
2022-10-01T04:58:32.768Z,4.90
2022-10-01T05:02:45.808Z,4.45
2022-10-01T05:06:57.283Z,7.10
2022-10-01T05:11:08.753Z,4.90
2022-10-01T05:15:20.335Z,3.80
2022-10-01T05:19:31.881Z,4.93
2022-10-01T05:23:43.357Z,3.25
2022-10-01T05:28:03.988Z,4.28
2022-10-01T05:32:15.592Z,3.58
2022-10-01T05:36:27.057Z,4.28
2022-10-01T05:40:38.526Z,7.03
2022-10-01T05:44:50.038Z,4.82
2022-10-01T05:49:01.778Z,3.78
2022-10-01T05:53:15.672Z,5.07
2022-10-01T05:57:27.158Z,3.90
2022-10-01T06:01:38.731Z,3.22
2022-10-01T06:05:50.255Z,4.07
2022-10-01T06:10:01.733Z,4.13
2022-10-01T06:14:13.238Z,3.38
2022-10-01T06:18:24.725Z,3.70
2022-10-01T06:22:36.195Z,3.65
2022-10-01T06:26:48.923Z,3.95
2022-10-01T06:31:03.976Z,3.58
2022-10-01T06:35:15.508Z,2.90
2022-10-01T06:39:27.027Z,3.00
2022-10-01T06:43:38.915Z,3.40
2022-10-01T06:47:59.564Z,3.00
2022-10-01T06:52:29.641Z,3.28
2022-10-01T06:56:41.103Z,2.05
2022-10-01T07:00:58.915Z,2.28
2022-10-01T07:05:10.464Z,2.03
2022-10-01T07:09:25.108Z,1.63
2022-10-01T07:13:36.590Z,3.38
2022-10-01T07:17:50.141Z,1.95
2022-10-01T07:22:01.596Z,1.50
2022-10-01T07:26:13.125Z,1.83
2022-10-01T07:30:25.588Z,1.58
2022-10-01T07:34:42.473Z,2.63
2022-10-01T07:38:54.101Z,1.95
2022-10-01T07:43:05.909Z,3.80
2022-10-01T07:47:17.362Z,1.67
2022-10-01T07:51:28.943Z,1.67
2022-10-01T07:55:40.490Z,3.47
2022-10-01T07:59:55.680Z,1.50
2022-10-01T08:04:26.097Z,1.40
2022-10-01T08:08:37.611Z,1.58
2022-10-01T08:12:49.088Z,1.85
2022-10-01T08:17:00.649Z,1.42
2022-10-01T08:21:12.402Z,1.17
2022-10-01T08:25:23.886Z,1.70
2022-10-01T08:29:35.394Z,1.30
2022-10-01T08:33:46.870Z,2.97
2022-10-01T08:38:02.344Z,1.45
2022-10-01T08:42:34.090Z,1.90
2022-10-01T08:46:46.453Z,2.40
2022-10-01T08:51:05.473Z,2.47
2022-10-01T08:55:23.077Z,2.13
2022-10-01T08:59:47.205Z,1.40
2022-10-01T09:03:59.413Z,1.48
2022-10-01T09:08:20.242Z,1.55
2022-10-01T09:12:48.801Z,0.85
2022-10-01T09:17:15.337Z,0.75
2022-10-01T09:21:51.217Z,0.75
2022-10-01T09:26:03.135Z,0.50
2022-10-01T09:30:22.393Z,0.80
2022-10-01T09:34:39.426Z,1.10
2022-10-01T09:39:23.793Z,1.15
2022-10-01T09:43:39.589Z,0.90
2022-10-01T09:47:54.604Z,0.85
2022-10-01T09:52:19.123Z,0.82
2022-10-01T09:56:42.322Z,0.80
2022-10-01T10:00:54.911Z,1.15
2022-10-01T10:05:08.382Z,1.23
2022-10-01T10:09:28.292Z,1.95
2022-10-01T10:13:48.692Z,1.10
2022-10-01T10:18:10.908Z,1.45
2022-10-01T10:22:27.455Z,0.90
2022-10-01T10:26:41.031Z,1.40
2022-10-01T10:30:54.745Z,1.30
2022-10-01T10:35:13.192Z,1.70
2022-10-01T10:39:29.302Z,2.65
2022-10-01T10:43:44.200Z,1.77
2022-10-01T10:47:56.784Z,1.42
2022-10-01T10:52:20.727Z,1.80
2022-10-01T10:56:32.514Z,1.60
2022-10-01T11:00:48.149Z,1.98
2022-10-01T11:05:16.537Z,1.98
2022-10-01T11:09:37.120Z,2.30
2022-10-01T11:13:49.590Z,3.67
2022-10-01T11:18:19.782Z,2.33
2022-10-01T11:22:57.072Z,2.13
2022-10-01T11:28:03.058Z,2.70
2022-10-01T11:38:26.353Z,2.40
2022-10-01T11:42:52.002Z,2.60
2022-10-01T11:47:06.567Z,2.35
2022-10-01T11:51:29.556Z,2.30
2022-10-01T11:56:13.183Z,2.33
2022-10-01T12:00:27.385Z,2.53
2022-10-01T12:04:45.753Z,1.90
2022-10-01T12:09:05.954Z,3.72
2022-10-01T12:13:34.505Z,3.15
2022-10-01T12:17:45.956Z,2.10
2022-10-01T12:22:15.427Z,2.42
2022-10-01T12:26:54.711Z,4.20
2022-10-01T12:31:32.229Z,2.25
2022-10-01T12:36:10.785Z,2.80
2022-10-01T12:40:42.176Z,2.28
2022-10-01T12:45:03.217Z,3.13
2022-10-01T12:49:24.036Z,2.72
2022-10-01T12:54:21.139Z,2.88
2022-10-01T12:58:53.319Z,3.03
2022-10-01T13:03:49.237Z,3.15
2022-10-01T13:08:06.559Z,2.30
2022-10-01T13:12:56.514Z,2.35
2022-10-01T13:17:46.049Z,2.45
2022-10-01T13:22:10.406Z,2.45
2022-10-01T13:26:32.480Z,2.20
2022-10-01T13:30:59.860Z,2.13
2022-10-01T13:35:20.480Z,3.38
2022-10-01T13:39:35.634Z,2.88
2022-10-01T13:43:58.280Z,2.40
2022-10-01T13:48:22.349Z,2.13
2022-10-01T13:52:34.037Z,3.58
2022-10-01T13:56:45.506Z,9.48
2022-10-01T14:01:00.123Z,3.25
2022-10-01T14:05:17.662Z,2.10
2022-10-01T14:09:33.863Z,2.15
2022-10-01T14:14:09.472Z,1.70
2022-10-01T14:18:23.344Z,1.42
2022-10-01T14:22:43.922Z,2.08
2022-10-01T14:26:59.189Z,2.85
2022-10-01T14:31:40.128Z,2.33
2022-10-01T14:35:57.763Z,3.72
2022-10-01T14:40:22.877Z,2.70
2022-10-01T14:44:40.663Z,1.40
2022-10-01T14:48:59.304Z,3.15
2022-10-01T14:53:17.235Z,3.53
2022-10-01T14:57:58.432Z,1.67
2022-10-01T15:02:19.259Z,1.38
2022-10-01T15:06:42.297Z,4.03
2022-10-01T15:10:59.182Z,4.03
2022-10-01T15:15:27.955Z,3.58
2022-10-01T15:19:44.363Z,3.33
2022-10-01T15:23:57.840Z,3.10
2022-10-01T15:28:16.624Z,4.45
2022-10-01T15:32:28.729Z,4.53
2022-10-01T15:36:42.045Z,3.78
2022-10-01T15:41:04.979Z,2.80
2022-10-01T15:45:25.922Z,5.18
2022-10-01T15:49:37.500Z,1.70
2022-10-01T15:53:49.126Z,2.67
2022-10-01T15:58:19.286Z,4.50
2022-10-01T16:02:32.282Z,3.55
2022-10-01T16:06:49.337Z,4.07
2022-10-01T16:11:12.959Z,3.47
2022-10-01T16:15:29.843Z,4.80
2022-10-01T16:19:41.352Z,2.97
2022-10-01T16:23:54.945Z,3.65
2022-10-01T16:28:32.431Z,2.55
2022-10-01T16:32:44.064Z,7.07
2022-10-01T16:36:55.585Z,5.65
2022-10-01T16:41:09.057Z,5.63
2022-10-01T16:45:27.730Z,5.63
2022-10-01T16:49:39.298Z,5.00
2022-10-01T16:53:51.104Z,5.95
2022-10-01T16:58:03.895Z,4.90
2022-10-01T17:02:15.528Z,3.15
2022-10-01T17:06:27.876Z,9.00
2022-10-01T17:10:43.341Z,6.63
2022-10-01T17:14:55.383Z,5.78
2022-10-01T17:19:07.129Z,3.72
2022-10-01T17:23:19.841Z,5.13
2022-10-01T17:27:31.309Z,5.15
2022-10-01T17:31:46.477Z,6.22
2022-10-01T17:35:58.079Z,4.72
2022-10-01T17:40:10.539Z,6.13
2022-10-01T17:44:21.995Z,5.43
2022-10-01T17:48:33.477Z,6.07
2022-10-01T17:52:47.366Z,5.57
2022-10-01T17:56:58.870Z,8.23
2022-10-01T18:01:13.422Z,5.05
2022-10-01T18:05:24.964Z,6.28
2022-10-01T18:09:36.628Z,6.70
2022-10-01T18:13:48.361Z,7.43
2022-10-01T18:18:58.770Z,7.03
2022-10-01T18:22:31.358Z,9.55
2022-10-01T18:26:43.344Z,8.48
2022-10-01T18:31:14.320Z,10.75
2022-10-01T18:35:34.726Z,6.30
2022-10-01T18:39:55.653Z,9.90
2022-10-01T18:44:16.773Z,5.40
2022-10-01T18:48:52.285Z,6.00
2022-10-01T18:53:03.751Z,6.03
2022-10-01T18:57:37.989Z,4.93
2022-10-01T19:01:58.568Z,4.85
2022-10-01T19:06:34.746Z,6.72
2022-10-01T19:10:55.402Z,9.45
2022-10-01T19:15:33.138Z,8.50
2022-10-01T19:20:09.634Z,7.60
2022-10-01T19:24:54.425Z,9.18
2022-10-01T19:29:21.883Z,6.97
2022-10-01T19:33:37.958Z,6.95
2022-10-01T19:37:53.166Z,6.97
2022-10-01T19:42:23.367Z,5.85
2022-10-01T19:46:40.632Z,6.35
2022-10-01T19:50:59.338Z,6.75
2022-10-01T19:55:16.288Z,6.60
2022-10-01T19:59:28.634Z,5.15
2022-10-01T20:03:46.952Z,12.02
2022-10-01T20:08:27.550Z,12.70
2022-10-01T20:13:03.311Z,10.35
2022-10-01T20:17:18.642Z,11.23
2022-10-01T20:22:11.311Z,13.93
2022-10-01T20:26:36.545Z,12.35
2022-10-01T20:31:05.361Z,13.18
2022-10-01T20:35:34.135Z,7.95
2022-10-01T20:39:52.618Z,11.48
2022-10-01T20:44:05.766Z,11.38
2022-10-01T20:48:23.346Z,11.02
2022-10-01T20:52:56.505Z,10.32
2022-10-01T20:57:20.397Z,8.35
2022-10-01T21:01:37.349Z,9.63
2022-10-01T21:06:00.989Z,8.23
2022-10-01T21:10:36.326Z,6.97
2022-10-01T21:14:55.289Z,10.60
2022-10-01T21:19:18.942Z,7.18
2022-10-01T21:23:35.847Z,6.97
2022-10-01T21:28:00.026Z,8.13
