createdAt,value
2023-07-01T00:00:49.907Z,985.91
2023-07-01T00:01:49.874Z,985.91
2023-07-01T00:02:49.924Z,985.94
2023-07-01T00:03:49.934Z,985.88
2023-07-01T00:04:50.006Z,985.90
2023-07-01T00:05:49.905Z,985.92
2023-07-01T00:06:49.855Z,985.91
2023-07-01T00:07:49.855Z,985.88
2023-07-01T00:08:49.821Z,985.85
2023-07-01T00:09:49.848Z,985.88
2023-07-01T00:10:50.062Z,985.86
2023-07-01T00:11:49.840Z,985.85
2023-07-01T00:12:50.601Z,985.84
2023-07-01T00:13:49.778Z,985.85
2023-07-01T00:14:49.839Z,985.82
2023-07-01T00:15:49.835Z,985.83
2023-07-01T00:16:49.889Z,985.83
2023-07-01T00:17:49.821Z,985.75
2023-07-01T00:18:49.813Z,985.83
2023-07-01T00:19:49.812Z,985.75
2023-07-01T00:20:49.831Z,985.83
2023-07-01T00:21:50.769Z,985.79
2023-07-01T00:22:49.774Z,985.72
2023-07-01T00:23:49.784Z,985.71
2023-07-01T00:24:49.779Z,985.78
2023-07-01T00:25:49.752Z,985.71
2023-07-01T00:26:49.746Z,985.73
2023-07-01T00:27:49.714Z,985.74
2023-07-01T00:28:49.748Z,985.74
2023-07-01T00:29:49.718Z,985.73
2023-07-01T00:30:50.267Z,985.75
2023-07-01T00:31:49.765Z,985.76
2023-07-01T00:32:49.742Z,985.66
2023-07-01T00:33:49.704Z,985.75
2023-07-01T00:34:49.732Z,985.74
2023-07-01T00:35:49.720Z,985.72
2023-07-01T00:36:49.714Z,985.71
2023-07-01T00:37:49.672Z,985.72
2023-07-01T00:38:49.690Z,985.68
2023-07-01T00:39:49.719Z,985.70
2023-07-01T00:40:50.135Z,985.63
2023-07-01T00:41:49.641Z,985.66
2023-07-01T00:42:49.668Z,985.64
2023-07-01T00:43:49.662Z,985.63
2023-07-01T00:44:49.680Z,985.58
2023-07-01T00:45:49.695Z,985.61
2023-07-01T00:46:49.651Z,985.62
2023-07-01T00:47:49.682Z,985.59
2023-07-01T00:48:49.648Z,985.54
2023-07-01T00:49:49.622Z,985.63
2023-07-01T00:50:49.961Z,985.50
2023-07-01T00:51:49.637Z,985.50
2023-07-01T00:52:49.572Z,985.49
2023-07-01T00:53:49.598Z,985.52
2023-07-01T00:54:49.591Z,985.47
2023-07-01T00:55:49.599Z,985.42
2023-07-01T00:56:49.579Z,985.50
2023-07-01T00:57:49.572Z,985.52
2023-07-01T00:58:49.544Z,985.44
2023-07-01T00:59:49.605Z,985.48
2023-07-01T01:00:50.639Z,985.48
2023-07-01T01:01:49.687Z,985.47
2023-07-01T01:02:49.667Z,985.45
2023-07-01T01:03:49.586Z,985.45
2023-07-01T01:04:49.649Z,985.38
2023-07-01T01:05:49.536Z,985.47
2023-07-01T01:06:49.498Z,985.37
2023-07-01T01:07:49.605Z,985.39
2023-07-01T01:08:49.509Z,985.34
2023-07-01T01:09:49.542Z,985.30
2023-07-01T01:10:49.660Z,985.33
2023-07-01T01:11:49.482Z,985.30
2023-07-01T01:12:49.489Z,985.31
2023-07-01T01:13:49.460Z,985.26
2023-07-01T01:14:49.464Z,985.24
2023-07-01T01:15:49.577Z,985.23
2023-07-01T01:16:49.469Z,985.24
2023-07-01T01:17:49.530Z,985.21
2023-07-01T01:18:49.483Z,985.20
2023-07-01T01:19:49.527Z,985.18
2023-07-01T01:20:49.465Z,985.18
2023-07-01T01:21:49.416Z,985.14
2023-07-01T01:22:55.192Z,985.14
2023-07-01T01:23:51.425Z,985.09
2023-07-01T01:24:49.453Z,985.14
2023-07-01T01:25:49.440Z,985.13
2023-07-01T01:26:49.414Z,985.17
2023-07-01T01:27:49.404Z,985.12
2023-07-01T01:28:49.428Z,985.12
2023-07-01T01:29:49.432Z,985.13
2023-07-01T01:30:49.503Z,985.12
2023-07-01T01:31:49.473Z,985.14
2023-07-01T01:32:49.472Z,985.14
2023-07-01T01:33:49.374Z,985.14
2023-07-01T01:34:49.425Z,985.13
2023-07-01T01:35:49.351Z,985.21
2023-07-01T01:36:49.363Z,985.11
2023-07-01T01:37:49.371Z,985.14
2023-07-01T01:38:49.374Z,985.08
2023-07-01T01:39:49.365Z,985.14
2023-07-01T01:40:49.568Z,985.08
2023-07-01T01:41:49.334Z,985.06
2023-07-01T01:42:49.327Z,985.10
2023-07-01T01:43:49.326Z,985.04
2023-07-01T01:44:49.309Z,985.02
2023-07-01T01:45:49.329Z,985.06
2023-07-01T01:46:49.312Z,984.97
2023-07-01T01:47:49.334Z,985.00
2023-07-01T01:48:49.269Z,985.01
2023-07-01T01:49:49.302Z,984.92
2023-07-01T01:50:49.374Z,984.94
2023-07-01T01:51:49.291Z,984.99
2023-07-01T01:52:49.291Z,984.95
2023-07-01T01:53:49.262Z,984.94
2023-07-01T01:54:49.269Z,984.95
2023-07-01T01:55:49.272Z,984.94
2023-07-01T01:56:49.251Z,984.89
2023-07-01T01:57:49.258Z,984.89
2023-07-01T01:58:49.241Z,984.90
2023-07-01T01:59:49.263Z,984.91
2023-07-01T02:00:49.753Z,984.89
2023-07-01T02:01:49.349Z,984.78
2023-07-01T02:02:49.429Z,984.84
2023-07-01T02:03:49.363Z,984.86
2023-07-01T02:04:49.482Z,984.82
2023-07-01T02:05:49.243Z,984.84
2023-07-01T02:06:49.211Z,984.86
2023-07-01T02:07:49.205Z,984.83
2023-07-01T02:08:49.173Z,984.83
2023-07-01T02:09:49.210Z,984.83
2023-07-01T02:10:49.633Z,984.87
2023-07-01T02:11:49.149Z,984.82
2023-07-01T02:12:49.142Z,984.79
2023-07-01T02:13:49.136Z,984.80
2023-07-01T02:14:49.147Z,984.78
2023-07-01T02:15:49.176Z,984.79
2023-07-01T02:16:49.163Z,984.76
2023-07-01T02:17:49.207Z,984.78
2023-07-01T02:18:49.125Z,984.77
2023-07-01T02:19:49.089Z,984.72
2023-07-01T02:20:49.552Z,984.73
2023-07-01T02:21:49.135Z,984.71
2023-07-01T02:22:49.105Z,984.71
2023-07-01T02:23:49.137Z,984.69
2023-07-01T02:24:49.064Z,984.67
2023-07-01T02:25:49.094Z,984.70
2023-07-01T02:26:50.107Z,984.68
2023-07-01T02:27:49.035Z,984.64
2023-07-01T02:28:49.069Z,984.69
2023-07-01T02:29:49.105Z,984.71
2023-07-01T02:30:49.272Z,984.64
2023-07-01T02:31:49.063Z,984.71
2023-07-01T02:32:49.137Z,984.68
2023-07-01T02:33:49.002Z,984.65
2023-07-01T02:34:49.011Z,984.55
2023-07-01T02:35:49.050Z,984.65
2023-07-01T02:36:49.039Z,984.67
2023-07-01T02:37:49.040Z,984.62
2023-07-01T02:38:48.995Z,984.65
2023-07-01T02:39:49.037Z,984.64
2023-07-01T02:40:49.429Z,984.69
2023-07-01T02:41:49.001Z,984.65
2023-07-01T02:42:48.989Z,984.61
2023-07-01T02:43:48.971Z,984.69
2023-07-01T02:44:49.009Z,984.69
2023-07-01T02:45:48.985Z,984.59
2023-07-01T02:46:48.991Z,984.64
2023-07-01T02:47:49.067Z,984.66
2023-07-01T02:48:48.928Z,984.58
2023-07-01T02:49:49.779Z,984.58
2023-07-01T02:50:50.210Z,984.59
2023-07-01T02:51:48.918Z,984.57
2023-07-01T02:52:48.923Z,984.53
2023-07-01T02:53:48.908Z,984.64
2023-07-01T02:54:48.923Z,984.60
2023-07-01T02:55:48.911Z,984.58
2023-07-01T02:56:48.906Z,984.57
2023-07-01T02:57:48.941Z,984.59
2023-07-01T02:58:48.911Z,984.56
2023-07-01T02:59:48.898Z,984.66
2023-07-01T03:00:49.075Z,984.62
2023-07-01T03:01:48.905Z,984.58
2023-07-01T03:02:48.940Z,984.55
2023-07-01T03:03:48.956Z,984.58
2023-07-01T03:04:48.899Z,984.56
2023-07-01T03:05:48.899Z,984.52
2023-07-01T03:06:48.892Z,984.55
2023-07-01T03:07:48.884Z,984.53
2023-07-01T03:08:48.845Z,984.47
2023-07-01T03:09:48.818Z,984.46
2023-07-01T03:10:49.132Z,984.50
2023-07-01T03:11:48.804Z,984.54
2023-07-01T03:12:48.832Z,984.49
2023-07-01T03:13:48.818Z,984.45
2023-07-01T03:14:48.785Z,984.48
2023-07-01T03:15:49.048Z,984.45
2023-07-01T03:16:48.871Z,984.59
2023-07-01T03:17:48.852Z,984.52
2023-07-01T03:18:48.819Z,984.50
2023-07-01T03:19:48.776Z,984.52
2023-07-01T03:20:49.158Z,984.48
2023-07-01T03:21:48.796Z,984.48
2023-07-01T03:22:48.746Z,984.48
2023-07-01T03:23:48.729Z,984.54
2023-07-01T03:24:48.797Z,984.54
2023-07-01T03:25:48.765Z,984.55
2023-07-01T03:26:48.764Z,984.56
2023-07-01T03:27:48.723Z,984.56
2023-07-01T03:28:48.778Z,984.56
2023-07-01T03:29:48.731Z,984.50
2023-07-01T03:30:49.063Z,984.50
2023-07-01T03:31:48.786Z,984.53
2023-07-01T03:32:48.895Z,984.56
2023-07-01T03:33:48.703Z,984.53
2023-07-01T03:34:48.780Z,984.48
2023-07-01T03:35:48.688Z,984.51
2023-07-01T03:36:48.688Z,984.45
2023-07-01T03:37:48.691Z,984.39
2023-07-01T03:38:48.663Z,984.42
2023-07-01T03:39:48.681Z,984.41
2023-07-01T03:40:49.106Z,984.41
2023-07-01T03:41:48.720Z,984.37
2023-07-01T03:42:48.714Z,984.41
2023-07-01T03:43:48.631Z,984.39
2023-07-01T03:44:48.638Z,984.37
2023-07-01T03:45:48.747Z,984.36
2023-07-01T03:46:48.654Z,984.37
2023-07-01T03:47:48.686Z,984.37
2023-07-01T03:48:48.627Z,984.31
2023-07-01T03:49:48.649Z,984.34
2023-07-01T03:50:48.968Z,984.25
2023-07-01T03:51:48.631Z,984.23
2023-07-01T03:52:48.597Z,984.18
2023-07-01T03:53:48.621Z,984.17
2023-07-01T03:54:48.642Z,984.16
2023-07-01T03:55:48.566Z,984.24
2023-07-01T03:56:48.585Z,984.16
2023-07-01T03:57:48.603Z,984.15
2023-07-01T03:58:48.595Z,984.16
2023-07-01T03:59:48.577Z,984.15
2023-07-01T04:00:48.788Z,984.13
2023-07-01T04:01:48.705Z,984.10
2023-07-01T04:02:48.638Z,984.11
2023-07-01T04:03:48.608Z,984.16
2023-07-01T04:04:48.610Z,984.15
2023-07-01T04:05:48.585Z,984.12
2023-07-01T04:06:48.553Z,984.12
2023-07-01T04:07:48.538Z,984.09
2023-07-01T04:08:48.517Z,984.14
2023-07-01T04:09:48.582Z,984.11
2023-07-01T04:10:48.704Z,984.06
2023-07-01T04:11:48.558Z,984.06
2023-07-01T04:12:48.576Z,984.10
2023-07-01T04:13:48.506Z,984.13
2023-07-01T04:14:48.522Z,984.10
2023-07-01T04:15:48.490Z,984.10
2023-07-01T04:16:49.790Z,984.08
2023-07-01T04:17:48.508Z,984.10
2023-07-01T04:18:48.467Z,984.05
2023-07-01T04:19:48.482Z,984.01
2023-07-01T04:20:48.724Z,984.03
2023-07-01T04:21:49.167Z,984.02
2023-07-01T04:22:48.488Z,984.04
2023-07-01T04:23:48.453Z,984.04
2023-07-01T04:24:48.729Z,984.08
2023-07-01T04:25:48.446Z,984.06
2023-07-01T04:26:48.452Z,984.05
2023-07-01T04:27:48.450Z,984.04
2023-07-01T04:28:48.507Z,984.04
2023-07-01T04:29:48.431Z,984.06
2023-07-01T04:30:48.620Z,984.06
2023-07-01T04:31:48.397Z,984.06
2023-07-01T04:32:48.491Z,984.00
2023-07-01T04:33:48.400Z,983.96
2023-07-01T04:34:48.372Z,983.96
2023-07-01T04:35:48.396Z,983.99
2023-07-01T04:36:48.388Z,983.96
2023-07-01T04:37:48.413Z,983.95
2023-07-01T04:38:48.417Z,983.93
2023-07-01T04:39:48.381Z,983.95
2023-07-01T04:40:49.793Z,983.96
2023-07-01T04:41:48.343Z,983.94
2023-07-01T04:42:48.344Z,983.97
2023-07-01T04:43:48.404Z,983.91
2023-07-01T04:44:48.360Z,983.94
2023-07-01T04:45:48.424Z,983.88
2023-07-01T04:46:48.374Z,983.88
2023-07-01T04:47:48.327Z,983.91
2023-07-01T04:48:48.312Z,983.88
2023-07-01T04:49:48.329Z,983.95
2023-07-01T04:50:48.642Z,983.91
2023-07-01T04:51:49.339Z,983.81
2023-07-01T04:52:48.303Z,983.83
2023-07-01T04:53:48.292Z,983.81
2023-07-01T04:54:48.274Z,983.83
2023-07-01T04:55:48.284Z,983.79
2023-07-01T04:56:48.275Z,983.82
2023-07-01T04:57:48.458Z,983.78
2023-07-01T04:58:48.326Z,983.78
2023-07-01T04:59:48.310Z,983.78
2023-07-01T05:00:48.631Z,983.86
2023-07-01T05:01:48.319Z,983.70
2023-07-01T05:02:48.405Z,983.81
2023-07-01T05:03:48.380Z,983.70
2023-07-01T05:04:48.427Z,983.77
2023-07-01T05:05:48.281Z,983.79
2023-07-01T05:06:48.252Z,983.82
2023-07-01T05:07:48.211Z,983.77
2023-07-01T05:08:48.235Z,983.73
2023-07-01T05:09:49.214Z,983.74
2023-07-01T05:10:48.578Z,983.68
2023-07-01T05:11:48.233Z,983.68
2023-07-01T05:12:48.216Z,983.66
2023-07-01T05:13:48.194Z,983.70
2023-07-01T05:14:48.202Z,983.64
2023-07-01T05:15:48.202Z,983.69
2023-07-01T05:16:48.162Z,983.62
2023-07-01T05:17:48.250Z,983.62
2023-07-01T05:18:48.184Z,983.71
2023-07-01T05:19:48.200Z,983.63
2023-07-01T05:20:48.500Z,983.67
2023-07-01T05:21:48.144Z,983.65
2023-07-01T05:22:48.183Z,983.67
2023-07-01T05:23:48.163Z,983.63
2023-07-01T05:24:48.108Z,983.64
2023-07-01T05:25:48.131Z,983.68
2023-07-01T05:26:48.093Z,983.58
2023-07-01T05:27:48.108Z,983.59
2023-07-01T05:28:49.040Z,983.57
2023-07-01T05:29:48.177Z,983.58
2023-07-01T05:30:48.368Z,983.54
2023-07-01T05:31:48.131Z,983.54
2023-07-01T05:32:48.305Z,983.51
2023-07-01T05:33:48.111Z,983.48
2023-07-01T05:34:48.082Z,983.51
2023-07-01T05:35:48.076Z,983.47
2023-07-01T05:36:48.077Z,983.46
2023-07-01T05:37:48.082Z,983.47
2023-07-01T05:38:48.832Z,983.47
2023-07-01T05:39:48.114Z,983.47
2023-07-01T05:40:48.216Z,983.44
2023-07-01T05:41:48.072Z,983.43
2023-07-01T05:42:48.016Z,983.43
2023-07-01T05:43:48.062Z,983.46
2023-07-01T05:44:49.083Z,983.39
2023-07-01T05:45:48.079Z,983.30
2023-07-01T05:46:48.044Z,983.36
2023-07-01T05:47:48.056Z,983.40
2023-07-01T05:48:48.021Z,983.35
2023-07-01T05:49:48.062Z,983.32
2023-07-01T05:50:48.223Z,983.29
2023-07-01T05:51:48.019Z,983.32
2023-07-01T05:52:48.018Z,983.30
2023-07-01T05:53:47.951Z,983.27
2023-07-01T05:54:47.999Z,983.30
2023-07-01T05:55:47.965Z,983.30
2023-07-01T05:56:47.953Z,983.35
2023-07-01T05:58:22.200Z,983.40
2023-07-01T05:58:48.035Z,983.22
2023-07-01T05:59:48.046Z,983.27
2023-07-01T06:00:48.227Z,983.24
2023-07-01T06:01:47.964Z,983.30
2023-07-01T06:02:48.013Z,983.27
2023-07-01T06:03:48.009Z,983.31
2023-07-01T06:04:48.012Z,983.19
2023-07-01T06:05:47.886Z,983.25
2023-07-01T06:06:47.930Z,983.27
2023-07-01T06:07:47.941Z,983.30
2023-07-01T06:08:47.992Z,983.26
2023-07-01T06:09:47.933Z,983.28
2023-07-01T06:10:48.150Z,983.29
2023-07-01T06:11:47.928Z,983.30
2023-07-01T06:12:47.867Z,983.32
2023-07-01T06:13:47.886Z,983.31
2023-07-01T06:14:47.931Z,983.28
2023-07-01T06:15:47.832Z,983.23
2023-07-01T06:16:47.889Z,983.25
2023-07-01T06:17:47.918Z,983.22
2023-07-01T06:18:47.840Z,983.18
2023-07-01T06:19:47.884Z,983.17
2023-07-01T06:20:47.993Z,983.25
2023-07-01T06:21:47.859Z,983.11
2023-07-01T06:22:47.860Z,983.05
2023-07-01T06:23:47.864Z,983.10
2023-07-01T06:24:47.843Z,983.07
2023-07-01T06:25:47.793Z,983.03
2023-07-01T06:26:47.826Z,983.02
2023-07-01T06:27:47.789Z,983.05
2023-07-01T06:28:47.808Z,983.00
2023-07-01T06:29:47.835Z,983.00
2023-07-01T06:30:48.140Z,983.06
2023-07-01T06:31:47.860Z,983.03
2023-07-01T06:32:47.959Z,983.03
2023-07-01T06:33:47.797Z,983.01
2023-07-01T06:34:47.759Z,983.11
2023-07-01T06:35:47.733Z,983.08
2023-07-01T06:36:47.754Z,983.02
2023-07-01T06:37:47.741Z,983.01
2023-07-01T06:38:47.736Z,982.98
2023-07-01T06:39:47.744Z,982.94
2023-07-01T06:40:47.941Z,983.00
2023-07-01T06:41:47.715Z,982.99
2023-07-01T06:42:47.706Z,982.99
2023-07-01T06:43:47.719Z,982.93
2023-07-01T06:44:47.749Z,982.93
2023-07-01T06:45:47.737Z,982.83
2023-07-01T06:46:47.708Z,982.86
2023-07-01T06:47:47.768Z,982.87
2023-07-01T06:48:47.671Z,982.88
2023-07-01T06:49:48.149Z,982.86
2023-07-01T06:50:47.772Z,982.86
2023-07-01T06:51:47.689Z,982.84
2023-07-01T06:52:47.664Z,982.88
2023-07-01T06:53:47.666Z,982.80
2023-07-01T06:54:48.857Z,982.86
2023-07-01T06:55:47.737Z,982.90
2023-07-01T06:56:47.643Z,982.85
2023-07-01T06:57:47.716Z,982.88
2023-07-01T06:58:47.643Z,982.84
2023-07-01T06:59:47.637Z,982.88
2023-07-01T07:00:48.032Z,982.76
2023-07-01T07:01:47.676Z,982.71
2023-07-01T07:02:47.690Z,982.72
2023-07-01T07:03:47.638Z,982.60
2023-07-01T07:04:48.663Z,982.68
2023-07-01T07:05:47.642Z,982.61
2023-07-01T07:06:47.607Z,982.65
2023-07-01T07:07:47.624Z,982.65
2023-07-01T07:08:47.601Z,982.68
2023-07-01T07:09:47.624Z,982.63
2023-07-01T07:10:47.792Z,982.57
2023-07-01T07:11:47.664Z,982.58
2023-07-01T07:12:47.558Z,982.59
2023-07-01T07:13:47.575Z,982.60
2023-07-01T07:14:47.758Z,982.56
2023-07-01T07:15:47.594Z,982.51
2023-07-01T07:16:47.578Z,982.57
2023-07-01T07:17:47.555Z,982.60
2023-07-01T07:18:47.708Z,982.55
2023-07-01T07:19:47.564Z,982.55
2023-07-01T07:20:47.756Z,982.49
2023-07-01T07:21:47.507Z,982.58
2023-07-01T07:22:47.524Z,982.45
2023-07-01T07:23:47.518Z,982.44
2023-07-01T07:24:47.526Z,982.41
2023-07-01T07:25:47.579Z,982.42
2023-07-01T07:26:47.471Z,982.45
2023-07-01T07:27:47.536Z,982.42
2023-07-01T07:28:47.489Z,982.48
2023-07-01T07:29:47.488Z,982.38
2023-07-01T07:30:47.565Z,982.45
2023-07-01T07:31:47.513Z,982.33
2023-07-01T07:32:47.522Z,982.34
2023-07-01T07:33:47.473Z,982.32
2023-07-01T07:34:47.495Z,982.32
2023-07-01T07:35:47.470Z,982.40
2023-07-01T07:36:47.429Z,982.32
2023-07-01T07:37:47.413Z,982.32
2023-07-01T07:38:47.421Z,982.35
2023-07-01T07:39:47.432Z,982.38
2023-07-01T07:40:47.646Z,982.34
2023-07-01T07:41:47.463Z,982.36
2023-07-01T07:42:47.414Z,982.34
2023-07-01T07:43:47.415Z,982.26
2023-07-01T07:44:47.391Z,982.29
2023-07-01T07:45:47.409Z,982.35
2023-07-01T07:46:47.437Z,982.24
2023-07-01T07:47:47.425Z,982.26
2023-07-01T07:48:47.524Z,982.23
2023-07-01T07:49:48.271Z,982.16
2023-07-01T07:50:47.535Z,982.21
2023-07-01T07:51:47.387Z,982.15
2023-07-01T07:52:47.389Z,982.19
2023-07-01T07:53:47.393Z,982.20
2023-07-01T07:54:47.318Z,982.23
2023-07-01T07:55:47.405Z,982.18
2023-07-01T07:56:47.338Z,982.12
2023-07-01T07:57:47.380Z,982.14
2023-07-01T07:58:47.384Z,982.17
2023-07-01T07:59:47.303Z,982.18
2023-07-01T08:00:47.673Z,982.15
2023-07-01T08:01:47.350Z,982.13
2023-07-01T08:02:47.337Z,982.22
2023-07-01T08:03:47.387Z,982.15
2023-07-01T08:04:47.400Z,982.15
2023-07-01T08:05:47.275Z,982.15
2023-07-01T08:06:47.342Z,982.16
2023-07-01T08:07:47.322Z,982.05
2023-07-01T08:08:47.259Z,982.11
2023-07-01T08:09:47.297Z,982.19
2023-07-01T08:10:47.711Z,982.05
2023-07-01T08:11:47.302Z,982.06
2023-07-01T08:12:47.306Z,982.03
2023-07-01T08:13:47.232Z,982.00
2023-07-01T08:14:47.229Z,981.99
2023-07-01T08:15:47.216Z,982.03
2023-07-01T08:16:47.298Z,981.93
2023-07-01T08:17:47.265Z,982.01
2023-07-01T08:18:47.286Z,982.02
2023-07-01T08:19:47.248Z,981.95
2023-07-01T08:20:47.731Z,981.98
2023-07-01T08:21:47.252Z,981.96
2023-07-01T08:22:47.252Z,981.93
2023-07-01T08:23:47.230Z,981.94
2023-07-01T08:24:47.243Z,981.99
2023-07-01T08:25:47.184Z,981.88
2023-07-01T08:26:47.198Z,981.79
2023-07-01T08:27:47.179Z,981.85
2023-07-01T08:28:47.196Z,981.78
2023-07-01T08:29:47.180Z,981.76
2023-07-01T08:30:47.647Z,981.84
2023-07-01T08:31:47.173Z,981.80
2023-07-01T08:32:47.185Z,981.77
2023-07-01T08:33:47.135Z,981.75
2023-07-01T08:34:47.188Z,981.77
2023-07-01T08:35:47.161Z,981.69
2023-07-01T08:36:47.156Z,981.85
2023-07-01T08:37:47.184Z,981.86
2023-07-01T08:38:47.119Z,981.77
2023-07-01T08:39:47.113Z,981.77
2023-07-01T08:40:47.309Z,981.94
2023-07-01T08:41:47.137Z,981.88
2023-07-01T08:42:47.085Z,981.84
2023-07-01T08:43:47.128Z,981.69
2023-07-01T08:44:47.060Z,981.83
2023-07-01T08:45:47.104Z,981.75
2023-07-01T08:46:47.146Z,981.72
2023-07-01T08:47:47.172Z,981.67
2023-07-01T08:48:47.117Z,981.69
2023-07-01T08:49:47.071Z,981.66
2023-07-01T08:50:47.274Z,981.63
2023-07-01T08:51:47.108Z,981.67
2023-07-01T08:52:47.208Z,981.60
2023-07-01T08:53:47.027Z,981.60
2023-07-01T08:54:47.078Z,981.60
2023-07-01T08:55:47.379Z,981.72
2023-07-01T08:56:47.104Z,981.59
2023-07-01T08:57:47.029Z,981.59
2023-07-01T08:58:47.044Z,981.53
2023-07-01T08:59:47.007Z,981.54
2023-07-01T09:00:47.039Z,981.55
2023-07-01T09:01:47.108Z,981.60
2023-07-01T09:02:47.032Z,981.64
2023-07-01T09:03:47.174Z,981.67
2023-07-01T09:04:46.963Z,981.51
2023-07-01T09:05:47.050Z,981.57
2023-07-01T09:06:46.983Z,981.58
2023-07-01T09:07:47.015Z,981.51
2023-07-01T09:08:47.004Z,981.56
2023-07-01T09:09:46.976Z,981.60
2023-07-01T09:10:46.948Z,981.58
2023-07-01T09:11:46.960Z,981.56
2023-07-01T09:12:46.973Z,981.50
2023-07-01T09:13:46.933Z,981.73
2023-07-01T09:14:46.953Z,981.47
2023-07-01T09:15:47.193Z,981.42
2023-07-01T09:16:46.984Z,981.50
2023-07-01T09:17:46.976Z,981.51
2023-07-01T09:18:46.923Z,981.47
2023-07-01T09:19:46.927Z,981.53
2023-07-01T09:20:46.943Z,981.55
2023-07-01T09:21:46.878Z,981.57
2023-07-01T09:22:47.052Z,981.56
2023-07-01T09:23:46.876Z,981.54
2023-07-01T09:24:46.864Z,981.48
2023-07-01T09:25:47.108Z,981.50
2023-07-01T09:26:46.910Z,981.42
2023-07-01T09:27:46.883Z,981.56
2023-07-01T09:28:46.845Z,981.51
2023-07-01T09:29:46.863Z,981.57
2023-07-01T09:30:46.867Z,981.72
2023-07-01T09:31:46.884Z,981.50
2023-07-01T09:32:46.957Z,981.49
2023-07-01T09:33:46.834Z,981.59
2023-07-01T09:34:46.827Z,981.53
2023-07-01T09:35:47.172Z,981.59
2023-07-01T09:36:46.801Z,981.57
2023-07-01T09:37:46.818Z,981.50
2023-07-01T09:38:46.839Z,981.48
2023-07-01T09:39:46.795Z,981.51
2023-07-01T09:40:46.765Z,981.52
2023-07-01T09:41:46.795Z,981.47
2023-07-01T09:42:46.765Z,981.49
2023-07-01T09:43:46.859Z,981.55
2023-07-01T09:44:46.756Z,981.46
2023-07-01T09:45:47.004Z,981.48
2023-07-01T09:46:46.737Z,981.53
2023-07-01T09:47:46.821Z,981.47
2023-07-01T09:48:46.750Z,981.49
2023-07-01T09:49:46.818Z,981.46
2023-07-01T09:50:46.725Z,981.39
2023-07-01T09:51:46.740Z,981.43
2023-07-01T09:52:46.774Z,981.43
2023-07-01T09:53:47.606Z,981.38
2023-07-01T09:54:46.756Z,981.58
2023-07-01T09:55:46.868Z,981.46
2023-07-01T09:56:46.729Z,981.49
2023-07-01T09:57:46.700Z,981.49
2023-07-01T09:58:46.696Z,981.48
2023-07-01T09:59:46.692Z,981.42
2023-07-01T10:00:47.691Z,981.50
2023-07-01T10:01:46.889Z,981.42
2023-07-01T10:02:46.942Z,981.57
2023-07-01T10:03:47.036Z,981.44
2023-07-01T10:04:46.816Z,981.41
2023-07-01T10:05:47.010Z,981.49
2023-07-01T10:06:46.699Z,981.43
2023-07-01T10:07:46.791Z,981.47
2023-07-01T10:08:46.720Z,981.46
2023-07-01T10:09:46.736Z,981.48
2023-07-01T10:10:46.656Z,981.53
2023-07-01T10:11:46.618Z,981.51
2023-07-01T10:12:46.637Z,981.45
2023-07-01T10:13:46.611Z,981.43
2023-07-01T10:14:46.653Z,981.45
2023-07-01T10:15:46.937Z,981.44
2023-07-01T10:16:46.729Z,981.45
2023-07-01T10:17:46.741Z,981.58
2023-07-01T10:18:46.601Z,981.50
2023-07-01T10:19:46.603Z,981.38
2023-07-01T10:20:46.866Z,981.47
2023-07-01T10:21:47.438Z,981.41
2023-07-01T10:22:46.593Z,981.40
2023-07-01T10:23:46.777Z,981.35
2023-07-01T10:24:51.197Z,981.37
2023-07-01T10:25:50.109Z,981.39
2023-07-01T10:26:46.713Z,981.23
2023-07-01T10:27:46.604Z,981.34
2023-07-01T10:28:46.583Z,981.39
2023-07-01T10:29:46.549Z,981.33
2023-07-01T10:30:46.579Z,981.34
2023-07-01T10:31:46.550Z,981.30
2023-07-01T10:32:46.609Z,981.38
2023-07-01T10:33:46.557Z,981.29
2023-07-01T10:34:46.548Z,981.35
2023-07-01T10:35:46.700Z,981.23
2023-07-01T10:36:46.513Z,981.37
2023-07-01T10:37:46.578Z,981.38
2023-07-01T10:38:46.585Z,981.24
2023-07-01T10:39:46.550Z,981.29
2023-07-01T10:40:46.498Z,981.29
2023-07-01T10:41:46.525Z,981.34
2023-07-01T10:42:46.514Z,981.24
2023-07-01T10:43:46.493Z,981.33
2023-07-01T10:44:46.468Z,981.37
2023-07-01T10:45:46.865Z,981.34
2023-07-01T10:46:46.544Z,981.30
2023-07-01T10:47:46.524Z,981.25
2023-07-01T10:48:46.508Z,981.23
2023-07-01T10:49:46.499Z,981.16
2023-07-01T10:50:46.482Z,981.27
2023-07-01T10:51:46.474Z,981.32
2023-07-01T10:52:46.449Z,981.31
2023-07-01T10:53:46.492Z,981.29
2023-07-01T10:54:46.479Z,981.27
2023-07-01T10:55:47.233Z,981.30
2023-07-01T10:56:46.410Z,981.31
2023-07-01T10:57:46.467Z,981.28
2023-07-01T10:58:46.439Z,981.21
2023-07-01T10:59:46.394Z,981.23
2023-07-01T11:00:46.513Z,981.14
2023-07-01T11:01:46.481Z,981.19
2023-07-01T11:02:46.437Z,981.13
2023-07-01T11:03:46.452Z,981.14
2023-07-01T11:04:46.468Z,981.16
2023-07-01T11:05:46.388Z,981.21
2023-07-01T11:06:46.360Z,981.22
2023-07-01T11:07:46.400Z,981.16
2023-07-01T11:08:46.374Z,981.29
2023-07-01T11:09:46.364Z,981.22
2023-07-01T11:10:46.389Z,981.20
2023-07-01T11:11:46.370Z,981.14
2023-07-01T11:12:47.062Z,981.19
2023-07-01T11:13:47.324Z,981.33
2023-07-01T11:14:46.323Z,981.25
2023-07-01T11:15:46.527Z,981.34
2023-07-01T11:16:46.615Z,981.25
2023-07-01T11:17:46.496Z,981.28
2023-07-01T11:18:46.322Z,981.22
2023-07-01T11:19:46.297Z,981.17
2023-07-01T11:20:46.311Z,981.31
2023-07-01T11:21:46.343Z,981.28
2023-07-01T11:22:46.333Z,981.43
2023-07-01T11:23:46.267Z,981.27
2023-07-01T11:24:46.346Z,981.32
2023-07-01T11:25:46.405Z,981.34
2023-07-01T11:26:46.276Z,981.34
2023-07-01T11:27:46.310Z,981.38
2023-07-01T11:28:46.250Z,981.29
2023-07-01T11:29:46.269Z,981.30
2023-07-01T11:30:46.245Z,981.31
2023-07-01T11:31:46.306Z,981.29
2023-07-01T11:32:46.292Z,981.28
2023-07-01T11:33:46.261Z,981.33
2023-07-01T11:34:46.277Z,981.30
2023-07-01T11:35:46.332Z,981.27
2023-07-01T11:36:46.220Z,981.32
2023-07-01T11:37:46.249Z,981.34
2023-07-01T11:38:46.254Z,981.29
2023-07-01T11:39:46.205Z,981.32
2023-07-01T11:40:46.201Z,981.28
2023-07-01T11:41:46.209Z,981.21
2023-07-01T11:42:46.210Z,981.29
2023-07-01T11:43:46.194Z,981.31
2023-07-01T11:44:46.157Z,981.24
2023-07-01T11:45:46.513Z,981.31
2023-07-01T11:46:46.190Z,981.37
2023-07-01T11:47:46.168Z,981.33
2023-07-01T11:48:46.173Z,981.28
2023-07-01T11:49:46.191Z,981.34
2023-07-01T11:50:46.171Z,981.33
2023-07-01T11:51:46.114Z,981.46
2023-07-01T11:52:47.132Z,981.34
2023-07-01T11:53:46.106Z,981.47
2023-07-01T11:54:46.128Z,981.33
2023-07-01T11:55:46.369Z,981.26
2023-07-01T11:56:46.116Z,981.24
2023-07-01T11:58:20.245Z,981.37
2023-07-01T11:58:52.960Z,981.35
2023-07-01T11:59:47.134Z,981.31
2023-07-01T12:00:46.753Z,981.25
2023-07-01T12:01:46.041Z,981.34
2023-07-01T12:02:46.101Z,981.35
2023-07-01T12:03:46.103Z,981.38
2023-07-01T12:04:46.170Z,981.30
2023-07-01T12:05:46.451Z,981.37
2023-07-01T12:06:46.028Z,981.27
2023-07-01T12:07:46.031Z,981.37
2023-07-01T12:08:48.177Z,981.31
2023-07-01T12:09:48.098Z,981.36
2023-07-01T12:10:47.059Z,981.33
2023-07-01T12:11:46.032Z,981.34
2023-07-01T12:12:46.006Z,981.37
2023-07-01T12:13:46.016Z,981.34
2023-07-01T12:14:45.958Z,981.33
2023-07-01T12:15:46.274Z,981.36
2023-07-01T12:16:45.988Z,981.30
2023-07-01T12:17:46.011Z,981.20
2023-07-01T12:18:45.950Z,981.27
2023-07-01T12:19:45.987Z,981.24
2023-07-01T12:20:45.983Z,981.29
2023-07-01T12:21:45.990Z,981.27
2023-07-01T12:22:45.969Z,981.28
2023-07-01T12:23:46.042Z,981.27
2023-07-01T12:24:45.950Z,981.26
2023-07-01T12:25:46.124Z,981.24
2023-07-01T12:26:45.903Z,981.26
2023-07-01T12:27:45.959Z,981.30
2023-07-01T12:28:45.948Z,981.32