createdAt,value
2023-02-24T00:01:13.942Z,73.06
2023-02-24T00:06:15.899Z,73.11
2023-02-24T00:11:19.263Z,73.07
2023-02-24T00:16:24.709Z,73.15
2023-02-24T00:21:28.574Z,73.20
2023-02-24T00:26:30.675Z,73.32
2023-02-24T00:31:39.667Z,73.45
2023-02-24T00:36:43.041Z,73.60
2023-02-24T00:41:45.697Z,73.66
2023-02-24T00:46:47.627Z,73.88
2023-02-24T00:51:49.965Z,74.05
2023-02-24T00:56:51.922Z,74.15
2023-02-24T01:01:54.962Z,74.32
2023-02-24T01:07:00.459Z,74.29
2023-02-24T01:12:38.452Z,74.31
2023-02-24T01:17:40.788Z,74.29
2023-02-24T01:22:51.286Z,74.44
2023-02-24T01:27:54.102Z,74.28
2023-02-24T01:32:57.934Z,74.07
2023-02-24T01:38:01.825Z,73.94
2023-02-24T01:43:09.057Z,73.88
2023-02-24T01:48:12.561Z,73.75
2023-02-24T01:53:15.429Z,73.63
2023-02-24T01:58:24.717Z,73.56
2023-02-24T02:03:31.451Z,73.61
2023-02-24T02:08:36.768Z,73.53
2023-02-24T02:13:44.797Z,73.49
2023-02-24T02:19:30.664Z,73.62
2023-02-24T02:24:44.098Z,73.83
2023-02-24T02:30:14.070Z,73.74
2023-02-24T02:35:37.095Z,73.95
2023-02-24T02:41:23.676Z,74.33
2023-02-24T02:46:46.795Z,74.74
2023-02-24T02:51:57.088Z,75.27
2023-02-24T02:57:20.545Z,75.94
2023-02-24T03:02:29.638Z,77.06
2023-02-24T03:07:37.698Z,78.25
2023-02-24T03:12:42.485Z,78.89
2023-02-24T03:17:46.622Z,79.39
2023-02-24T03:22:59.208Z,79.71
2023-02-24T03:28:11.540Z,80.04
2023-02-24T03:33:19.996Z,80.54
2023-02-24T03:38:24.563Z,81.20
2023-02-24T03:43:31.981Z,81.76
2023-02-24T03:48:40.672Z,81.97
2023-02-24T03:54:00.515Z,82.01
2023-02-24T03:59:18.720Z,82.18
2023-02-24T04:04:40.861Z,82.75
2023-02-24T04:10:21.167Z,82.72
2023-02-24T04:15:35.600Z,82.62
2023-02-24T04:20:40.036Z,82.51
2023-02-24T04:25:49.202Z,82.55
2023-02-24T04:30:58.618Z,82.60
2023-02-24T04:36:01.568Z,82.86
2023-02-24T04:41:07.632Z,83.09
2023-02-24T04:46:13.461Z,83.28
2023-02-24T04:51:15.787Z,83.45
2023-02-24T04:56:18.805Z,83.44
2023-02-24T05:01:21.172Z,83.38
2023-02-24T05:06:23.827Z,83.41
2023-02-24T05:11:35.464Z,83.54
2023-02-24T05:16:38.507Z,83.63
2023-02-24T05:21:41.817Z,83.67
2023-02-24T05:26:43.792Z,83.52
2023-02-24T05:31:46.918Z,83.65
2023-02-24T05:36:49.621Z,83.49
2023-02-24T05:41:54.733Z,83.18
2023-02-24T05:47:00.847Z,83.11
2023-02-24T05:52:09.765Z,83.03
2023-02-24T05:57:17.067Z,82.91
2023-02-24T06:02:27.639Z,82.86
2023-02-24T06:07:35.014Z,82.86
2023-02-24T06:12:40.054Z,82.83
2023-02-24T06:17:42.666Z,83.13
2023-02-24T06:22:44.812Z,83.53
2023-02-24T06:27:53.180Z,83.46
2023-02-24T06:32:56.865Z,83.89
2023-02-24T06:37:59.513Z,84.15
2023-02-24T06:43:02.945Z,84.35
2023-02-24T06:48:07.897Z,84.58
2023-02-24T06:53:17.028Z,85.10
2023-02-24T06:58:20.850Z,85.49
2023-02-24T07:03:40.851Z,85.40
2023-02-24T07:08:44.227Z,85.57
2023-02-24T07:13:48.016Z,85.65
2023-02-24T07:18:54.386Z,85.63
2023-02-24T07:23:59.119Z,85.34
2023-02-24T07:29:06.461Z,85.17
2023-02-24T07:34:08.513Z,85.11
2023-02-24T07:39:11.847Z,84.95
2023-02-24T07:44:16.664Z,84.80
2023-02-24T07:49:29.929Z,84.82
2023-02-24T07:54:33.257Z,84.49
2023-02-24T07:59:38.152Z,84.19
2023-02-24T08:04:44.425Z,84.22
2023-02-24T08:10:13.939Z,84.40
2023-02-24T08:15:24.096Z,84.61
2023-02-24T08:20:36.184Z,84.60
2023-02-24T08:25:44.629Z,84.82
2023-02-24T08:30:50.513Z,84.82
2023-02-24T08:36:02.375Z,84.74
2023-02-24T08:41:17.843Z,84.59
2023-02-24T08:46:26.736Z,84.47
2023-02-24T08:51:35.555Z,84.58
2023-02-24T08:56:43.425Z,84.50
2023-02-24T09:02:04.320Z,84.62
2023-02-24T09:07:15.369Z,84.74
2023-02-24T09:12:24.969Z,84.70
2023-02-24T09:17:45.834Z,84.55
2023-02-24T09:23:04.167Z,84.46
2023-02-24T09:28:19.925Z,84.28
2023-02-24T09:33:27.788Z,84.18
2023-02-24T09:38:52.140Z,83.52
2023-02-24T09:44:18.305Z,82.74
2023-02-24T09:49:26.885Z,82.15
2023-02-24T09:54:35.418Z,81.88
2023-02-24T10:00:22.831Z,81.63
2023-02-24T10:05:49.500Z,80.95
2023-02-24T10:11:22.801Z,80.81
2023-02-24T10:16:25.770Z,80.64
2023-02-24T10:21:49.855Z,80.19
2023-02-24T10:27:16.400Z,80.06
2023-02-24T10:33:01.570Z,79.90
2023-02-24T10:38:07.047Z,79.48
2023-02-24T10:43:20.069Z,79.05
2023-02-24T10:48:43.349Z,78.18
2023-02-24T10:54:28.926Z,76.85
2023-02-24T11:00:32.773Z,76.21
2023-02-24T11:06:02.199Z,76.59
2023-02-24T11:11:20.201Z,75.88
2023-02-24T11:16:51.566Z,76.21
2023-02-24T11:21:56.298Z,76.47
2023-02-24T11:26:59.225Z,75.41
2023-02-24T11:32:23.344Z,74.93
2023-02-24T11:37:41.875Z,75.32
2023-02-24T11:43:18.570Z,74.78
2023-02-24T11:48:57.010Z,74.47
2023-02-24T11:54:39.318Z,74.59
2023-02-24T12:00:05.427Z,74.96
2023-02-24T12:05:18.753Z,75.09
2023-02-24T12:10:49.021Z,75.18
2023-02-24T12:16:10.958Z,75.24
2023-02-24T12:21:41.972Z,75.42
2023-02-24T12:27:15.526Z,75.98
2023-02-24T12:32:47.047Z,76.60
2023-02-24T12:38:30.556Z,76.81
2023-02-24T12:43:46.159Z,76.90
2023-02-24T12:49:32.421Z,77.09
2023-02-24T12:55:19.031Z,77.27
2023-02-24T13:00:32.180Z,77.34
2023-02-24T13:05:59.656Z,77.07
2023-02-24T13:11:16.444Z,76.95
2023-02-24T13:16:34.307Z,76.66
2023-02-24T13:21:42.753Z,76.70
2023-02-24T13:26:57.419Z,76.80
2023-02-24T13:32:00.887Z,76.75
2023-02-24T13:37:04.350Z,76.77
2023-02-24T13:42:30.868Z,76.97
2023-02-24T13:47:51.594Z,77.26
2023-02-24T13:53:58.908Z,78.05
2023-02-24T14:00:01.711Z,76.99
2023-02-24T14:05:25.522Z,77.64
2023-02-24T14:10:31.438Z,78.31
2023-02-24T14:15:53.378Z,78.71
2023-02-24T14:20:58.942Z,79.15
2023-02-24T14:26:23.357Z,79.57
2023-02-24T14:31:28.343Z,79.39
2023-02-24T14:36:38.188Z,79.07
2023-02-24T14:41:41.478Z,79.08
2023-02-24T14:46:55.660Z,78.80
2023-02-24T14:52:18.533Z,78.51
2023-02-24T14:57:26.746Z,78.29
2023-02-24T15:02:33.561Z,78.33
2023-02-24T15:07:37.473Z,78.44
2023-02-24T15:12:49.513Z,78.54
2023-02-24T15:17:56.374Z,78.62
2023-02-24T15:22:59.106Z,78.22
2023-02-24T15:28:03.921Z,77.75
2023-02-24T15:33:14.764Z,77.32
2023-02-24T15:38:30.781Z,77.13
2023-02-24T15:43:53.006Z,77.39
2023-02-24T15:48:57.642Z,77.41
2023-02-24T15:54:06.340Z,77.46
2023-02-24T15:59:14.654Z,77.51
2023-02-24T16:04:23.752Z,77.63
2023-02-24T16:09:37.337Z,77.91
2023-02-24T16:14:42.435Z,78.10
2023-02-24T16:19:48.237Z,78.30
2023-02-24T16:24:56.413Z,78.30
2023-02-24T16:30:23.032Z,78.50
2023-02-24T16:35:28.292Z,78.80
2023-02-24T16:40:38.709Z,78.98
2023-02-24T16:45:46.096Z,77.96
2023-02-24T16:50:49.318Z,77.95
2023-02-24T16:55:52.181Z,78.21
2023-02-24T17:01:02.706Z,78.39
2023-02-24T17:06:06.000Z,78.81
2023-02-24T17:11:14.439Z,78.59
2023-02-24T17:16:16.842Z,78.71
2023-02-24T17:21:20.664Z,78.92
2023-02-24T17:26:23.994Z,78.95
2023-02-24T17:31:31.753Z,79.15
2023-02-24T17:36:35.636Z,80.04
2023-02-24T17:41:47.116Z,80.54
2023-02-24T17:46:49.949Z,80.44
2023-02-24T17:51:52.536Z,79.93
2023-02-24T17:56:54.605Z,79.81
2023-02-24T18:02:00.069Z,79.86
2023-02-24T18:07:05.477Z,80.05
2023-02-24T18:12:14.487Z,80.38
2023-02-24T18:17:17.676Z,80.37
2023-02-24T18:22:21.628Z,80.61
2023-02-24T18:27:29.172Z,80.01
2023-02-24T18:32:32.058Z,80.76
2023-02-24T18:37:34.431Z,81.49
2023-02-24T18:42:41.529Z,81.75
2023-02-24T18:47:43.625Z,81.89
2023-02-24T18:52:45.791Z,82.20
2023-02-24T18:57:48.585Z,82.23
2023-02-24T19:02:51.126Z,82.24
2023-02-24T19:07:53.629Z,82.17
2023-02-24T19:12:57.013Z,82.41
2023-02-24T19:18:02.540Z,82.56
2023-02-24T19:23:06.195Z,82.67
2023-02-24T19:28:08.614Z,82.81
2023-02-24T19:33:18.695Z,82.96
2023-02-24T19:38:22.595Z,83.13
2023-02-24T19:43:25.017Z,83.16
2023-02-24T19:48:27.507Z,82.79
2023-02-24T19:53:30.563Z,81.64
2023-02-24T19:58:35.901Z,81.06
2023-02-24T20:03:40.689Z,81.01
2023-02-24T20:08:42.988Z,81.13
2023-02-24T20:13:45.949Z,81.29
2023-02-24T20:18:48.849Z,81.25
2023-02-24T20:23:54.861Z,81.65
2023-02-24T20:29:01.067Z,81.99
2023-02-24T20:34:10.723Z,82.24
2023-02-24T20:39:15.516Z,82.51
2023-02-24T20:44:18.096Z,82.71
2023-02-24T20:49:20.509Z,82.90
2023-02-24T20:54:23.974Z,82.97
2023-02-24T20:59:26.752Z,83.07
2023-02-24T21:04:29.123Z,82.45
2023-02-24T21:09:37.289Z,82.49
2023-02-24T21:14:39.651Z,82.41
2023-02-24T21:19:43.244Z,82.47
2023-02-24T21:24:45.395Z,82.54
2023-02-24T21:29:55.177Z,82.51
2023-02-24T21:35:00.231Z,82.54
2023-02-24T21:40:11.211Z,82.45
2023-02-24T21:45:14.141Z,82.52
2023-02-24T21:50:18.112Z,82.61
2023-02-24T21:55:26.491Z,82.82
2023-02-24T22:00:30.344Z,82.86
2023-02-24T22:05:35.874Z,82.80
2023-02-24T22:10:40.784Z,82.69
2023-02-24T22:15:44.308Z,82.49
2023-02-24T22:20:48.026Z,82.11
2023-02-24T22:25:50.503Z,81.87
2023-02-24T22:30:57.682Z,82.11
2023-02-24T22:36:05.759Z,82.47
2023-02-24T22:41:14.593Z,82.56
2023-02-24T22:46:22.022Z,82.22
2023-02-24T22:51:32.895Z,82.22
2023-02-24T22:56:36.117Z,82.15
2023-02-24T23:01:39.744Z,81.98
2023-02-24T23:06:42.830Z,81.98
2023-02-24T23:11:46.938Z,82.17
2023-02-24T23:17:01.510Z,82.32
2023-02-24T23:22:10.970Z,82.38
2023-02-24T23:27:13.628Z,81.95
2023-02-24T23:32:16.892Z,82.04
2023-02-24T23:37:21.104Z,82.34
2023-02-24T23:42:24.225Z,82.40
2023-02-24T23:47:30.709Z,82.73
2023-02-24T23:52:34.198Z,82.76
2023-02-24T23:57:37.628Z,82.60
