createdAt,value
2023-02-24T00:00:33.801Z,16.77
2023-02-24T00:03:11.188Z,23.03
2023-02-24T00:05:42.806Z,23.00
2023-02-24T00:08:11.471Z,18.27
2023-02-24T00:10:39.477Z,26.53
2023-02-24T00:13:07.808Z,18.27
2023-02-24T00:15:35.760Z,17.50
2023-02-24T00:18:07.246Z,21.57
2023-02-24T00:20:36.389Z,16.60
2023-02-24T00:23:04.796Z,17.90
2023-02-24T00:25:32.715Z,20.40
2023-02-24T00:28:01.777Z,19.93
2023-02-24T00:30:32.908Z,12.83
2023-02-24T00:33:02.883Z,21.80
2023-02-24T00:35:33.652Z,21.20
2023-02-24T00:38:01.664Z,22.97
2023-02-24T00:40:30.778Z,26.97
2023-02-24T00:43:00.861Z,17.60
2023-02-24T00:45:30.939Z,18.00
2023-02-24T00:47:59.258Z,23.47
2023-02-24T00:50:27.434Z,17.60
2023-02-24T00:52:56.800Z,18.90
2023-02-24T00:55:27.825Z,26.55
2023-02-24T00:57:56.315Z,23.07
2023-02-24T01:00:24.892Z,18.33
2023-02-24T01:02:52.891Z,15.07
2023-02-24T01:05:21.224Z,21.87
2023-02-24T01:07:49.143Z,23.43
2023-02-24T01:10:18.658Z,23.27
2023-02-24T01:12:53.884Z,17.37
2023-02-24T01:15:23.980Z,16.37
2023-02-24T01:17:52.344Z,21.23
2023-02-24T01:20:20.598Z,15.80
2023-02-24T01:22:50.674Z,12.63
2023-02-24T01:25:20.575Z,11.73
2023-02-24T01:27:49.102Z,16.17
2023-02-24T01:30:18.457Z,15.10
2023-02-24T01:32:48.030Z,14.67
2023-02-24T01:35:17.012Z,12.00
2023-02-24T01:37:45.492Z,26.07
2023-02-24T01:40:21.359Z,15.00
2023-02-24T01:42:52.178Z,19.27
2023-02-24T01:45:28.859Z,21.48
2023-02-24T01:48:01.430Z,21.17
2023-02-24T01:50:29.874Z,20.17
2023-02-24T01:53:01.700Z,22.57
2023-02-24T01:55:33.057Z,19.67
2023-02-24T02:00:37.692Z,16.20
2023-02-24T02:03:15.394Z,14.57
2023-02-24T02:05:45.354Z,28.17
2023-02-24T02:08:14.878Z,22.43
2023-02-24T02:10:45.225Z,21.83
2023-02-24T02:13:21.010Z,24.13
2023-02-24T02:16:03.978Z,17.10
2023-02-24T02:18:42.937Z,19.87
2023-02-24T02:21:45.638Z,24.87
2023-02-24T02:24:27.112Z,30.90
2023-02-24T02:27:21.159Z,14.87
2023-02-24T02:30:36.774Z,13.10
2023-02-24T02:33:40.592Z,14.27
2023-02-24T02:36:19.321Z,14.33
2023-02-24T02:38:55.118Z,19.03
2023-02-24T02:41:28.519Z,19.37
2023-02-24T02:44:07.504Z,21.37
2023-02-24T02:46:40.339Z,20.87
2023-02-24T02:49:17.908Z,16.73
2023-02-24T02:51:52.913Z,15.50
2023-02-24T02:54:29.710Z,15.90
2023-02-24T02:57:03.044Z,13.70
2023-02-24T02:59:35.488Z,19.73
2023-02-24T03:02:14.943Z,16.43
2023-02-24T03:04:51.952Z,20.13
2023-02-24T03:07:24.739Z,13.70
2023-02-24T03:09:57.010Z,17.10
2023-02-24T03:12:29.510Z,12.57
2023-02-24T03:15:02.041Z,22.07
2023-02-24T03:17:36.689Z,19.27
2023-02-24T03:20:16.719Z,20.90
2023-02-24T03:22:51.958Z,14.57
2023-02-24T03:25:28.638Z,18.30
2023-02-24T03:28:02.149Z,22.60
2023-02-24T03:30:38.804Z,24.40
2023-02-24T03:33:16.730Z,16.53
2023-02-24T03:35:46.899Z,10.87
2023-02-24T03:38:16.284Z,14.23
2023-02-24T03:40:44.721Z,12.17
2023-02-24T03:43:26.072Z,14.97
2023-02-24T03:45:56.771Z,12.37
2023-02-24T03:48:27.965Z,12.47
2023-02-24T03:50:59.420Z,15.23
2023-02-24T03:53:57.644Z,20.20
2023-02-24T03:56:40.429Z,21.10
2023-02-24T03:59:18.729Z,12.00
2023-02-24T04:01:57.857Z,17.70
2023-02-24T04:04:36.238Z,13.50
2023-02-24T04:07:18.864Z,13.53
2023-02-24T04:09:57.171Z,16.43
2023-02-24T04:12:31.046Z,12.30
2023-02-24T04:15:10.632Z,15.40
2023-02-24T04:17:43.527Z,17.37
2023-02-24T04:20:16.669Z,15.97
2023-02-24T04:22:54.941Z,17.27
2023-02-24T04:25:27.182Z,25.33
2023-02-24T04:28:00.710Z,15.47
2023-02-24T04:32:58.872Z,17.53
2023-02-24T04:35:28.020Z,15.00
2023-02-24T04:37:57.876Z,15.68
2023-02-24T04:40:27.858Z,17.47
2023-02-24T04:42:56.217Z,14.23
2023-02-24T04:45:26.207Z,9.00
2023-02-24T04:48:00.928Z,18.07
2023-02-24T04:50:30.865Z,16.63
2023-02-24T04:53:01.601Z,14.67
2023-02-24T04:55:33.253Z,10.88
2023-02-24T04:58:02.153Z,16.40
2023-02-24T05:00:35.455Z,19.17
2023-02-24T05:03:06.289Z,16.33
2023-02-24T05:05:34.482Z,14.95
2023-02-24T05:08:04.741Z,20.73
2023-02-24T05:10:38.309Z,16.05
2023-02-24T05:13:07.723Z,19.47
2023-02-24T05:15:39.406Z,16.87
2023-02-24T05:18:09.870Z,20.07
2023-02-24T05:20:56.927Z,15.95
2023-02-24T05:23:26.503Z,14.97
2023-02-24T05:25:55.983Z,13.70
2023-02-24T05:28:24.233Z,19.03
2023-02-24T05:30:53.710Z,9.20
2023-02-24T05:33:22.481Z,12.10
2023-02-24T05:35:51.515Z,10.30
2023-02-24T05:38:20.504Z,16.53
2023-02-24T05:40:48.532Z,23.47
2023-02-24T05:43:18.181Z,17.57
2023-02-24T05:45:46.244Z,9.97
2023-02-24T05:48:15.595Z,11.30
2023-02-24T05:50:52.306Z,13.73
2023-02-24T05:53:20.224Z,13.07
2023-02-24T05:55:48.450Z,11.83
2023-02-24T05:58:17.779Z,14.17
2023-02-24T06:00:46.487Z,12.33
2023-02-24T06:03:17.562Z,12.70
2023-02-24T06:05:53.516Z,14.93
2023-02-24T06:08:24.364Z,11.50
2023-02-24T06:10:53.094Z,10.48
2023-02-24T06:13:22.378Z,17.03
2023-02-24T06:15:57.266Z,17.30
2023-02-24T06:18:25.341Z,12.03
2023-02-24T06:20:53.941Z,9.23
2023-02-24T06:28:13.659Z,9.88
2023-02-24T06:30:43.080Z,16.03
2023-02-24T06:33:11.041Z,16.97
2023-02-24T06:35:39.463Z,17.97
2023-02-24T06:38:07.482Z,12.47
2023-02-24T06:40:37.775Z,14.20
2023-02-24T06:43:05.781Z,14.55
2023-02-24T06:45:33.761Z,10.57
2023-02-24T06:48:03.550Z,14.53
2023-02-24T06:50:32.810Z,12.30
2023-02-24T06:53:01.183Z,16.43
2023-02-24T06:55:29.262Z,12.93
2023-02-24T06:58:04.218Z,12.73
2023-02-24T07:00:39.440Z,10.37
2023-02-24T07:03:17.195Z,12.00
2023-02-24T07:05:50.560Z,15.37
2023-02-24T07:08:21.091Z,10.67
2023-02-24T07:10:54.363Z,10.82
2023-02-24T07:13:24.454Z,8.73
2023-02-24T07:15:52.643Z,10.97
2023-02-24T07:18:22.666Z,17.00
2023-02-24T07:20:50.630Z,11.83
2023-02-24T07:23:19.019Z,16.03
2023-02-24T07:25:47.239Z,13.27
2023-02-24T07:28:17.273Z,10.17
2023-02-24T07:30:45.838Z,13.43
2023-02-24T07:33:14.382Z,13.43
2023-02-24T07:35:43.946Z,10.97
2023-02-24T07:38:17.105Z,13.70
2023-02-24T07:40:47.265Z,12.30
2023-02-24T07:43:16.018Z,11.38
2023-02-24T07:45:50.521Z,13.63
2023-02-24T07:48:18.467Z,16.63
2023-02-24T07:50:48.351Z,10.13
2023-02-24T07:53:18.999Z,10.40
2023-02-24T07:55:47.528Z,11.30
2023-02-24T07:58:15.786Z,10.33
2023-02-24T08:00:59.528Z,12.03
2023-02-24T08:03:29.979Z,14.13
2023-02-24T08:06:12.988Z,15.65
2023-02-24T08:08:57.915Z,12.07
2023-02-24T08:11:27.461Z,11.10
2023-02-24T08:13:57.894Z,12.07
2023-02-24T08:16:34.508Z,10.30
2023-02-24T08:19:03.480Z,11.17
2023-02-24T08:21:38.257Z,19.77
2023-02-24T08:24:06.854Z,7.17
2023-02-24T08:26:44.665Z,13.13
2023-02-24T08:29:13.436Z,17.07
2023-02-24T08:31:43.229Z,8.37
2023-02-24T08:34:16.095Z,22.97
2023-02-24T08:36:48.620Z,10.00
2023-02-24T08:39:16.944Z,9.33
2023-02-24T08:41:51.428Z,11.40
2023-02-24T08:44:20.495Z,12.63
2023-02-24T08:46:50.319Z,8.20
2023-02-24T08:49:19.171Z,11.43
2023-02-24T08:51:53.008Z,13.27
2023-02-24T08:54:27.454Z,11.77
2023-02-24T08:56:56.893Z,13.60
2023-02-24T08:59:37.759Z,8.63
2023-02-24T09:02:25.561Z,10.57
2023-02-24T09:04:55.337Z,11.07
2023-02-24T09:07:27.061Z,9.53
2023-02-24T09:09:56.489Z,19.97
2023-02-24T09:12:28.822Z,8.70
2023-02-24T09:15:01.035Z,12.57
2023-02-24T09:17:50.001Z,13.43
2023-02-24T09:20:56.280Z,15.57
2023-02-24T09:23:30.952Z,14.97
2023-02-24T09:25:59.044Z,12.97
2023-02-24T09:28:32.851Z,15.07
2023-02-24T09:31:05.048Z,19.53
2023-02-24T09:33:40.609Z,13.73
2023-02-24T09:36:11.007Z,13.63
2023-02-24T09:39:00.811Z,10.67
2023-02-24T09:41:53.771Z,11.37
2023-02-24T09:44:33.228Z,8.47
2023-02-24T09:47:10.691Z,9.07
2023-02-24T09:49:53.772Z,7.87
2023-02-24T09:52:31.142Z,14.90
2023-02-24T09:55:25.100Z,9.93
2023-02-24T09:58:13.397Z,9.53
2023-02-24T10:00:46.591Z,12.60
2023-02-24T10:03:20.556Z,8.17
2023-02-24T10:05:59.045Z,11.80
2023-02-24T10:08:34.423Z,10.77
2023-02-24T10:11:10.904Z,10.37
2023-02-24T10:13:49.241Z,11.07
2023-02-24T10:16:24.017Z,14.53
2023-02-24T10:19:01.353Z,9.13
2023-02-24T10:21:48.442Z,9.23
2023-02-24T10:24:23.400Z,14.50
2023-02-24T10:27:07.388Z,10.47
2023-02-24T10:29:55.510Z,7.10
2023-02-24T10:32:33.999Z,10.47
2023-02-24T10:35:03.127Z,11.53
2023-02-24T10:37:31.229Z,12.23
2023-02-24T10:40:09.924Z,10.50
2023-02-24T10:42:45.786Z,13.83
2023-02-24T10:45:18.808Z,12.63
2023-02-24T10:47:56.695Z,17.97
2023-02-24T10:50:30.388Z,11.40
2023-02-24T10:53:34.484Z,9.87
2023-02-24T10:56:23.758Z,10.90
2023-02-24T10:59:20.498Z,8.60
2023-02-24T11:01:59.277Z,18.77
2023-02-24T11:04:54.292Z,8.90
2023-02-24T11:07:33.388Z,11.90
2023-02-24T11:10:12.320Z,8.73
2023-02-24T11:13:09.277Z,10.13
2023-02-24T11:16:02.809Z,7.70
2023-02-24T11:18:32.395Z,10.97
2023-02-24T11:21:02.195Z,11.13
2023-02-24T11:23:34.933Z,14.17
2023-02-24T11:26:07.877Z,13.17
2023-02-24T11:28:47.628Z,12.33
2023-02-24T11:31:32.065Z,12.27
2023-02-24T11:34:08.431Z,13.43
2023-02-24T11:36:45.567Z,13.97
2023-02-24T11:39:37.897Z,14.73
2023-02-24T11:42:12.915Z,16.03
2023-02-24T11:44:52.250Z,19.23
2023-02-24T11:47:27.309Z,15.87
2023-02-24T11:50:03.790Z,18.57
2023-02-24T11:52:37.207Z,16.97
2023-02-24T11:55:08.709Z,15.13
2023-02-24T11:57:42.266Z,15.33
2023-02-24T12:00:20.371Z,17.57
2023-02-24T12:02:55.970Z,14.10
2023-02-24T12:05:28.353Z,15.27
2023-02-24T12:08:00.673Z,15.70
2023-02-24T12:10:32.353Z,14.93
2023-02-24T12:13:08.543Z,19.27
2023-02-24T12:15:41.894Z,12.60
2023-02-24T12:18:18.962Z,15.33
2023-02-24T12:20:50.067Z,13.20
2023-02-24T12:26:08.965Z,12.67
2023-02-24T12:29:01.311Z,11.83
2023-02-24T12:31:39.048Z,11.50
2023-02-24T12:34:14.513Z,14.63
2023-02-24T12:37:18.011Z,14.87
2023-02-24T12:39:54.184Z,12.03
2023-02-24T12:42:29.964Z,15.40
2023-02-24T12:45:04.958Z,14.17
2023-02-24T12:47:45.883Z,14.97
2023-02-24T12:50:26.706Z,13.10
2023-02-24T12:53:01.433Z,17.75
2023-02-24T12:55:37.889Z,12.40
2023-02-24T12:58:12.956Z,14.27
2023-02-24T13:00:59.416Z,16.13
2023-02-24T13:03:40.383Z,11.07
2023-02-24T13:06:16.542Z,9.90
2023-02-24T13:09:00.164Z,14.07
2023-02-24T13:11:40.993Z,16.27
2023-02-24T13:14:17.710Z,11.52
2023-02-24T13:16:46.051Z,10.93
2023-02-24T13:19:22.477Z,16.60
2023-02-24T13:22:07.281Z,13.83
2023-02-24T13:24:36.599Z,11.70
2023-02-24T13:27:19.187Z,9.97
2023-02-24T13:29:48.790Z,9.77
2023-02-24T13:32:30.156Z,10.07
2023-02-24T13:34:59.516Z,5.97
2023-02-24T13:37:54.615Z,10.20
2023-02-24T13:40:26.657Z,7.87
2023-02-24T13:43:00.672Z,5.17
2023-02-24T13:45:30.266Z,10.87
2023-02-24T13:48:29.308Z,9.80
2023-02-24T13:51:11.504Z,4.73
2023-02-24T13:53:58.844Z,10.63
2023-02-24T13:56:39.990Z,11.17
2023-02-24T13:59:25.318Z,10.53
2023-02-24T14:02:00.384Z,10.50
2023-02-24T14:04:31.806Z,12.27
2023-02-24T14:07:03.351Z,10.97
2023-02-24T14:09:38.428Z,10.73
2023-02-24T14:12:14.144Z,10.60
2023-02-24T14:14:44.374Z,10.40
2023-02-24T14:17:24.533Z,16.50
2023-02-24T14:19:52.503Z,5.13
2023-02-24T14:22:22.034Z,7.83
2023-02-24T14:25:02.413Z,11.55
2023-02-24T14:27:30.471Z,8.57
2023-02-24T14:29:58.770Z,11.68
2023-02-24T14:32:28.513Z,12.05
2023-02-24T14:34:57.357Z,15.98
2023-02-24T14:37:28.840Z,9.93
2023-02-24T14:40:05.791Z,9.60
2023-02-24T14:42:33.821Z,9.98
2023-02-24T14:45:02.317Z,10.02
2023-02-24T14:47:32.117Z,9.82
2023-02-24T14:50:02.450Z,10.13
2023-02-24T14:52:36.902Z,9.60
2023-02-24T14:55:08.814Z,13.68
2023-02-24T14:57:41.251Z,10.27
2023-02-24T15:00:17.537Z,10.45
2023-02-24T15:02:49.760Z,11.52
2023-02-24T15:05:18.139Z,12.88
2023-02-24T15:07:47.089Z,11.63
2023-02-24T15:10:22.551Z,9.88
2023-02-24T15:12:55.270Z,12.30
2023-02-24T15:15:27.122Z,12.27
2023-02-24T15:17:57.755Z,8.60
2023-02-24T15:20:30.790Z,7.40
2023-02-24T15:22:59.202Z,8.68
2023-02-24T15:25:42.462Z,8.82
2023-02-24T15:28:24.415Z,11.93
2023-02-24T15:31:05.140Z,9.45
2023-02-24T15:33:39.342Z,9.00
2023-02-24T15:36:12.353Z,7.78
2023-02-24T15:38:43.269Z,9.75
2023-02-24T15:43:48.378Z,9.63
2023-02-24T15:46:26.025Z,10.23
2023-02-24T15:48:55.571Z,11.43
2023-02-24T15:51:31.884Z,12.35
2023-02-24T15:54:01.638Z,5.82
2023-02-24T15:56:34.398Z,8.25
2023-02-24T15:59:03.257Z,6.07
2023-02-24T16:01:32.619Z,8.45
2023-02-24T16:04:00.976Z,10.85
2023-02-24T16:06:29.809Z,8.80
2023-02-24T16:08:59.248Z,10.55
2023-02-24T16:11:29.938Z,8.25
2023-02-24T16:15:12.557Z,9.27
2023-02-24T16:17:42.770Z,8.02
2023-02-24T16:20:14.618Z,13.60
2023-02-24T16:22:42.538Z,10.02
2023-02-24T16:25:15.264Z,15.38
2023-02-24T16:27:43.958Z,8.63
2023-02-24T16:30:19.999Z,7.57
2023-02-24T16:32:51.012Z,10.77
2023-02-24T16:35:19.601Z,10.93
2023-02-24T16:37:48.342Z,12.83
2023-02-24T16:40:21.385Z,10.23
2023-02-24T16:42:49.395Z,11.60
2023-02-24T16:45:17.519Z,7.72
2023-02-24T16:47:46.386Z,9.63
2023-02-24T16:50:23.853Z,6.47
2023-02-24T16:52:51.829Z,7.83
2023-02-24T16:55:19.863Z,7.73
2023-02-24T16:57:47.801Z,14.23
2023-02-24T17:00:17.947Z,6.57
2023-02-24T17:02:46.638Z,12.40
2023-02-24T17:05:21.224Z,8.67
2023-02-24T17:07:50.069Z,4.97
2023-02-24T17:10:19.519Z,7.57
2023-02-24T17:12:47.939Z,10.13
2023-02-24T17:15:18.671Z,13.77
2023-02-24T17:17:47.048Z,8.30
2023-02-24T17:20:16.811Z,11.73
2023-02-24T17:22:46.939Z,11.00
2023-02-24T17:25:16.600Z,11.27
2023-02-24T17:27:44.658Z,6.63
2023-02-24T17:30:15.174Z,9.53
2023-02-24T17:32:43.115Z,14.55
2023-02-24T17:35:11.516Z,11.03
2023-02-24T17:37:39.529Z,9.90
2023-02-24T17:40:09.906Z,11.03
2023-02-24T17:42:38.030Z,9.20
2023-02-24T17:45:08.121Z,17.40
2023-02-24T17:47:36.825Z,11.90
2023-02-24T17:50:05.674Z,7.20
2023-02-24T17:52:33.903Z,7.53
2023-02-24T17:55:02.040Z,6.80
2023-02-24T17:57:31.421Z,7.17
2023-02-24T17:59:59.358Z,6.93
2023-02-24T18:02:27.509Z,7.40
2023-02-24T18:04:55.626Z,9.33
2023-02-24T18:07:25.134Z,12.47
2023-02-24T18:09:53.211Z,11.43
2023-02-24T18:12:21.356Z,11.50
2023-02-24T18:15:05.875Z,6.03
2023-02-24T18:17:35.951Z,4.67
2023-02-24T18:20:04.347Z,10.37
2023-02-24T18:22:32.258Z,9.70
2023-02-24T18:25:01.091Z,9.23
2023-02-24T18:27:32.302Z,10.70
2023-02-24T18:30:01.636Z,10.23
2023-02-24T18:32:29.908Z,9.70
2023-02-24T18:34:57.908Z,9.23
2023-02-24T18:37:25.892Z,9.20
2023-02-24T18:39:54.038Z,5.53
2023-02-24T18:42:22.068Z,9.77
2023-02-24T18:44:54.214Z,4.27
2023-02-24T18:47:23.599Z,6.03
2023-02-24T18:49:51.599Z,7.97
2023-02-24T18:52:19.661Z,6.50
2023-02-24T18:54:48.740Z,10.20
2023-02-24T18:57:16.759Z,5.80
2023-02-24T18:59:44.878Z,7.40
2023-02-24T19:02:12.871Z,6.20
2023-02-24T19:04:42.307Z,5.37
2023-02-24T19:07:10.490Z,8.30
2023-02-24T19:09:40.750Z,9.37
2023-02-24T19:14:38.085Z,4.67
2023-02-24T19:17:08.979Z,4.63
2023-02-24T19:19:37.017Z,5.95
2023-02-24T19:22:06.407Z,8.77
2023-02-24T19:24:34.346Z,6.00
2023-02-24T19:27:02.266Z,6.87
2023-02-24T19:29:30.360Z,8.63
2023-02-24T19:31:58.432Z,4.30
2023-02-24T19:34:26.498Z,6.07
2023-02-24T19:36:54.516Z,3.57
2023-02-24T19:39:23.864Z,3.80
2023-02-24T19:41:53.196Z,6.50
2023-02-24T19:44:21.294Z,9.27
2023-02-24T19:46:49.481Z,9.43
2023-02-24T19:49:18.367Z,6.30
2023-02-24T19:51:48.246Z,6.60
2023-02-24T19:54:17.094Z,8.07
2023-02-24T19:56:46.509Z,8.03
2023-02-24T19:59:14.604Z,11.27
2023-02-24T20:01:51.994Z,9.70
2023-02-24T20:04:20.325Z,6.20
2023-02-24T20:06:49.245Z,4.77
2023-02-24T20:09:21.520Z,12.87
2023-02-24T20:11:52.385Z,7.67
2023-02-24T20:14:21.053Z,3.40
2023-02-24T20:16:49.320Z,5.83
2023-02-24T20:19:42.220Z,6.77
2023-02-24T20:22:10.866Z,5.77
2023-02-24T20:24:39.545Z,5.07
2023-02-24T20:27:09.041Z,6.03
2023-02-24T20:29:37.662Z,6.13
2023-02-24T20:32:05.863Z,7.77
2023-02-24T20:34:36.278Z,8.30
2023-02-24T20:37:05.395Z,15.07
2023-02-24T20:39:34.479Z,11.30
2023-02-24T20:42:02.587Z,6.73
2023-02-24T20:44:31.866Z,10.57
2023-02-24T20:46:59.890Z,8.07
2023-02-24T20:49:28.007Z,11.53
2023-02-24T20:51:58.503Z,5.57
2023-02-24T20:54:26.601Z,8.70
2023-02-24T20:56:54.606Z,4.73
2023-02-24T20:59:22.952Z,7.13
2023-02-24T21:01:52.702Z,12.67
2023-02-24T21:04:22.503Z,7.17
2023-02-24T21:06:51.997Z,7.27
2023-02-24T21:09:20.115Z,11.23
2023-02-24T21:11:48.168Z,6.70
2023-02-24T21:14:17.206Z,10.63
2023-02-24T21:16:46.850Z,11.23
2023-02-24T21:19:17.773Z,10.97
2023-02-24T21:24:13.813Z,10.57
2023-02-24T21:26:41.927Z,8.27
2023-02-24T21:29:09.885Z,7.00
2023-02-24T21:31:38.094Z,7.33
2023-02-24T21:34:06.224Z,11.60
2023-02-24T21:36:35.514Z,8.03
2023-02-24T21:39:05.132Z,6.63
2023-02-24T21:41:35.509Z,11.57
2023-02-24T21:44:05.039Z,8.93
2023-02-24T21:46:33.243Z,6.23
2023-02-24T21:49:01.257Z,13.23
2023-02-24T21:51:29.547Z,10.30
2023-02-24T21:53:59.169Z,12.93
2023-02-24T21:56:28.732Z,10.57
2023-02-24T21:58:59.606Z,9.27
2023-02-24T22:01:30.142Z,9.70
2023-02-24T22:04:00.520Z,9.70
2023-02-24T22:06:31.761Z,11.48
2023-02-24T22:09:04.283Z,6.73
2023-02-24T22:11:35.217Z,9.47
2023-02-24T22:14:03.830Z,11.60
2023-02-24T22:16:31.944Z,10.33
2023-02-24T22:19:00.030Z,11.33
2023-02-24T22:21:29.889Z,10.00
2023-02-24T22:24:00.296Z,11.80
2023-02-24T22:26:30.842Z,5.05
2023-02-24T22:29:00.383Z,10.52
2023-02-24T22:31:31.141Z,6.33
2023-02-24T22:33:59.696Z,9.35
2023-02-24T22:36:29.665Z,10.20
2023-02-24T22:38:59.289Z,11.17
2023-02-24T22:41:31.291Z,12.20
2023-02-24T22:44:00.116Z,5.63
2023-02-24T22:46:30.299Z,12.40
2023-02-24T22:48:58.954Z,11.32
2023-02-24T22:51:27.874Z,9.53
2023-02-24T22:53:56.491Z,6.17
2023-02-24T22:56:27.055Z,12.73
2023-02-24T22:58:56.958Z,9.70
2023-02-24T23:01:27.917Z,12.83
2023-02-24T23:03:56.408Z,9.00
2023-02-24T23:06:26.410Z,9.97
2023-02-24T23:08:56.098Z,11.70
2023-02-24T23:11:28.673Z,10.10
2023-02-24T23:14:00.185Z,4.70
2023-02-24T23:16:31.793Z,7.67
2023-02-24T23:19:06.236Z,6.50
2023-02-24T23:21:36.000Z,10.63
2023-02-24T23:24:04.134Z,11.97
2023-02-24T23:26:33.222Z,13.50
2023-02-24T23:29:03.017Z,5.60
2023-02-24T23:31:31.941Z,9.90
2023-02-24T23:34:00.247Z,8.20
2023-02-24T23:36:28.234Z,6.80
2023-02-24T23:38:57.980Z,10.23
2023-02-24T23:41:26.219Z,8.47
2023-02-24T23:43:54.262Z,4.60
2023-02-24T23:46:24.367Z,8.40
2023-02-24T23:48:53.562Z,6.57
2023-02-24T23:51:21.905Z,5.93
2023-02-24T23:53:50.246Z,5.63
2023-02-24T23:56:20.625Z,6.77
2023-02-24T23:58:51.662Z,9.68
