createdAt,value
2019-03-30T13:55:42.535Z,27.50
2019-03-30T13:58:12.743Z,27.60
2019-03-30T14:00:42.767Z,27.40
2019-03-30T14:15:21.688Z,26.70
2019-03-30T14:17:52.701Z,26.80
2019-03-30T14:20:51.015Z,26.80
2019-03-30T14:23:32.441Z,26.20
2019-03-30T14:26:03.133Z,26.10
2019-03-30T14:28:35.358Z,26.40
2019-03-30T14:31:05.572Z,26.40
2019-03-30T14:33:35.893Z,26.30
2019-03-30T14:36:07.143Z,26.00
2019-03-30T14:38:37.163Z,25.50
2019-03-30T14:41:07.678Z,25.00
2019-03-30T14:43:37.708Z,24.90
2019-03-30T14:46:08.388Z,25.10
2019-03-30T14:48:38.471Z,24.80
2019-03-30T14:51:09.621Z,24.60
2019-03-30T14:53:40.106Z,24.40
2019-03-30T14:56:10.348Z,24.10
2019-03-30T14:58:40.939Z,23.50
2019-03-30T15:01:11.871Z,23.10
2019-03-30T15:03:41.996Z,23.20
2019-03-30T15:06:12.437Z,23.00
2019-03-30T15:08:42.506Z,23.00
2019-03-30T15:11:12.726Z,22.90
2019-03-30T15:13:42.828Z,22.70
2019-03-30T15:16:15.065Z,22.40
2019-03-30T15:18:46.917Z,22.30
2019-03-30T15:21:16.994Z,22.20
2019-03-30T15:23:48.897Z,22.30
2019-03-30T15:26:22.144Z,22.20
2019-03-30T15:28:53.079Z,22.20
2019-03-30T15:31:23.291Z,22.00
2019-03-30T15:33:53.587Z,21.70
2019-03-30T15:36:24.284Z,21.40
2019-03-30T15:38:54.687Z,21.30
2019-03-30T15:41:24.792Z,21.30
2019-03-30T15:43:55.157Z,21.30
2019-03-30T15:46:27.112Z,21.00
2019-03-30T15:49:12.123Z,21.10
2019-03-30T15:51:45.306Z,20.90
2019-03-30T15:54:15.319Z,21.00
2019-03-30T15:56:45.663Z,21.00
2019-03-30T15:59:17.987Z,20.80
2019-03-30T16:01:47.902Z,20.80
2019-03-30T16:04:17.882Z,20.80
2019-03-30T16:06:50.386Z,20.70
2019-03-30T16:09:20.733Z,20.60
2019-03-30T16:11:52.241Z,20.60
2019-03-30T16:14:22.082Z,20.70
2019-03-30T16:16:52.092Z,20.30
2019-03-30T16:19:23.951Z,20.40
2019-03-30T16:21:54.532Z,20.20
2019-03-30T16:24:24.954Z,20.20
2019-03-30T16:27:09.167Z,20.20
2019-03-30T16:29:39.134Z,20.10
2019-03-30T16:32:10.376Z,20.20
2019-03-30T16:34:40.986Z,20.20
2019-03-30T16:37:12.232Z,20.10
2019-03-30T16:39:43.727Z,20.00
2019-03-30T16:42:14.459Z,19.90
2019-03-30T16:44:46.425Z,19.90
2019-03-30T16:47:16.526Z,19.70
2019-03-30T16:49:46.561Z,19.70
2019-03-30T16:52:18.479Z,19.70
2019-03-30T16:54:49.451Z,19.60
2019-03-30T16:57:20.174Z,19.40
2019-03-30T16:59:52.084Z,19.20
2019-03-30T17:02:23.038Z,19.30
2019-03-30T17:04:54.056Z,19.10
2019-03-30T17:07:24.611Z,18.90
2019-03-30T17:09:56.537Z,18.90
2019-03-30T17:12:33.186Z,18.90
2019-03-30T17:15:04.257Z,18.80
2019-03-30T17:17:34.345Z,18.70
2019-03-30T17:20:07.792Z,18.60
2019-03-30T17:22:39.895Z,18.60
2019-03-30T17:25:09.971Z,18.40
2019-03-30T17:27:56.895Z,18.20
2019-03-30T17:30:14.156Z,18.00
2019-03-30T17:32:44.114Z,18.00
2019-03-30T17:35:14.680Z,17.90
2019-03-30T17:37:45.278Z,17.90
2019-03-30T17:40:15.443Z,17.90
2019-03-30T17:42:53.182Z,17.70
2019-03-30T17:45:23.044Z,17.50
2019-03-30T17:47:52.883Z,17.50
2019-03-30T17:50:25.484Z,17.40
2019-03-30T17:52:57.140Z,17.30
2019-03-30T17:55:33.629Z,17.30
2019-03-30T17:58:12.198Z,17.20
2019-03-30T18:00:31.836Z,17.00
2019-03-30T18:03:01.713Z,16.90
2019-03-30T18:05:33.554Z,16.90
2019-03-30T18:08:07.185Z,16.70
2019-03-30T18:10:38.532Z,16.60
2019-03-30T18:13:08.418Z,16.50
2019-03-30T18:15:38.295Z,16.40
2019-03-30T18:18:08.454Z,16.10
2019-03-30T18:20:38.723Z,16.00
2019-03-30T18:23:08.524Z,16.00
2019-03-30T18:25:44.094Z,15.90
2019-03-30T18:28:26.513Z,15.80
2019-03-30T18:30:45.452Z,15.70
2019-03-30T18:33:15.357Z,15.60
2019-03-30T18:35:45.356Z,15.60
2019-03-30T18:38:16.665Z,15.40
2019-03-30T18:40:46.412Z,15.40
2019-03-30T18:43:16.338Z,15.30
2019-03-30T18:45:46.072Z,15.20
2019-03-30T18:48:17.973Z,15.10
2019-03-30T18:50:48.602Z,14.90
2019-03-30T18:53:19.345Z,14.90
2019-03-30T18:55:49.037Z,14.70
2019-03-30T18:58:23.216Z,14.70
2019-03-30T19:00:53.225Z,14.50
2019-03-30T19:03:23.352Z,14.50
2019-03-30T19:05:53.058Z,14.30
2019-03-30T19:08:23.889Z,14.10
2019-03-30T19:10:54.795Z,13.90
2019-03-30T19:13:25.172Z,13.90
2019-03-30T19:15:55.624Z,13.80
2019-03-30T19:18:25.614Z,13.60
2019-03-30T19:20:55.559Z,13.60
2019-03-30T19:23:32.498Z,13.60
2019-03-30T19:26:04.902Z,13.50
2019-03-30T19:28:34.789Z,13.40
2019-03-30T19:31:07.334Z,13.30
2019-03-30T19:33:37.313Z,13.30
2019-03-30T19:36:10.310Z,13.30
2019-03-30T19:38:40.717Z,13.10
2019-03-30T19:41:10.480Z,13.10
2019-03-30T19:43:41.700Z,13.00
2019-03-30T19:46:12.226Z,12.80
2019-03-30T19:48:44.229Z,12.60
2019-03-30T19:51:21.192Z,12.50
2019-03-30T19:53:52.388Z,12.40
2019-03-30T19:56:27.295Z,12.30
2019-03-30T19:59:10.980Z,12.30
2019-03-30T20:01:37.711Z,12.30
2019-03-30T20:04:08.038Z,12.30
2019-03-30T20:06:45.206Z,12.20
2019-03-30T20:09:15.862Z,12.10
2019-03-30T20:11:46.797Z,12.00
2019-03-30T20:14:29.690Z,12.00
2019-03-30T20:17:00.077Z,11.90
2019-03-30T20:19:30.102Z,11.80
2019-03-30T20:21:59.959Z,11.80
2019-03-30T20:24:32.597Z,11.80
2019-03-30T20:27:41.711Z,11.70
2019-03-30T20:30:10.909Z,11.70
2019-03-30T20:32:43.264Z,11.70
2019-03-30T20:35:12.333Z,11.60
2019-03-30T20:37:42.159Z,11.60
2019-03-30T20:40:11.232Z,11.50
2019-03-30T20:42:40.317Z,11.40
2019-03-30T20:45:09.286Z,11.40
2019-03-30T20:47:38.681Z,11.30
2019-03-30T20:50:08.969Z,11.30
2019-03-30T20:52:39.011Z,11.20
2019-03-30T20:55:08.532Z,11.20
2019-03-30T20:57:38.610Z,11.10
2019-03-30T21:00:08.761Z,11.10
2019-03-30T21:02:38.635Z,11.00
2019-03-30T21:05:08.158Z,11.00
2019-03-30T21:07:37.522Z,11.00
2019-03-30T21:10:07.553Z,10.90
2019-03-30T21:12:36.836Z,10.90
2019-03-30T21:15:06.058Z,10.90
2019-03-30T21:17:35.055Z,10.80
2019-03-30T21:20:08.231Z,10.80
2019-03-30T21:22:37.704Z,10.80
2019-03-30T21:25:06.791Z,10.80
2019-03-30T21:27:35.629Z,10.80
2019-03-30T21:30:06.416Z,10.70
2019-03-30T21:32:41.431Z,10.70
2019-03-30T21:35:10.555Z,10.70
2019-03-30T21:37:41.898Z,10.60
2019-03-30T21:40:10.834Z,10.50
2019-03-30T21:42:39.920Z,10.50
2019-03-30T21:45:08.874Z,10.50
2019-03-30T21:47:38.202Z,10.40
2019-03-30T21:50:07.355Z,10.30
2019-03-30T21:52:36.712Z,10.20
2019-03-30T21:55:06.870Z,10.20
2019-03-30T21:57:38.513Z,10.10
2019-03-30T22:00:10.338Z,10.10
2019-03-30T22:02:38.900Z,10.00
2019-03-30T22:05:07.850Z,10.00
2019-03-30T22:07:38.207Z,10.00
2019-03-30T22:10:08.407Z,9.90
2019-03-30T22:12:41.893Z,9.80
2019-03-30T22:15:13.514Z,9.70
2019-03-30T22:17:43.440Z,9.60
2019-03-30T22:20:12.973Z,9.60
2019-03-30T22:22:43.182Z,9.50
2019-03-30T22:25:12.191Z,9.50
2019-03-30T22:27:41.016Z,9.50
2019-03-30T22:30:24.185Z,9.40
2019-03-30T22:32:41.083Z,9.30
2019-03-30T22:35:10.172Z,9.20
2019-03-30T22:37:39.737Z,9.10
2019-03-30T22:40:09.631Z,9.10
2019-03-30T22:42:40.657Z,9.00
2019-03-30T22:45:10.689Z,9.00
2019-03-30T22:47:41.826Z,9.00
2019-03-30T22:50:10.970Z,9.00
2019-03-30T22:52:40.070Z,8.90
2019-03-30T22:55:09.035Z,8.90
2019-03-30T22:57:40.111Z,8.90
2019-03-30T23:00:09.198Z,8.90
2019-03-30T23:02:38.751Z,8.80
2019-03-30T23:05:07.535Z,8.80
2019-03-30T23:07:36.388Z,8.80
2019-03-30T23:10:05.860Z,8.70
2019-03-30T23:12:34.940Z,8.70
2019-03-30T23:15:03.908Z,8.70
2019-03-30T23:17:32.986Z,8.70
2019-03-30T23:20:01.810Z,8.70
2019-03-30T23:22:30.538Z,8.70
2019-03-30T23:24:59.815Z,8.60
2019-03-30T23:27:30.900Z,8.50
2019-03-30T23:30:01.029Z,8.50
2019-03-30T23:32:29.893Z,8.50
2019-03-30T23:34:59.966Z,8.50
2019-03-30T23:37:28.728Z,8.50
2019-03-30T23:39:57.664Z,8.50
2019-03-30T23:42:29.422Z,8.50
2019-03-30T23:44:59.338Z,8.50
2019-03-30T23:47:28.296Z,8.50
2019-03-30T23:49:59.676Z,8.40
2019-03-30T23:52:30.625Z,8.40
2019-03-30T23:54:59.561Z,8.40
2019-03-30T23:57:28.735Z,8.40
2019-03-30T23:59:58.592Z,8.40
