createdAt,value
2017-09-15T00:00:49.600Z,95.89
2017-09-15T00:01:49.581Z,95.41
2017-09-15T00:02:49.584Z,95.32
2017-09-15T00:03:49.566Z,95.32
2017-09-15T00:04:49.574Z,95.51
2017-09-15T00:05:49.559Z,95.22
2017-09-15T00:06:49.548Z,95.12
2017-09-15T00:07:49.544Z,95.22
2017-09-15T00:08:49.534Z,94.84
2017-09-15T00:09:49.536Z,94.93
2017-09-15T00:10:49.522Z,95.32
2017-09-15T00:11:49.513Z,95.12
2017-09-15T00:12:49.510Z,94.93
2017-09-15T00:13:49.505Z,95.03
2017-09-15T00:14:49.488Z,95.22
2017-09-15T00:15:49.484Z,94.93
2017-09-15T00:16:49.470Z,95.32
2017-09-15T00:17:49.461Z,95.03
2017-09-15T00:18:49.459Z,94.74
2017-09-15T00:19:49.455Z,94.56
2017-09-15T00:20:49.448Z,94.65
2017-09-15T00:21:49.426Z,95.03
2017-09-15T00:22:49.435Z,95.03
2017-09-15T00:23:49.417Z,95.12
2017-09-15T00:24:49.421Z,95.12
2017-09-15T00:25:49.092Z,94.93
2017-09-15T00:26:49.641Z,95.03
2017-09-15T00:27:49.397Z,94.65
2017-09-15T00:28:49.387Z,94.84
2017-09-15T00:29:49.373Z,94.93
2017-09-15T00:30:49.053Z,94.74
2017-09-15T00:31:49.364Z,94.93
2017-09-15T00:32:49.350Z,95.12
2017-09-15T00:33:49.342Z,95.08
2017-09-15T00:34:49.333Z,95.27
2017-09-15T00:35:49.334Z,95.46
2017-09-15T00:36:49.320Z,95.36
2017-09-15T00:37:49.009Z,95.41
2017-09-15T00:38:49.308Z,95.41
2017-09-15T00:39:49.299Z,95.51
2017-09-15T00:40:49.295Z,95.32
2017-09-15T00:41:49.288Z,95.27
2017-09-15T00:42:49.280Z,95.17
2017-09-15T00:43:48.961Z,95.22
2017-09-15T00:44:49.260Z,94.74
2017-09-15T00:45:48.943Z,94.84
2017-09-15T00:46:49.246Z,95.03
2017-09-15T00:47:49.241Z,95.22
2017-09-15T00:48:49.237Z,94.93
2017-09-15T00:49:48.918Z,95.22
2017-09-15T00:50:49.211Z,95.17
2017-09-15T00:51:49.217Z,95.17
2017-09-15T00:52:48.895Z,94.56
2017-09-15T00:53:49.196Z,94.74
2017-09-15T00:54:49.185Z,94.79
2017-09-15T00:55:48.878Z,94.98
2017-09-15T00:56:49.171Z,94.93
2017-09-15T00:57:49.428Z,95.03
2017-09-15T00:58:49.155Z,94.93
2017-09-15T00:59:49.156Z,94.98
2017-09-15T01:00:49.148Z,94.84
2017-09-15T01:01:49.144Z,95.27
2017-09-15T01:02:49.128Z,94.65
2017-09-15T01:03:49.123Z,95.12
2017-09-15T01:04:49.114Z,95.03
2017-09-15T01:05:49.115Z,94.84
2017-09-15T01:06:49.101Z,94.89
2017-09-15T01:07:49.093Z,94.98
2017-09-15T01:08:49.083Z,94.41
2017-09-15T01:09:49.079Z,94.79
2017-09-15T01:10:49.077Z,94.79
2017-09-15T01:11:49.058Z,94.6
2017-09-15T01:12:49.063Z,94.79
2017-09-15T01:13:48.739Z,94.6
2017-09-15T01:14:49.041Z,94.79
2017-09-15T01:15:49.028Z,95.27
2017-09-15T01:16:49.024Z,94.6
2017-09-15T01:17:49.023Z,95.27
2017-09-15T01:18:48.707Z,94.98
2017-09-15T01:19:49.007Z,95.36
2017-09-15T01:20:49.005Z,95.56
2017-09-15T01:21:48.998Z,95.65
2017-09-15T01:22:48.986Z,95.32
2017-09-15T01:23:48.667Z,95.61
2017-09-15T01:24:48.971Z,96.03
2017-09-15T01:25:48.958Z,95.98
2017-09-15T01:26:48.983Z,95.98
2017-09-15T01:27:48.948Z,95.98
2017-09-15T01:28:49.269Z,95.89
2017-09-15T01:29:48.935Z,95.89
2017-09-15T01:30:48.922Z,95.98
2017-09-15T01:31:48.922Z,96.03
2017-09-15T01:32:48.911Z,95.98
2017-09-15T01:33:48.895Z,95.89
2017-09-15T01:34:48.899Z,95.36
2017-09-15T01:35:48.898Z,95.41
2017-09-15T01:36:48.873Z,95.51
2017-09-15T01:37:48.878Z,95.46
2017-09-15T01:38:48.866Z,95.46
2017-09-15T01:39:48.545Z,95.51
2017-09-15T01:40:48.845Z,95.03
2017-09-15T01:41:48.841Z,94.79
2017-09-15T01:42:48.828Z,95.17
2017-09-15T01:43:48.513Z,94.89
2017-09-15T01:44:48.826Z,94.79
2017-09-15T01:45:48.812Z,94.7
2017-09-15T01:46:48.808Z,95.17
2017-09-15T01:47:48.490Z,95.27
2017-09-15T01:48:48.795Z,94.79
2017-09-15T01:49:48.786Z,94.6
2017-09-15T01:50:48.781Z,94.98
2017-09-15T01:51:48.765Z,95.08
2017-09-15T01:52:48.765Z,94.7
2017-09-15T01:53:48.763Z,95.27
2017-09-15T01:54:48.741Z,94.79
2017-09-15T01:55:48.735Z,94.89
2017-09-15T01:56:48.725Z,94.7
2017-09-15T01:57:48.411Z,95.08
2017-09-15T01:58:48.406Z,94.89
2017-09-15T01:59:48.712Z,94.79
2017-09-15T02:00:48.388Z,94.89
2017-09-15T02:01:48.690Z,94.51
2017-09-15T02:02:48.689Z,94.98
2017-09-15T02:03:48.678Z,94.79
2017-09-15T02:04:48.683Z,94.79
2017-09-15T02:05:48.667Z,94.98
2017-09-15T02:06:48.654Z,94.6
2017-09-15T02:07:48.645Z,94.79
2017-09-15T02:08:48.651Z,94.22
2017-09-15T02:09:48.632Z,94.6
2017-09-15T02:10:48.632Z,94.41
2017-09-15T02:11:48.617Z,94.98
2017-09-15T02:12:48.609Z,94.51
2017-09-15T02:13:48.608Z,94.51
2017-09-15T02:14:48.610Z,94.31
2017-09-15T02:15:48.596Z,94.7
2017-09-15T02:16:48.588Z,94.41
2017-09-15T02:17:48.584Z,94.51
2017-09-15T02:18:48.567Z,94.12
2017-09-15T02:19:48.568Z,94.31
2017-09-15T02:20:48.250Z,94.22
2017-09-15T02:21:48.556Z,94.31
2017-09-15T02:22:48.547Z,94.22
2017-09-15T02:23:48.530Z,94.22
2017-09-15T02:24:48.528Z,94.31
2017-09-15T02:25:48.517Z,94.27
2017-09-15T02:26:48.520Z,94.6
2017-09-15T02:27:48.504Z,94.6
2017-09-15T02:28:48.195Z,94.51
2017-09-15T02:29:48.502Z,94.65
2017-09-15T02:30:48.484Z,94.7
2017-09-15T02:31:48.474Z,94.12
2017-09-15T02:32:48.469Z,94.46
2017-09-15T02:33:48.467Z,94.51
2017-09-15T02:34:48.452Z,94.22
2017-09-15T02:35:48.456Z,94.65
2017-09-15T02:36:48.442Z,94.46
2017-09-15T02:37:48.440Z,94.74
2017-09-15T02:38:48.120Z,94.46
2017-09-15T02:39:48.110Z,94.36
2017-09-15T02:40:48.411Z,94.36
2017-09-15T02:41:48.405Z,94.27
2017-09-15T02:42:48.405Z,94.27
2017-09-15T02:43:48.397Z,94.36
2017-09-15T02:44:48.380Z,94.27
2017-09-15T02:45:48.384Z,94.27
2017-09-15T02:46:48.367Z,94.65
2017-09-15T02:47:48.375Z,94.65
2017-09-15T02:48:48.042Z,94.74
2017-09-15T02:49:48.042Z,94.65
2017-09-15T02:50:48.349Z,94.27
2017-09-15T02:51:48.342Z,94.36
2017-09-15T02:52:48.329Z,94.46
2017-09-15T02:53:48.317Z,94.65
2017-09-15T02:54:48.317Z,94.84
2017-09-15T02:55:48.312Z,94.46
2017-09-15T02:56:47.994Z,94.55
2017-09-15T02:57:48.290Z,94.27
2017-09-15T02:58:48.285Z,94.46
2017-09-15T02:59:48.279Z,94.36
2017-09-15T03:00:48.284Z,94.46
2017-09-15T03:01:48.261Z,94.36
2017-09-15T03:02:48.258Z,94.55
2017-09-15T03:03:47.947Z,94.46
2017-09-15T03:04:48.239Z,94.46
2017-09-15T03:05:48.234Z,94.27
2017-09-15T03:06:48.237Z,94.36
2017-09-15T03:07:48.169Z,94.27
2017-09-15T03:08:48.213Z,94.36
2017-09-15T03:09:48.217Z,94.27
2017-09-15T03:10:48.199Z,94.36
2017-09-15T03:11:48.201Z,94.27
2017-09-15T03:12:48.186Z,94.17
2017-09-15T03:13:48.176Z,94.36
2017-09-15T03:14:47.868Z,94.74
2017-09-15T03:15:48.180Z,94.07
2017-09-15T03:16:48.155Z,94.55
2017-09-15T03:17:47.841Z,94.46
2017-09-15T03:18:47.834Z,94.74
2017-09-15T03:19:48.143Z,94.36
2017-09-15T03:20:48.137Z,94.27
2017-09-15T03:21:48.135Z,94.27
2017-09-15T03:22:48.119Z,94.17
2017-09-15T03:23:48.118Z,93.88
2017-09-15T03:24:48.112Z,94.22
2017-09-15T03:25:48.105Z,94.41
2017-09-15T03:26:48.103Z,94.36
2017-09-15T03:27:48.084Z,94.41
2017-09-15T03:28:48.077Z,94.36
2017-09-15T03:29:48.068Z,94.31
2017-09-15T03:30:48.067Z,94.41
2017-09-15T03:31:48.053Z,94.41
2017-09-15T03:32:48.044Z,94.6
2017-09-15T03:33:47.983Z,94.51
2017-09-15T03:34:48.034Z,94.51
2017-09-15T03:35:48.026Z,94.12
2017-09-15T03:36:47.711Z,94.6
2017-09-15T03:37:48.019Z,94.41
2017-09-15T03:38:48.015Z,94.51
2017-09-15T03:39:48.009Z,94.41
2017-09-15T03:40:48.003Z,94.51
2017-09-15T03:41:47.996Z,94.02
2017-09-15T03:42:47.986Z,94.31
2017-09-15T03:43:48.007Z,94.22
2017-09-15T03:44:47.962Z,93.93
2017-09-15T03:45:47.648Z,93.93
2017-09-15T03:46:47.648Z,94.02
2017-09-15T03:47:47.955Z,94.22
2017-09-15T03:48:47.934Z,94.12
2017-09-15T03:49:47.954Z,94.02
2017-09-15T03:50:47.932Z,93.93
2017-09-15T03:51:47.942Z,93.74
2017-09-15T03:52:47.601Z,94.12
2017-09-15T03:53:47.913Z,93.65
2017-09-15T03:54:47.902Z,94.02
2017-09-15T03:55:47.586Z,94.12
2017-09-15T03:56:47.894Z,94.22
2017-09-15T03:57:47.574Z,94.22
2017-09-15T03:58:47.871Z,94.17
2017-09-15T03:59:47.873Z,94.46
2017-09-15T04:00:47.860Z,94.65
2017-09-15T04:01:47.857Z,94.17
2017-09-15T04:02:47.855Z,94.17
2017-09-15T04:03:47.837Z,94.17
2017-09-15T04:04:48.089Z,94.17
2017-09-15T04:05:47.836Z,94.74
2017-09-15T04:06:47.514Z,94.84
2017-09-15T04:07:47.820Z,94.93
2017-09-15T04:08:47.808Z,95.22
2017-09-15T04:09:47.802Z,94.93
2017-09-15T04:10:47.477Z,94.84
2017-09-15T04:11:47.795Z,95.51
2017-09-15T04:12:47.475Z,95.03
2017-09-15T04:13:47.769Z,95.03
2017-09-15T04:14:47.770Z,95.03
2017-09-15T04:15:47.763Z,95.41
2017-09-15T04:16:47.756Z,95.41
2017-09-15T04:17:47.436Z,95.22
2017-09-15T04:18:47.744Z,95.32
2017-09-15T04:19:47.733Z,95.32
2017-09-15T04:20:47.722Z,94.84
2017-09-15T04:21:47.722Z,94.74
2017-09-15T04:22:47.705Z,94.84
2017-09-15T04:23:47.709Z,95.03
2017-09-15T04:24:47.698Z,94.74
2017-09-15T04:25:47.684Z,95.12
2017-09-15T04:26:47.684Z,94.74
2017-09-15T04:27:47.681Z,94.93
2017-09-15T04:28:47.663Z,94.84
2017-09-15T04:29:47.664Z,94.84
2017-09-15T04:30:47.340Z,94.65
2017-09-15T04:31:47.646Z,94.31
2017-09-15T04:32:47.638Z,94.51
2017-09-15T04:33:47.627Z,94.27
2017-09-15T04:34:47.625Z,94.36
2017-09-15T04:35:47.612Z,93.93
2017-09-15T04:36:47.608Z,94.02
2017-09-15T04:37:47.609Z,94.02
2017-09-15T04:38:47.594Z,94.22
2017-09-15T04:39:47.588Z,94.41
2017-09-15T04:40:47.579Z,94.12
2017-09-15T04:41:47.574Z,94.12
2017-09-15T04:42:47.567Z,94.6
2017-09-15T04:43:47.563Z,94.7
2017-09-15T04:44:47.552Z,94.6
2017-09-15T04:45:47.546Z,94.7
2017-09-15T04:46:47.539Z,94.51
2017-09-15T04:47:47.560Z,94.41
2017-09-15T04:48:47.524Z,94.41
2017-09-15T04:49:47.518Z,94.12
2017-09-15T04:50:47.202Z,94.02
2017-09-15T04:51:47.196Z,94.12
2017-09-15T04:52:47.196Z,94.12
2017-09-15T04:53:47.495Z,93.74
2017-09-15T04:54:47.487Z,93.55
2017-09-15T04:55:47.478Z,93.93
2017-09-15T04:56:47.474Z,93.69
2017-09-15T04:57:47.466Z,93.55
2017-09-15T04:58:47.461Z,93.84
2017-09-15T04:59:47.453Z,93.88
2017-09-15T05:00:47.443Z,93.55
2017-09-15T05:01:47.438Z,93.55
2017-09-15T05:02:47.434Z,93.55
2017-09-15T05:03:47.423Z,93.69
2017-09-15T05:04:47.110Z,93.55
2017-09-15T05:05:47.106Z,93.69
2017-09-15T05:06:47.407Z,93.69
2017-09-15T05:07:47.398Z,93.55
2017-09-15T05:08:47.393Z,93.6
2017-09-15T05:09:47.077Z,93.6
2017-09-15T05:10:47.403Z,93.79
2017-09-15T05:11:47.376Z,93.79
2017-09-15T05:12:47.367Z,93.6
2017-09-15T05:13:47.360Z,93.31
2017-09-15T05:14:47.350Z,93.02
2017-09-15T05:15:47.039Z,93.21
2017-09-15T05:16:47.342Z,93.4
2017-09-15T05:17:47.033Z,92.93
2017-09-15T05:18:47.326Z,93.21
2017-09-15T05:19:47.319Z,93.02
2017-09-15T05:20:47.312Z,93.6
2017-09-15T05:21:47.341Z,92.83
2017-09-15T05:22:47.304Z,92.64
2017-09-15T05:23:47.295Z,92.83
2017-09-15T05:24:46.979Z,92.54
2017-09-15T05:25:46.977Z,92.64
2017-09-15T05:26:47.277Z,92.69
2017-09-15T05:27:47.270Z,92.74
2017-09-15T05:28:47.268Z,92.54
2017-09-15T05:29:47.259Z,92.49
2017-09-15T05:30:47.252Z,92.78
2017-09-15T05:31:47.244Z,93.16
2017-09-15T05:32:47.243Z,92.49
2017-09-15T05:33:47.233Z,92.78
2017-09-15T05:34:47.233Z,92.69
2017-09-15T05:35:47.216Z,92.88
2017-09-15T05:36:47.217Z,92.11
2017-09-15T05:37:47.206Z,92.11
2017-09-15T05:38:47.202Z,92.21
2017-09-15T05:39:47.199Z,92.21
2017-09-15T05:40:47.188Z,92.3
2017-09-15T05:41:47.180Z,92.3
2017-09-15T05:42:47.187Z,92.21
2017-09-15T05:43:47.172Z,92.21
2017-09-15T05:44:47.165Z,92.3
2017-09-15T05:45:47.158Z,91.73
2017-09-15T05:46:47.153Z,91.53
2017-09-15T05:47:47.147Z,91.73
2017-09-15T05:48:47.143Z,92.49
2017-09-15T05:49:47.135Z,91.63
2017-09-15T05:50:47.132Z,91.63
2017-09-15T05:51:47.122Z,91.63
2017-09-15T05:52:47.121Z,91.73
2017-09-15T05:53:47.112Z,91.73
2017-09-15T05:54:47.104Z,91.92
2017-09-15T05:55:47.100Z,91.83
2017-09-15T05:56:47.097Z,91.35
2017-09-15T05:57:47.086Z,91.63
2017-09-15T05:58:46.774Z,91.44
2017-09-15T05:59:47.077Z,91.68
2017-09-15T06:00:47.068Z,91.77
2017-09-15T06:01:47.061Z,90.91
2017-09-15T06:02:47.058Z,91.01
2017-09-15T06:03:47.055Z,91.3
2017-09-15T06:04:46.740Z,90.82
2017-09-15T06:05:47.042Z,91.2
2017-09-15T06:06:47.039Z,90.82
2017-09-15T06:07:47.034Z,90.24
2017-09-15T06:08:46.717Z,90.53
2017-09-15T06:09:47.019Z,90.44
2017-09-15T06:10:46.706Z,90.19
2017-09-15T06:11:46.700Z,90.29
2017-09-15T06:12:47.003Z,90.39
2017-09-15T06:13:46.997Z,89.72
2017-09-15T06:14:46.996Z,89.62
2017-09-15T06:15:46.989Z,89.43
2017-09-15T06:16:46.985Z,89.33
2017-09-15T06:17:46.668Z,89.14
2017-09-15T06:18:46.979Z,89.04
2017-09-15T06:19:46.979Z,89.43
2017-09-15T06:20:46.962Z,89.47
2017-09-15T06:21:46.649Z,89.23
2017-09-15T06:22:46.951Z,89.23
2017-09-15T06:23:46.944Z,89.18
2017-09-15T06:24:46.941Z,88.95
2017-09-15T06:25:46.937Z,88.85
2017-09-15T06:26:46.935Z,88.85
2017-09-15T06:27:46.925Z,89.14
2017-09-15T06:28:46.918Z,89.9
2017-09-15T06:29:46.915Z,89.43
2017-09-15T06:30:46.912Z,89.57
2017-09-15T06:31:46.902Z,89.57
2017-09-15T06:32:46.897Z,90.05
2017-09-15T06:33:46.895Z,89.47
2017-09-15T06:34:46.890Z,89.28
2017-09-15T06:35:46.885Z,89.28
2017-09-15T06:36:46.879Z,88.99
2017-09-15T06:37:46.876Z,89.28
2017-09-15T06:38:46.868Z,89.47
2017-09-15T06:39:46.864Z,88.8
2017-09-15T06:40:46.551Z,89.09
2017-09-15T06:41:46.858Z,88.65
2017-09-15T06:42:46.854Z,88.37
2017-09-15T06:43:46.536Z,88.08
2017-09-15T06:44:46.840Z,88.65
2017-09-15T06:45:46.838Z,88.27
2017-09-15T06:46:46.832Z,88.17
2017-09-15T06:47:46.825Z,88.02
2017-09-15T06:48:46.819Z,87.84
2017-09-15T06:49:46.814Z,88.02
2017-09-15T06:50:46.820Z,87.55
2017-09-15T06:51:46.806Z,87.35
2017-09-15T06:52:46.497Z,86.49
2017-09-15T06:53:46.801Z,86.54
2017-09-15T06:54:46.491Z,86.44
2017-09-15T06:55:46.790Z,86.34
2017-09-15T06:56:46.788Z,86.34
2017-09-15T06:57:46.785Z,86.34
2017-09-15T06:58:46.782Z,86.34
2017-09-15T06:59:46.780Z,86.15
2017-09-15T07:00:46.775Z,85.91
2017-09-15T07:01:46.775Z,85.52
2017-09-15T07:02:46.767Z,85.33
2017-09-15T07:03:46.763Z,85.04
2017-09-15T07:04:46.450Z,85.04
2017-09-15T07:05:46.762Z,85.14
2017-09-15T07:06:46.754Z,85.33
2017-09-15T07:07:46.440Z,84.85
2017-09-15T07:08:46.437Z,84.41
2017-09-15T07:09:46.747Z,84.22
2017-09-15T07:10:46.432Z,83.16
2017-09-15T07:11:46.431Z,83.4
2017-09-15T07:12:46.739Z,82.73
2017-09-15T07:13:46.738Z,82.34
2017-09-15T07:14:46.422Z,82.38
2017-09-15T07:15:46.422Z,81.81
2017-09-15T07:16:46.418Z,81.42
2017-09-15T07:17:46.727Z,81.42
2017-09-15T07:18:46.413Z,81.04
2017-09-15T07:19:46.721Z,80.75
2017-09-15T07:20:46.721Z,81.32
2017-09-15T07:21:46.723Z,80.27
2017-09-15T07:22:46.716Z,80.46
2017-09-15T07:23:46.715Z,80.55
2017-09-15T07:24:46.721Z,80.79
2017-09-15T07:25:46.712Z,80.21
2017-09-15T07:26:46.710Z,80.3
2017-09-15T07:27:46.712Z,79.92
2017-09-15T07:28:46.710Z,79.82
2017-09-15T07:29:46.704Z,79.44
2017-09-15T07:30:46.704Z,78.96
2017-09-15T07:31:46.705Z,79.44
2017-09-15T07:32:46.703Z,79.25
2017-09-15T07:33:46.389Z,79.44
2017-09-15T07:34:46.694Z,79.25
2017-09-15T07:35:46.696Z,79.53
2017-09-15T07:36:46.383Z,79.25
2017-09-15T07:37:46.696Z,79.4
2017-09-15T07:38:46.684Z,79.15
2017-09-15T07:39:46.382Z,79.25
2017-09-15T07:40:46.685Z,79.25
2017-09-15T07:41:46.679Z,79.15
2017-09-15T07:42:46.684Z,79.15
2017-09-15T07:43:46.675Z,79.05
2017-09-15T07:44:46.677Z,78.19
2017-09-15T07:45:46.671Z,77.75
2017-09-15T07:46:46.672Z,77.51
2017-09-15T07:47:46.672Z,77.46
2017-09-15T07:48:46.675Z,77.56
2017-09-15T07:49:46.667Z,77.17
2017-09-15T07:50:46.670Z,76.98
2017-09-15T07:51:46.663Z,77.56
2017-09-15T07:52:46.668Z,76.44
2017-09-15T07:53:46.353Z,76.44
2017-09-15T07:54:46.659Z,75.86
2017-09-15T07:55:46.657Z,76.06
2017-09-15T07:56:46.660Z,75.13
2017-09-15T07:57:46.661Z,75.23
2017-09-15T07:58:46.657Z,73.97
2017-09-15T07:59:46.654Z,74.9
2017-09-15T08:00:46.654Z,74.99
2017-09-15T08:01:46.653Z,74.9
2017-09-15T08:02:46.657Z,75.28
2017-09-15T08:03:46.647Z,74.13
2017-09-15T08:04:46.650Z,74.03
2017-09-15T08:05:46.648Z,73.94
2017-09-15T08:06:46.648Z,74.71
2017-09-15T08:07:46.649Z,74.71
2017-09-15T08:08:46.647Z,74.61
2017-09-15T08:09:46.652Z,74.9
2017-09-15T08:10:46.643Z,73.94
2017-09-15T08:11:46.644Z,74.03
2017-09-15T08:12:46.334Z,73.46
2017-09-15T08:13:46.639Z,72.97
2017-09-15T08:14:46.641Z,72.49
2017-09-15T08:15:46.329Z,72.3
2017-09-15T08:16:46.330Z,72.2
2017-09-15T08:17:46.635Z,72.33
2017-09-15T08:18:46.636Z,71.18
2017-09-15T08:19:46.637Z,71.37
2017-09-15T08:20:46.639Z,70.6
2017-09-15T08:21:46.324Z,71.47
2017-09-15T08:22:46.632Z,71.18
2017-09-15T08:23:46.630Z,70.6
2017-09-15T08:24:46.632Z,71.18
2017-09-15T08:25:46.631Z,71.08
2017-09-15T08:26:46.628Z,71.18
2017-09-15T08:27:46.629Z,71.08
2017-09-15T08:28:46.626Z,71.85
2017-09-15T08:29:46.626Z,71.18
2017-09-15T08:30:46.628Z,70.6
2017-09-15T08:31:46.621Z,70.6
2017-09-15T08:32:46.622Z,70.79
2017-09-15T08:33:46.617Z,70.5
2017-09-15T08:34:46.620Z,70.5
2017-09-15T08:35:46.615Z,70.5
2017-09-15T08:36:46.619Z,70.12
2017-09-15T08:37:46.615Z,69.15
2017-09-15T08:38:46.616Z,69.35
2017-09-15T08:39:46.614Z,69.64
2017-09-15T08:40:46.614Z,70.02
2017-09-15T08:41:46.612Z,69.64
2017-09-15T08:42:46.610Z,68.48
2017-09-15T08:43:46.301Z,68.68
2017-09-15T08:44:46.608Z,68.87
2017-09-15T08:45:46.607Z,68.38
2017-09-15T08:46:46.297Z,68.77
2017-09-15T08:47:46.609Z,68.68
2017-09-15T08:48:46.601Z,68.96
2017-09-15T08:49:46.601Z,68.96
2017-09-15T08:50:46.605Z,68.58
2017-09-15T08:51:46.600Z,67.36
2017-09-15T08:52:46.601Z,67.65
2017-09-15T08:53:46.595Z,67.07
2017-09-15T08:54:46.597Z,66.69
2017-09-15T08:55:46.596Z,66.01
2017-09-15T08:56:46.595Z,66.11
2017-09-15T08:57:46.286Z,66.11
2017-09-15T08:58:46.639Z,66.11
2017-09-15T08:59:46.593Z,65.91
2017-09-15T09:00:46.589Z,65.81
2017-09-15T09:01:46.592Z,65.47
2017-09-15T09:02:46.593Z,64.98
2017-09-15T09:03:46.591Z,64.98
2017-09-15T09:04:46.589Z,64.89
2017-09-15T09:05:46.590Z,63.57
2017-09-15T09:06:46.593Z,63.67
2017-09-15T09:07:46.279Z,64.43
2017-09-15T09:08:46.585Z,63.37
2017-09-15T09:09:46.587Z,63.28
2017-09-15T09:10:46.592Z,63.37
2017-09-15T09:11:46.589Z,62.89
2017-09-15T09:12:46.588Z,62.41
2017-09-15T09:13:46.279Z,62.7
2017-09-15T09:14:46.589Z,62.22
2017-09-15T09:15:46.585Z,62.41
2017-09-15T09:16:46.590Z,62.41
2017-09-15T09:17:46.595Z,62.38
2017-09-15T09:18:46.587Z,62.79
2017-09-15T09:19:46.592Z,63.47
2017-09-15T09:20:46.276Z,62.99
2017-09-15T09:21:46.589Z,61.35
2017-09-15T09:22:46.581Z,61.35
2017-09-15T09:23:46.584Z,61.35
2017-09-15T09:24:46.587Z,61.35
2017-09-15T09:25:46.582Z,61.74
2017-09-15T09:26:46.582Z,61.35
2017-09-15T09:27:46.584Z,60.96
2017-09-15T09:28:46.581Z,61.25
2017-09-15T09:29:46.583Z,60.48
2017-09-15T09:30:46.581Z,60.28
2017-09-15T09:31:46.586Z,60.48
2017-09-15T09:32:46.580Z,60.48
2017-09-15T09:33:46.583Z,61.25
2017-09-15T09:34:46.584Z,61.35
2017-09-15T09:35:46.585Z,60.19
2017-09-15T09:36:46.275Z,60.68
2017-09-15T09:37:46.272Z,60.58
2017-09-15T09:38:46.270Z,60.51
2017-09-15T09:39:46.581Z,59.74
2017-09-15T09:40:46.585Z,59.64
2017-09-15T09:41:46.579Z,59.64
2017-09-15T09:42:46.580Z,60.31
2017-09-15T09:43:46.582Z,60.03
2017-09-15T09:44:46.273Z,60.31
2017-09-15T09:45:46.582Z,59.83
2017-09-15T09:46:46.271Z,60.03
2017-09-15T09:47:46.581Z,60.31
2017-09-15T09:48:46.580Z,60.1
2017-09-15T09:49:46.576Z,60.48
2017-09-15T09:50:46.270Z,60.86
2017-09-15T09:51:46.578Z,61.54
2017-09-15T09:52:46.578Z,61.51
2017-09-15T09:53:46.579Z,61.61
2017-09-15T09:54:46.267Z,61.41
2017-09-15T09:55:46.264Z,61.51
2017-09-15T09:56:46.264Z,61.1
2017-09-15T09:57:46.576Z,62.35
2017-09-15T09:58:46.570Z,61.96
2017-09-15T09:59:46.578Z,62.25
2017-09-15T10:00:46.572Z,62.45
2017-09-15T10:01:46.566Z,63.02
2017-09-15T10:02:46.569Z,62.25
2017-09-15T10:03:46.567Z,61.61
2017-09-15T10:04:46.568Z,61.38
2017-09-15T10:05:46.563Z,61.13
2017-09-15T10:06:46.564Z,60.83
2017-09-15T10:07:46.562Z,59.68
2017-09-15T10:08:46.561Z,59.48
2017-09-15T10:09:46.565Z,59.48
2017-09-15T10:10:46.560Z,59.68
2017-09-15T10:11:46.250Z,59.39
2017-09-15T10:12:46.249Z,60.83
2017-09-15T10:13:46.555Z,60.71
2017-09-15T10:14:46.565Z,61
2017-09-15T10:15:46.247Z,61.58
2017-09-15T10:16:46.246Z,62.35
2017-09-15T10:17:46.554Z,62.54
2017-09-15T10:18:46.549Z,62.73
2017-09-15T10:19:46.556Z,63.21
2017-09-15T10:20:46.557Z,62.9
2017-09-15T10:21:46.548Z,62.93
2017-09-15T10:22:46.554Z,62.35
2017-09-15T10:23:46.235Z,62.15
2017-09-15T10:24:46.543Z,62.06
2017-09-15T10:25:46.544Z,62.15
2017-09-15T10:26:46.540Z,61.96
2017-09-15T10:27:46.542Z,62.25
2017-09-15T10:28:46.536Z,61.68
2017-09-15T10:29:46.229Z,61.1
2017-09-15T10:30:46.543Z,60.32
2017-09-15T10:31:46.539Z,60.32
2017-09-15T10:32:46.534Z,60.52
2017-09-15T10:33:46.530Z,60.13
2017-09-15T10:34:46.532Z,60.16
2017-09-15T10:35:46.529Z,59.75
2017-09-15T10:36:46.219Z,59.65
2017-09-15T10:37:46.529Z,59.94
2017-09-15T10:38:46.527Z,59.65
2017-09-15T10:39:46.529Z,60.61
2017-09-15T10:40:46.527Z,60.42
2017-09-15T10:41:46.213Z,60.8
2017-09-15T10:42:46.525Z,60.32
2017-09-15T10:43:46.209Z,60.03
2017-09-15T10:44:46.520Z,60.13
2017-09-15T10:45:46.208Z,59.94
2017-09-15T10:46:46.513Z,59.48
2017-09-15T10:47:46.515Z,60.26
2017-09-15T10:48:46.516Z,59.39
2017-09-15T10:49:46.518Z,58.14
2017-09-15T10:50:46.509Z,57.65
2017-09-15T10:51:46.512Z,57.56
2017-09-15T10:52:46.512Z,57.46
2017-09-15T10:53:46.509Z,57.46
2017-09-15T10:54:46.514Z,57.37
2017-09-15T10:55:46.201Z,57.46
2017-09-15T10:56:46.507Z,57.65
2017-09-15T10:57:46.198Z,57.17
2017-09-15T10:58:46.504Z,57.37
2017-09-15T10:59:46.503Z,57.65
2017-09-15T11:00:46.505Z,57.46
2017-09-15T11:01:46.502Z,56.98
2017-09-15T11:02:46.501Z,56.62
2017-09-15T11:03:46.500Z,56.52
2017-09-15T11:04:46.502Z,57.07
2017-09-15T11:05:46.501Z,56.11
2017-09-15T11:06:46.189Z,56.69
2017-09-15T11:07:46.501Z,57.07
2017-09-15T11:08:46.493Z,56.4
2017-09-15T11:09:46.504Z,55.34
2017-09-15T11:10:46.435Z,54.09
2017-09-15T11:11:46.496Z,54.47
2017-09-15T11:12:46.495Z,53.41
2017-09-15T11:13:46.493Z,54.57
2017-09-15T11:14:46.494Z,54.28
2017-09-15T11:15:46.491Z,53.51
2017-09-15T11:16:46.531Z,54.47
2017-09-15T11:17:46.493Z,54.18
2017-09-15T11:18:46.490Z,54.47
2017-09-15T11:19:46.491Z,55.24
2017-09-15T11:20:46.484Z,54.76
2017-09-15T11:21:46.486Z,54.28
2017-09-15T11:22:46.485Z,54.38
2017-09-15T11:23:46.486Z,54.76
2017-09-15T11:24:46.487Z,54.66
2017-09-15T11:25:46.486Z,54.4
2017-09-15T11:26:46.174Z,54.28
2017-09-15T11:27:46.481Z,53.44
2017-09-15T11:28:46.482Z,53.61
2017-09-15T11:29:46.481Z,53.8
2017-09-15T11:30:46.478Z,53.51
2017-09-15T11:31:46.479Z,53.48
2017-09-15T11:32:46.482Z,54.16
2017-09-15T11:33:46.480Z,54.54
2017-09-15T11:34:46.167Z,54.83
2017-09-15T11:35:46.479Z,55.6
2017-09-15T11:36:46.166Z,54.74
2017-09-15T11:37:46.474Z,54.16
2017-09-15T11:38:46.483Z,54.61
2017-09-15T11:39:46.475Z,55.38
2017-09-15T11:40:46.472Z,55.7
2017-09-15T11:41:46.473Z,55.7
2017-09-15T11:42:46.160Z,55.7
2017-09-15T11:43:46.468Z,55.41
2017-09-15T11:44:46.157Z,55.22
2017-09-15T11:45:46.158Z,55.31
2017-09-15T11:46:46.156Z,54.83
2017-09-15T11:47:46.465Z,54.25
2017-09-15T11:48:46.463Z,54.25
2017-09-15T11:49:46.153Z,53.39
2017-09-15T11:50:46.464Z,53.77
2017-09-15T11:51:46.462Z,53.67
2017-09-15T11:52:46.459Z,53.19
2017-09-15T11:53:46.454Z,54.35
2017-09-15T11:54:46.456Z,54.42
2017-09-15T11:55:46.148Z,54.8
2017-09-15T11:56:46.149Z,55.67
2017-09-15T11:57:46.147Z,56.15
2017-09-15T11:58:46.461Z,56.44
2017-09-15T11:59:46.452Z,56.54
2017-09-15T12:00:46.450Z,56.85
2017-09-15T12:01:46.140Z,57.34
2017-09-15T12:02:46.446Z,56.66
2017-09-15T12:03:46.447Z,56.76
2017-09-15T12:04:46.135Z,56.57
2017-09-15T12:05:46.444Z,55.99
2017-09-15T12:06:46.449Z,55.92
2017-09-15T12:07:46.445Z,55.44
2017-09-15T12:08:46.444Z,56.3
2017-09-15T12:09:46.446Z,55.63
2017-09-15T12:10:46.445Z,55.82
2017-09-15T12:11:46.438Z,55.73
2017-09-15T12:12:46.438Z,55.73
2017-09-15T12:13:46.438Z,55.63
2017-09-15T12:14:46.434Z,55.92
2017-09-15T12:15:46.432Z,54.38
2017-09-15T12:16:46.127Z,54.57
2017-09-15T12:17:46.431Z,54.57
2017-09-15T12:18:46.432Z,54.21
2017-09-15T12:19:46.123Z,53.73
2017-09-15T12:20:46.126Z,53.34
2017-09-15T12:21:46.429Z,53.03
2017-09-15T12:22:46.121Z,52.83
2017-09-15T12:23:46.428Z,52.93
2017-09-15T12:24:46.426Z,53.41
2017-09-15T12:25:46.426Z,53.61
2017-09-15T12:26:46.427Z,53.7
2017-09-15T12:27:46.426Z,54.25
2017-09-15T12:28:46.140Z,54.35
2017-09-15T12:29:46.422Z,55.12
2017-09-15T12:30:46.115Z,54.25
2017-09-15T12:31:46.423Z,53.87
2017-09-15T12:32:46.422Z,54.16
2017-09-15T12:33:46.419Z,54.54
2017-09-15T12:34:46.421Z,54.54
2017-09-15T12:35:46.109Z,54.52
2017-09-15T12:36:46.419Z,54.32
2017-09-15T12:37:46.415Z,54.22
2017-09-15T12:38:46.420Z,54.13
2017-09-15T12:39:46.413Z,54.42
2017-09-15T12:40:46.409Z,54.13
2017-09-15T12:41:46.409Z,54.61
2017-09-15T12:42:46.408Z,54.61
2017-09-15T12:43:46.407Z,54.32
2017-09-15T12:44:46.405Z,54.71
2017-09-15T12:45:46.405Z,55
2017-09-15T12:46:46.404Z,55.87
2017-09-15T12:47:46.401Z,55.87
2017-09-15T12:48:46.091Z,55.57
2017-09-15T12:49:46.403Z,55.87
2017-09-15T12:50:46.404Z,56.15
2017-09-15T12:51:46.396Z,56.63
2017-09-15T12:52:46.393Z,56.35
2017-09-15T12:53:46.392Z,56.63
2017-09-15T12:54:46.331Z,56.73