createdAt,value
2023-02-22T00:01:48.213Z,91.40
2023-02-22T00:04:16.348Z,91.70
2023-02-22T00:06:43.211Z,91.80
2023-02-22T00:09:10.483Z,91.90
2023-02-22T00:11:38.788Z,91.90
2023-02-22T00:14:06.090Z,92.00
2023-02-22T00:16:33.123Z,91.90
2023-02-22T00:19:00.134Z,91.80
2023-02-22T00:21:27.170Z,92.00
2023-02-22T00:23:54.787Z,91.90
2023-02-22T00:26:23.580Z,91.80
2023-02-22T00:28:54.487Z,91.70
2023-02-22T00:31:22.535Z,91.90
2023-02-22T00:33:49.815Z,91.70
2023-02-22T00:36:16.805Z,91.30
2023-02-22T00:38:43.805Z,91.60
2023-02-22T00:41:12.497Z,91.40
2023-02-22T00:43:39.576Z,91.50
2023-02-22T00:46:06.591Z,91.70
2023-02-22T00:48:33.569Z,91.70
2023-02-22T00:51:00.447Z,91.80
2023-02-22T00:53:28.291Z,91.80
2023-02-22T00:55:55.327Z,91.90
2023-02-22T00:58:22.408Z,91.70
2023-02-22T01:00:49.536Z,91.60
2023-02-22T01:03:21.050Z,91.60
2023-02-22T01:05:48.142Z,91.70
2023-02-22T01:08:17.683Z,91.90
2023-02-22T01:10:44.815Z,91.60
2023-02-22T01:13:12.925Z,91.70
2023-02-22T01:15:42.451Z,91.70
2023-02-22T01:18:10.249Z,91.60
2023-02-22T01:20:37.726Z,91.60
2023-02-22T01:23:07.898Z,91.60
2023-02-22T01:25:36.057Z,91.70
2023-02-22T01:28:04.932Z,91.70
2023-02-22T01:30:35.447Z,91.90
2023-02-22T01:33:04.924Z,91.80
2023-02-22T01:35:34.322Z,91.70
2023-02-22T01:38:01.415Z,91.80
2023-02-22T01:40:35.474Z,91.70
2023-02-22T01:43:06.247Z,91.70
2023-02-22T01:45:33.250Z,91.80
2023-02-22T01:48:13.403Z,91.70
2023-02-22T01:50:54.102Z,91.80
2023-02-22T01:53:25.122Z,91.50
2023-02-22T01:55:55.038Z,91.90
2023-02-22T01:58:24.605Z,91.70
2023-02-22T02:00:51.838Z,91.50
2023-02-22T02:03:27.767Z,91.80
2023-02-22T02:05:59.087Z,91.60
2023-02-22T02:08:36.360Z,91.70
2023-02-22T02:11:09.291Z,91.90
2023-02-22T02:13:36.819Z,91.70
2023-02-22T02:16:04.362Z,91.80
2023-02-22T02:18:32.768Z,91.70
2023-02-22T02:21:38.201Z,91.80
2023-02-22T02:24:17.321Z,92.00
2023-02-22T02:27:09.321Z,91.80
2023-02-22T02:30:11.897Z,92.00
2023-02-22T02:32:51.763Z,92.10
2023-02-22T02:35:39.658Z,92.30
2023-02-22T02:38:31.791Z,92.00
2023-02-22T02:41:29.800Z,92.30
2023-02-22T02:44:13.204Z,92.10
2023-02-22T02:47:02.797Z,92.50
2023-02-22T02:49:52.446Z,92.30
2023-02-22T02:52:22.445Z,92.70
2023-02-22T02:54:50.801Z,92.70
2023-02-22T02:57:17.886Z,92.50
2023-02-22T02:59:45.127Z,92.40
2023-02-22T03:02:38.241Z,92.60
2023-02-22T03:05:31.961Z,92.80
2023-02-22T03:08:07.969Z,93.00
2023-02-22T03:10:52.684Z,92.80
2023-02-22T03:13:57.489Z,92.80
2023-02-22T03:16:38.653Z,92.70
2023-02-22T03:19:42.564Z,92.60
2023-02-22T03:22:14.245Z,92.60
2023-02-22T03:25:19.902Z,92.40
2023-02-22T03:27:55.977Z,92.50
2023-02-22T03:30:31.791Z,92.60
2023-02-22T03:33:09.609Z,92.60
2023-02-22T03:35:48.233Z,92.50
2023-02-22T03:38:19.207Z,92.70
2023-02-22T03:40:51.297Z,92.70
2023-02-22T03:43:40.085Z,92.80
2023-02-22T03:46:10.433Z,92.70
2023-02-22T03:49:30.326Z,92.50
2023-02-22T03:51:58.485Z,92.40
2023-02-22T03:54:25.649Z,92.40
2023-02-22T03:57:09.405Z,92.40
2023-02-22T03:59:36.988Z,92.30
2023-02-22T04:02:04.042Z,92.40
2023-02-22T04:04:31.093Z,92.50
2023-02-22T04:06:58.045Z,92.60
2023-02-22T04:09:25.086Z,92.50
2023-02-22T04:11:52.103Z,92.60
2023-02-22T04:14:19.084Z,92.60
2023-02-22T04:16:46.165Z,92.40
2023-02-22T04:19:13.244Z,92.40
2023-02-22T04:21:40.283Z,92.30
2023-02-22T04:24:07.611Z,92.40
2023-02-22T04:26:34.604Z,92.60
2023-02-22T04:29:01.643Z,92.50
2023-02-22T04:31:28.676Z,92.70
2023-02-22T04:33:55.924Z,92.70
2023-02-22T04:36:22.972Z,92.80
2023-02-22T04:38:50.006Z,92.90
2023-02-22T04:41:19.085Z,92.80
2023-02-22T04:43:46.923Z,92.90
2023-02-22T04:46:14.189Z,92.60
2023-02-22T04:48:41.166Z,92.80
2023-02-22T04:51:08.766Z,92.90
2023-02-22T04:53:36.488Z,93.20
2023-02-22T04:56:03.577Z,93.20
2023-02-22T04:58:31.871Z,93.10
2023-02-22T05:01:01.683Z,93.10
2023-02-22T05:03:29.084Z,92.90
2023-02-22T05:05:56.326Z,93.00
2023-02-22T05:08:23.330Z,93.00
2023-02-22T05:10:50.283Z,93.10
2023-02-22T05:13:17.244Z,93.00
2023-02-22T05:15:44.234Z,93.10
2023-02-22T05:18:11.244Z,93.20
2023-02-22T05:20:38.440Z,93.20
2023-02-22T05:23:05.901Z,93.30
2023-02-22T05:25:33.690Z,93.30
2023-02-22T05:28:08.321Z,93.20
2023-02-22T05:30:39.865Z,93.10
2023-02-22T05:33:07.063Z,93.10
2023-02-22T05:35:34.408Z,93.20
2023-02-22T05:38:03.298Z,93.20
2023-02-22T05:40:31.678Z,93.30
2023-02-22T05:42:59.529Z,93.10
2023-02-22T05:45:28.615Z,93.50
2023-02-22T05:47:56.066Z,93.40
2023-02-22T05:50:24.718Z,93.50
2023-02-22T05:52:52.671Z,93.40
2023-02-22T05:55:26.247Z,93.50
2023-02-22T05:57:53.728Z,93.70
2023-02-22T06:00:24.728Z,93.60
2023-02-22T06:02:57.123Z,93.30
2023-02-22T06:05:24.862Z,93.20
2023-02-22T06:07:52.521Z,93.40
2023-02-22T06:10:20.308Z,93.20
2023-02-22T06:12:48.963Z,93.30
2023-02-22T06:15:17.441Z,93.20
2023-02-22T06:17:45.267Z,93.20
2023-02-22T06:20:15.377Z,93.40
2023-02-22T06:22:42.632Z,93.40
2023-02-22T06:25:13.002Z,93.70
2023-02-22T06:27:40.039Z,93.50
2023-02-22T06:30:08.193Z,93.60
2023-02-22T06:32:35.319Z,93.60
2023-02-22T06:35:02.268Z,93.30
2023-02-22T06:37:29.561Z,93.40
2023-02-22T06:39:59.174Z,93.60
2023-02-22T06:42:27.708Z,93.40
2023-02-22T06:44:54.682Z,93.50
2023-02-22T06:47:21.642Z,93.30
2023-02-22T06:49:58.490Z,93.20
2023-02-22T06:52:25.541Z,93.50
2023-02-22T06:54:52.846Z,93.40
2023-02-22T06:57:19.880Z,93.30
2023-02-22T06:59:46.869Z,93.40
2023-02-22T07:02:14.613Z,93.60
2023-02-22T07:04:43.539Z,93.50
2023-02-22T07:07:11.043Z,93.60
2023-02-22T07:09:38.204Z,93.50
2023-02-22T07:12:05.362Z,93.30
2023-02-22T07:14:32.281Z,93.00
2023-02-22T07:16:59.325Z,93.30
2023-02-22T07:19:29.446Z,93.50
2023-02-22T07:21:59.491Z,93.40
2023-02-22T07:24:28.656Z,93.40
2023-02-22T07:26:56.211Z,93.30
2023-02-22T07:29:23.607Z,93.30
2023-02-22T07:31:51.227Z,93.40
2023-02-22T07:34:18.290Z,93.70
2023-02-22T07:36:45.292Z,93.40
2023-02-22T07:39:12.331Z,93.40
2023-02-22T07:41:39.281Z,93.50
2023-02-22T07:44:06.247Z,93.50
2023-02-22T07:46:34.025Z,93.40
2023-02-22T07:49:01.076Z,93.30
2023-02-22T07:51:28.065Z,93.30
2023-02-22T07:53:55.139Z,93.30
2023-02-22T07:56:22.098Z,93.00
2023-02-22T07:58:49.181Z,93.20
2023-02-22T08:01:16.492Z,93.30
2023-02-22T08:03:43.829Z,93.10
2023-02-22T08:06:10.838Z,93.10
2023-02-22T08:08:37.942Z,93.00
2023-02-22T08:11:05.920Z,93.10
2023-02-22T08:13:33.114Z,93.00
2023-02-22T08:16:00.043Z,93.00
2023-02-22T08:18:27.072Z,92.90
2023-02-22T08:20:54.943Z,93.10
2023-02-22T08:23:27.200Z,92.90
2023-02-22T08:25:55.427Z,92.90
2023-02-22T08:28:23.903Z,92.70
2023-02-22T08:30:51.418Z,92.80
2023-02-22T08:33:19.942Z,92.60
2023-02-22T08:35:49.809Z,92.70
2023-02-22T08:38:23.846Z,92.50
2023-02-22T08:40:51.503Z,92.50
2023-02-22T08:43:19.819Z,92.50
2023-02-22T08:45:47.616Z,92.50
2023-02-22T08:48:16.384Z,92.50
2023-02-22T08:50:44.577Z,92.60
2023-02-22T08:53:13.790Z,92.40
2023-02-22T08:55:42.169Z,92.30
2023-02-22T08:58:09.805Z,92.30
2023-02-22T09:00:39.214Z,92.20
2023-02-22T09:03:14.836Z,92.50
2023-02-22T09:05:45.384Z,92.30
2023-02-22T09:08:12.452Z,92.30
2023-02-22T09:10:40.760Z,91.90
2023-02-22T09:13:08.606Z,92.40
2023-02-22T09:15:39.822Z,92.30
2023-02-22T09:18:08.692Z,91.90
2023-02-22T09:20:39.230Z,91.90
2023-02-22T09:23:07.527Z,91.80
2023-02-22T09:25:34.749Z,91.70
2023-02-22T09:28:02.197Z,92.20
2023-02-22T09:30:34.815Z,92.00
2023-02-22T09:33:06.757Z,91.80
2023-02-22T09:35:36.536Z,91.70
2023-02-22T09:38:06.535Z,91.40
2023-02-22T09:40:41.178Z,91.50
2023-02-22T09:43:33.879Z,91.70
2023-02-22T09:46:19.689Z,91.40
2023-02-22T09:48:58.120Z,91.10
2023-02-22T09:51:38.637Z,91.00
2023-02-22T09:54:14.839Z,90.80
2023-02-22T09:56:42.767Z,90.40
2023-02-22T09:59:18.902Z,90.10
2023-02-22T10:01:51.567Z,90.00
2023-02-22T10:04:41.640Z,89.50
2023-02-22T10:07:41.325Z,88.70
2023-02-22T10:10:14.961Z,88.10
2023-02-22T10:13:06.099Z,87.60
2023-02-22T10:15:56.130Z,87.20
2023-02-22T10:18:33.860Z,86.50
2023-02-22T10:21:20.008Z,86.00
2023-02-22T10:24:16.522Z,85.60
2023-02-22T10:26:45.213Z,85.00
2023-02-22T10:29:19.403Z,86.10
2023-02-22T10:31:52.134Z,86.40
2023-02-22T10:34:26.010Z,85.30
2023-02-22T10:37:00.510Z,83.90
2023-02-22T10:39:40.054Z,83.50
2023-02-22T10:42:09.465Z,82.60
2023-02-22T10:44:38.254Z,84.10
2023-02-22T10:47:11.565Z,85.00
2023-02-22T10:49:43.932Z,85.80
2023-02-22T10:52:34.589Z,84.90
2023-02-22T10:55:14.575Z,84.40
2023-02-22T10:57:46.677Z,85.80
2023-02-22T11:00:37.571Z,85.70
2023-02-22T11:03:25.474Z,86.30
2023-02-22T11:05:52.759Z,86.80
2023-02-22T11:08:29.605Z,84.90
2023-02-22T11:11:20.095Z,82.60
2023-02-22T11:13:57.091Z,82.70
2023-02-22T11:16:38.468Z,83.10
2023-02-22T11:19:25.935Z,82.90
2023-02-22T11:21:59.174Z,82.30
2023-02-22T11:24:43.610Z,83.20
2023-02-22T11:27:38.215Z,82.60
2023-02-22T11:30:11.414Z,85.90
2023-02-22T11:32:49.497Z,85.90
2023-02-22T11:35:33.344Z,85.70
2023-02-22T11:38:32.745Z,86.30
2023-02-22T11:41:27.744Z,87.60
2023-02-22T11:43:54.781Z,88.20
2023-02-22T11:46:21.890Z,90.10
2023-02-22T11:49:10.781Z,90.20
2023-02-22T11:51:46.399Z,89.30
2023-02-22T11:54:53.244Z,88.10
2023-02-22T11:57:46.700Z,90.10
2023-02-22T12:00:25.545Z,86.90
2023-02-22T12:03:30.057Z,87.00
2023-02-22T12:06:25.760Z,88.30
2023-02-22T12:09:21.879Z,87.20
2023-02-22T12:12:04.151Z,89.80
2023-02-22T12:14:40.084Z,89.00
2023-02-22T12:17:23.599Z,88.90
2023-02-22T12:19:58.962Z,90.00
2023-02-22T12:22:33.503Z,89.40
2023-02-22T12:25:29.683Z,90.10
2023-02-22T12:28:09.967Z,90.30
