createdAt,value
2023-03-08T00:02:05.148Z,7.97
2023-03-08T00:04:36.061Z,6.87
2023-03-08T00:07:06.836Z,8.10
2023-03-08T00:09:41.310Z,7.20
2023-03-08T00:12:11.961Z,7.43
2023-03-08T00:14:42.294Z,6.37
2023-03-08T00:17:13.202Z,8.33
2023-03-08T00:19:43.401Z,7.30
2023-03-08T00:22:14.393Z,6.67
2023-03-08T00:24:47.699Z,6.10
2023-03-08T00:27:18.198Z,6.63
2023-03-08T00:29:48.163Z,7.50
2023-03-08T00:32:18.655Z,7.33
2023-03-08T00:34:49.201Z,7.20
2023-03-08T00:37:19.281Z,6.30
2023-03-08T00:39:57.050Z,8.50
2023-03-08T00:42:28.524Z,8.07
2023-03-08T00:44:58.563Z,6.90
2023-03-08T00:47:28.695Z,7.67
2023-03-08T00:49:58.862Z,7.37
2023-03-08T00:52:29.514Z,7.00
2023-03-08T00:55:02.826Z,6.87
2023-03-08T00:57:33.582Z,6.67
2023-03-08T01:00:06.011Z,7.70
2023-03-08T01:02:36.247Z,8.07
2023-03-08T01:05:06.642Z,7.50
2023-03-08T01:07:36.774Z,7.47
2023-03-08T01:10:10.770Z,6.63
2023-03-08T01:12:41.500Z,8.50
2023-03-08T01:15:13.501Z,7.50
2023-03-08T01:17:44.217Z,7.33
2023-03-08T01:20:15.747Z,8.33
2023-03-08T01:22:46.347Z,8.70
2023-03-08T01:25:19.413Z,7.57
2023-03-08T01:27:49.693Z,6.80
2023-03-08T01:30:20.738Z,7.90
2023-03-08T01:32:51.185Z,7.10
2023-03-08T01:35:21.946Z,9.23
2023-03-08T01:37:55.931Z,7.20
2023-03-08T01:40:29.129Z,7.20
2023-03-08T01:42:59.317Z,7.33
2023-03-08T01:46:15.104Z,6.87
2023-03-08T01:48:53.007Z,8.00
2023-03-08T01:51:33.242Z,7.20
2023-03-08T01:54:10.947Z,7.07
2023-03-08T01:56:47.080Z,7.60
2023-03-08T01:59:18.505Z,7.50
2023-03-08T02:01:50.567Z,7.20
2023-03-08T02:04:21.140Z,8.23
2023-03-08T02:06:51.693Z,6.60
2023-03-08T02:09:26.464Z,9.70
2023-03-08T02:12:06.948Z,6.33
2023-03-08T02:14:37.767Z,8.07
2023-03-08T02:17:08.102Z,6.47
2023-03-08T02:19:51.608Z,8.40
2023-03-08T02:22:25.740Z,7.20
2023-03-08T02:24:58.634Z,6.23
2023-03-08T02:27:31.412Z,13.33
2023-03-08T02:30:04.282Z,8.50
2023-03-08T02:32:35.691Z,7.80
2023-03-08T02:35:05.777Z,8.53
2023-03-08T02:37:37.358Z,6.80
2023-03-08T02:40:14.147Z,7.00
2023-03-08T02:42:44.623Z,8.27
2023-03-08T02:45:15.737Z,7.00
2023-03-08T02:47:45.927Z,7.80
2023-03-08T02:50:16.163Z,7.00
2023-03-08T02:52:46.384Z,7.53
2023-03-08T02:55:20.075Z,5.90
2023-03-08T02:57:50.505Z,6.10
2023-03-08T03:00:22.596Z,7.27
2023-03-08T03:02:53.309Z,8.70
2023-03-08T03:05:23.619Z,9.40
2023-03-08T03:07:55.480Z,5.83
2023-03-08T03:10:28.692Z,7.17
2023-03-08T03:13:00.599Z,7.20
2023-03-08T03:15:33.979Z,8.30
2023-03-08T03:18:05.711Z,6.67
2023-03-08T03:20:37.274Z,7.57
2023-03-08T03:23:08.896Z,7.00
2023-03-08T03:25:48.216Z,6.77
2023-03-08T03:28:33.451Z,6.77
2023-03-08T03:31:09.498Z,8.37
2023-03-08T03:33:40.715Z,5.67
2023-03-08T03:36:15.245Z,6.70
2023-03-08T03:38:46.318Z,8.30
2023-03-08T03:41:22.152Z,6.60
2023-03-08T03:43:56.776Z,6.50
2023-03-08T03:46:28.685Z,7.00
2023-03-08T03:49:01.919Z,6.70
2023-03-08T03:51:38.085Z,7.83
2023-03-08T03:54:20.403Z,7.43
2023-03-08T03:56:58.249Z,7.60
2023-03-08T03:59:30.701Z,7.30
2023-03-08T04:02:01.248Z,7.30
2023-03-08T04:04:40.382Z,8.10
2023-03-08T04:07:13.470Z,7.10
2023-03-08T04:09:49.793Z,7.40
2023-03-08T04:12:23.791Z,8.40
2023-03-08T04:14:56.088Z,7.50
2023-03-08T04:17:29.679Z,6.33
2023-03-08T04:20:00.244Z,7.50
2023-03-08T04:22:32.749Z,7.30
2023-03-08T04:25:11.398Z,7.33
2023-03-08T04:27:56.362Z,8.00
2023-03-08T04:30:26.616Z,7.53
2023-03-08T04:32:58.616Z,8.20
2023-03-08T04:35:34.805Z,9.67
2023-03-08T04:38:06.086Z,9.20
2023-03-08T04:40:57.100Z,8.40
2023-03-08T04:43:30.208Z,8.17
2023-03-08T04:46:00.952Z,9.07
2023-03-08T04:48:32.089Z,8.63
2023-03-08T04:51:05.205Z,9.17
2023-03-08T04:53:37.176Z,10.50
2023-03-08T04:56:09.408Z,7.03
2023-03-08T04:58:43.507Z,8.70
2023-03-08T05:01:17.131Z,8.63
2023-03-08T05:03:49.987Z,8.50
2023-03-08T05:06:22.903Z,8.80
2023-03-08T05:08:53.683Z,8.57
2023-03-08T05:11:29.338Z,8.60
2023-03-08T05:14:03.130Z,9.00
2023-03-08T05:16:34.101Z,9.17
2023-03-08T05:19:06.128Z,8.17
2023-03-08T05:21:42.515Z,8.90
2023-03-08T05:24:12.908Z,9.27
2023-03-08T05:26:43.771Z,11.33
2023-03-08T05:29:20.566Z,9.97
2023-03-08T05:31:53.641Z,10.17
2023-03-08T05:34:24.850Z,10.10
2023-03-08T05:36:55.075Z,9.63
2023-03-08T05:39:25.443Z,9.43
2023-03-08T05:42:05.346Z,9.37
2023-03-08T05:44:45.422Z,9.07
2023-03-08T05:47:17.546Z,8.87
2023-03-08T05:49:48.093Z,9.17
2023-03-08T05:52:20.205Z,9.23
2023-03-08T05:54:50.545Z,9.40
2023-03-08T05:57:23.120Z,9.80
2023-03-08T05:59:57.048Z,8.77
2023-03-08T06:02:27.727Z,8.97
2023-03-08T06:04:59.118Z,9.57
2023-03-08T06:07:31.312Z,8.80
2023-03-08T06:10:14.150Z,9.10
2023-03-08T06:12:44.235Z,8.70
2023-03-08T06:15:20.905Z,9.93
2023-03-08T06:17:51.104Z,9.90
2023-03-08T06:20:23.380Z,9.87
2023-03-08T06:22:54.986Z,9.33
2023-03-08T06:25:28.244Z,10.50
2023-03-08T06:27:59.069Z,9.63
2023-03-08T06:30:37.852Z,9.37
2023-03-08T06:33:08.882Z,9.70
2023-03-08T06:35:39.133Z,9.27
2023-03-08T06:38:10.362Z,9.37
2023-03-08T06:40:41.361Z,10.43
2023-03-08T06:43:11.912Z,10.57
2023-03-08T06:45:44.685Z,11.13
2023-03-08T06:48:15.439Z,9.27
2023-03-08T06:50:45.844Z,9.93
2023-03-08T06:53:16.463Z,10.60
2023-03-08T06:55:57.670Z,9.40
2023-03-08T06:58:27.938Z,10.50
2023-03-08T07:01:01.205Z,9.73
2023-03-08T07:03:31.540Z,10.77
2023-03-08T07:06:03.147Z,9.83
2023-03-08T07:08:33.357Z,10.93
2023-03-08T07:11:03.989Z,9.10
2023-03-08T07:13:34.227Z,9.80
2023-03-08T07:16:14.712Z,9.50
2023-03-08T07:18:45.675Z,9.00
2023-03-08T07:21:16.241Z,9.27
2023-03-08T07:23:46.423Z,10.30
2023-03-08T07:26:16.879Z,8.40
2023-03-08T07:28:47.144Z,10.03
2023-03-08T07:31:20.697Z,8.97
2023-03-08T07:33:51.046Z,10.73
2023-03-08T07:36:21.296Z,8.03
2023-03-08T07:38:51.815Z,9.63
2023-03-08T07:41:23.585Z,8.83
2023-03-08T07:43:53.945Z,8.80
2023-03-08T07:46:31.051Z,8.37
2023-03-08T07:49:01.237Z,9.50
2023-03-08T07:51:31.688Z,10.40
2023-03-08T07:54:03.062Z,11.00
2023-03-08T07:56:33.281Z,9.67
2023-03-08T07:59:03.495Z,9.40
2023-03-08T08:01:36.642Z,7.93
2023-03-08T08:04:09.285Z,10.07
2023-03-08T08:06:39.854Z,12.20
2023-03-08T08:09:12.308Z,9.67
2023-03-08T08:11:42.481Z,9.07
2023-03-08T08:14:12.952Z,11.70
2023-03-08T08:16:46.094Z,9.97
2023-03-08T08:19:17.265Z,9.83
2023-03-08T08:21:47.630Z,9.90
2023-03-08T08:24:18.290Z,10.43
2023-03-08T08:26:48.451Z,11.17
2023-03-08T08:29:18.785Z,10.50
2023-03-08T08:31:52.843Z,13.10
2023-03-08T08:34:23.497Z,11.83
2023-03-08T08:36:53.728Z,10.87
2023-03-08T08:39:23.902Z,10.00
2023-03-08T08:41:54.466Z,11.27
2023-03-08T08:44:24.634Z,11.63
2023-03-08T08:46:57.693Z,10.70
2023-03-08T08:49:28.035Z,11.57
2023-03-08T08:51:58.196Z,13.20
2023-03-08T08:54:30.355Z,13.57
2023-03-08T08:57:00.922Z,12.20
2023-03-08T08:59:31.267Z,11.90
2023-03-08T09:02:04.921Z,13.70
2023-03-08T09:04:35.247Z,12.80
2023-03-08T09:07:07.631Z,12.57
2023-03-08T09:09:37.803Z,12.53
2023-03-08T09:12:09.059Z,13.07
2023-03-08T09:14:39.330Z,10.87
2023-03-08T09:17:12.217Z,13.10
2023-03-08T09:19:42.453Z,13.90
2023-03-08T09:22:14.121Z,13.30
2023-03-08T09:24:45.946Z,13.57
2023-03-08T09:27:16.074Z,13.33
2023-03-08T09:29:46.354Z,11.37
2023-03-08T09:32:19.492Z,13.30
2023-03-08T09:34:50.054Z,11.20
2023-03-08T09:37:20.351Z,10.70
2023-03-08T09:39:54.804Z,11.43
2023-03-08T09:42:29.551Z,13.13
2023-03-08T09:45:10.819Z,11.93
2023-03-08T09:47:52.381Z,10.60
2023-03-08T09:50:40.509Z,12.40
2023-03-08T09:53:24.853Z,12.87
2023-03-08T09:55:59.791Z,13.53
2023-03-08T09:58:44.776Z,11.50
2023-03-08T10:01:35.209Z,11.67
2023-03-08T10:04:35.954Z,12.77
2023-03-08T10:07:34.307Z,15.00
2023-03-08T10:10:24.683Z,13.77
2023-03-08T10:13:22.228Z,11.90
2023-03-08T10:15:58.968Z,12.07
2023-03-08T10:18:37.164Z,11.13
2023-03-08T10:21:17.554Z,12.37
2023-03-08T10:23:51.403Z,11.47
2023-03-08T10:26:22.777Z,9.93
2023-03-08T10:28:53.270Z,10.10
2023-03-08T10:31:27.965Z,11.00
2023-03-08T10:34:14.347Z,9.40
2023-03-08T10:37:00.316Z,9.93
2023-03-08T10:39:31.252Z,9.80
2023-03-08T10:42:04.812Z,9.47
2023-03-08T10:44:42.852Z,9.53
2023-03-08T10:47:27.077Z,10.33
2023-03-08T10:50:16.559Z,8.47
2023-03-08T10:52:51.755Z,6.43
2023-03-08T10:55:24.894Z,5.33
2023-03-08T10:57:58.546Z,4.77
2023-03-08T11:00:36.557Z,3.47
2023-03-08T11:03:17.675Z,3.90
2023-03-08T11:06:01.399Z,3.40
2023-03-08T11:08:38.055Z,3.17
2023-03-08T11:11:13.063Z,3.00
2023-03-08T11:13:46.956Z,2.77
2023-03-08T11:16:52.338Z,3.00
2023-03-08T11:19:51.549Z,2.53
2023-03-08T11:22:36.299Z,2.33
2023-03-08T11:25:27.978Z,1.90
2023-03-08T11:28:27.170Z,2.20
2023-03-08T11:31:16.431Z,1.90
2023-03-08T11:34:17.793Z,1.57
2023-03-08T11:37:00.314Z,1.40
2023-03-08T11:39:36.850Z,1.87
2023-03-08T11:42:25.158Z,1.17
2023-03-08T11:45:16.906Z,1.37
2023-03-08T11:48:18.809Z,1.23
2023-03-08T11:50:56.731Z,1.17
2023-03-08T11:53:44.594Z,1.30
2023-03-08T11:56:43.440Z,1.20
2023-03-08T11:59:25.946Z,1.37
2023-03-08T12:02:02.711Z,1.60
2023-03-08T12:04:45.337Z,1.50
2023-03-08T12:07:25.582Z,1.30
2023-03-08T12:10:04.951Z,1.00
2023-03-08T12:12:45.331Z,1.77
2023-03-08T12:15:30.624Z,1.20
2023-03-08T12:18:17.741Z,1.40
2023-03-08T12:20:49.068Z,1.17
2023-03-08T12:23:31.471Z,1.10
2023-03-08T12:26:12.308Z,1.43
2023-03-08T12:28:49.820Z,0.83
2023-03-08T12:31:30.563Z,1.10
2023-03-08T12:34:03.250Z,1.20
2023-03-08T12:36:41.896Z,1.00
2023-03-08T12:39:29.077Z,1.40
2023-03-08T12:42:16.066Z,1.27
2023-03-08T12:44:46.805Z,1.47
2023-03-08T12:47:26.719Z,1.20
2023-03-08T12:49:59.507Z,1.20
2023-03-08T12:52:36.041Z,0.97
2023-03-08T12:55:20.952Z,1.00
2023-03-08T12:57:56.328Z,1.00
2023-03-08T13:00:33.774Z,1.03
2023-03-08T13:03:38.527Z,1.10
2023-03-08T13:06:42.115Z,1.03
2023-03-08T13:09:24.419Z,1.30
2023-03-08T13:12:04.630Z,1.40
2023-03-08T13:14:45.440Z,1.40
2023-03-08T13:17:41.469Z,1.17
2023-03-08T13:20:24.350Z,1.10
2023-03-08T13:23:11.106Z,1.30
2023-03-08T13:25:57.183Z,0.90
2023-03-08T13:28:41.138Z,1.60
2023-03-08T13:31:19.511Z,1.00
2023-03-08T13:33:52.626Z,1.90
2023-03-08T13:36:28.999Z,1.00
2023-03-08T13:39:04.113Z,1.07
2023-03-08T13:41:37.447Z,1.10
2023-03-08T13:44:10.423Z,1.13
2023-03-08T13:46:43.104Z,1.30
2023-03-08T13:49:20.311Z,1.20
2023-03-08T13:51:58.682Z,1.13
2023-03-08T13:54:33.269Z,1.20
2023-03-08T13:57:07.992Z,1.00
2023-03-08T13:59:38.426Z,1.00
2023-03-08T14:02:23.778Z,1.23
2023-03-08T14:04:54.663Z,1.23
2023-03-08T14:07:31.126Z,1.10
2023-03-08T14:10:02.257Z,1.20
2023-03-08T14:12:37.012Z,0.90
2023-03-08T14:15:09.966Z,1.37
2023-03-08T14:17:40.224Z,0.93
2023-03-08T14:20:24.468Z,1.13
2023-03-08T14:22:58.296Z,1.97
2023-03-08T14:25:33.141Z,1.20
2023-03-08T14:28:03.236Z,0.83
2023-03-08T14:30:34.278Z,1.00
2023-03-08T14:33:08.913Z,1.50
2023-03-08T14:35:42.454Z,0.90
2023-03-08T14:38:27.839Z,1.20
2023-03-08T14:40:59.830Z,1.00
2023-03-08T14:43:30.626Z,1.30
2023-03-08T14:46:05.009Z,1.63
2023-03-08T14:48:37.555Z,1.60
2023-03-08T14:51:28.227Z,1.20
2023-03-08T14:54:07.394Z,1.00
2023-03-08T14:56:38.048Z,0.90
2023-03-08T14:59:12.130Z,1.10
2023-03-08T15:01:46.624Z,1.23
2023-03-08T15:04:21.989Z,0.97
2023-03-08T15:06:55.623Z,1.10
2023-03-08T15:09:30.166Z,1.00
2023-03-08T15:12:01.985Z,1.10
2023-03-08T15:14:32.142Z,0.80
2023-03-08T15:17:02.689Z,1.23
2023-03-08T15:19:33.103Z,1.93
2023-03-08T15:22:04.636Z,0.80
2023-03-08T15:24:37.539Z,1.10
2023-03-08T15:27:07.891Z,1.07
2023-03-08T15:29:39.125Z,1.70
2023-03-08T15:32:11.697Z,1.00
2023-03-08T15:34:42.455Z,1.00
2023-03-08T15:37:17.327Z,1.30
2023-03-08T15:39:49.964Z,1.30
2023-03-08T15:42:20.126Z,0.90
2023-03-08T15:44:50.168Z,1.10
2023-03-08T15:47:21.656Z,1.10
2023-03-08T15:49:54.399Z,1.00
2023-03-08T15:52:30.232Z,1.00
2023-03-08T15:55:03.532Z,1.07
2023-03-08T15:57:34.873Z,1.17
2023-03-08T16:00:06.565Z,1.20
2023-03-08T16:02:42.609Z,1.60
2023-03-08T16:05:15.817Z,1.17
2023-03-08T16:07:46.113Z,0.90
2023-03-08T16:10:19.091Z,1.17
2023-03-08T16:12:49.284Z,1.40
2023-03-08T16:15:19.714Z,0.90
2023-03-08T16:17:50.665Z,1.00
2023-03-08T16:20:23.374Z,0.97
2023-03-08T16:22:55.241Z,0.97
2023-03-08T16:25:28.109Z,0.90
2023-03-08T16:27:58.294Z,0.97
2023-03-08T16:30:28.361Z,1.40
2023-03-08T16:32:58.968Z,1.03
2023-03-08T16:35:29.185Z,1.10
2023-03-08T16:37:59.542Z,0.90
2023-03-08T16:40:33.436Z,0.90
2023-03-08T16:43:03.643Z,1.20
2023-03-08T16:45:33.972Z,1.03
2023-03-08T16:48:04.829Z,1.00
2023-03-08T16:50:34.877Z,0.97
2023-03-08T16:53:05.689Z,1.10
2023-03-08T16:55:39.857Z,1.37
2023-03-08T16:58:09.903Z,1.17
2023-03-08T17:00:40.514Z,1.10
2023-03-08T17:03:11.114Z,1.10
2023-03-08T17:05:50.160Z,1.93
2023-03-08T17:08:20.282Z,1.20
2023-03-08T17:10:53.396Z,1.37
2023-03-08T17:13:23.456Z,1.63
2023-03-08T17:15:53.652Z,1.70
2023-03-08T17:18:24.760Z,2.10
2023-03-08T17:20:56.845Z,2.03
2023-03-08T17:23:28.367Z,1.73
2023-03-08T17:26:01.093Z,2.00
2023-03-08T17:28:31.741Z,1.97
2023-03-08T17:31:02.346Z,2.17
2023-03-08T17:33:32.684Z,2.00
2023-03-08T17:36:03.077Z,1.93
2023-03-08T17:38:33.985Z,1.43
2023-03-08T17:41:09.520Z,2.50
2023-03-08T17:43:41.250Z,3.00
2023-03-08T17:46:16.485Z,2.73
2023-03-08T17:48:47.609Z,2.23
2023-03-08T17:51:20.091Z,2.10
2023-03-08T17:53:51.094Z,1.90
2023-03-08T17:56:26.501Z,1.63
2023-03-08T17:58:58.640Z,2.47
2023-03-08T18:01:31.496Z,2.57
2023-03-08T18:04:03.707Z,2.23
2023-03-08T18:06:38.229Z,1.60
2023-03-08T18:09:10.881Z,3.03
2023-03-08T18:11:44.667Z,2.27
2023-03-08T18:14:18.404Z,2.13
2023-03-08T18:16:48.443Z,2.60
2023-03-08T18:19:19.083Z,3.60
2023-03-08T18:21:54.518Z,2.63
2023-03-08T18:24:25.472Z,2.03
2023-03-08T18:26:58.465Z,2.20
2023-03-08T18:29:29.199Z,1.70
2023-03-08T18:32:01.352Z,2.10
2023-03-08T18:34:31.652Z,1.80
2023-03-08T18:37:05.720Z,2.70
2023-03-08T18:39:36.254Z,2.17
2023-03-08T18:42:10.701Z,2.00
2023-03-08T18:44:41.612Z,2.30
2023-03-08T18:47:14.196Z,2.20
2023-03-08T18:49:44.778Z,2.07
2023-03-08T18:52:15.148Z,2.50
2023-03-08T18:54:45.510Z,2.30
2023-03-08T18:57:19.133Z,1.80
2023-03-08T18:59:50.078Z,2.00
2023-03-08T19:02:24.956Z,2.20
2023-03-08T19:04:58.520Z,1.77
2023-03-08T19:07:29.786Z,2.00
2023-03-08T19:10:00.795Z,2.87
2023-03-08T19:12:33.847Z,1.77
2023-03-08T19:15:08.482Z,2.53
2023-03-08T19:17:38.874Z,2.53
2023-03-08T19:20:13.058Z,2.80
2023-03-08T19:22:43.634Z,2.50
2023-03-08T19:25:16.011Z,1.73
2023-03-08T19:27:49.301Z,2.20
2023-03-08T19:30:21.941Z,1.70
2023-03-08T19:32:54.189Z,3.17
2023-03-08T19:35:25.205Z,1.97
2023-03-08T19:37:55.665Z,1.80
2023-03-08T19:40:25.690Z,1.80
2023-03-08T19:42:58.855Z,1.73
2023-03-08T19:45:29.479Z,4.77
2023-03-08T19:48:00.001Z,2.00
2023-03-08T19:50:31.768Z,1.97
2023-03-08T19:53:01.962Z,2.90
2023-03-08T19:55:32.208Z,2.20
2023-03-08T19:58:06.336Z,1.97
2023-03-08T20:00:36.824Z,2.77
2023-03-08T20:03:07.335Z,3.00
2023-03-08T20:05:43.408Z,5.00
2023-03-08T20:08:14.671Z,3.43
2023-03-08T20:10:45.465Z,3.00
2023-03-08T20:13:18.773Z,2.27
2023-03-08T20:15:49.781Z,2.40
2023-03-08T20:18:19.997Z,2.30
2023-03-08T20:20:50.910Z,1.60
2023-03-08T20:23:21.202Z,2.83
2023-03-08T20:25:51.687Z,2.00
2023-03-08T20:28:24.629Z,1.93
2023-03-08T20:30:54.952Z,2.00
2023-03-08T20:33:25.701Z,2.07
2023-03-08T20:36:03.216Z,2.13
2023-03-08T20:38:34.267Z,2.03
2023-03-08T20:41:08.873Z,2.07
2023-03-08T20:43:43.125Z,1.90
2023-03-08T20:46:17.060Z,2.70
2023-03-08T20:48:49.124Z,1.90
2023-03-08T20:51:22.236Z,2.00
2023-03-08T20:53:55.657Z,2.47
2023-03-08T20:56:28.271Z,3.00
2023-03-08T20:59:02.863Z,2.23
2023-03-08T21:01:35.833Z,2.73
2023-03-08T21:04:06.115Z,2.90
2023-03-08T21:06:36.502Z,2.90
2023-03-08T21:09:07.400Z,3.77
2023-03-08T21:11:37.601Z,1.60
2023-03-08T21:14:10.932Z,2.50
2023-03-08T21:16:41.369Z,4.30
2023-03-08T21:19:12.156Z,2.67
2023-03-08T21:21:46.209Z,2.30
2023-03-08T21:24:19.368Z,3.50
2023-03-08T21:26:49.922Z,6.07
2023-03-08T21:29:25.553Z,2.40
2023-03-08T21:31:57.153Z,2.30
2023-03-08T21:34:28.892Z,3.30
2023-03-08T21:36:59.018Z,3.73
2023-03-08T21:39:29.175Z,4.57
2023-03-08T21:42:01.731Z,3.00
2023-03-08T21:44:34.623Z,2.43
2023-03-08T21:47:05.036Z,2.47
2023-03-08T21:49:36.838Z,1.90
2023-03-08T21:52:08.487Z,3.10
2023-03-08T21:54:38.767Z,2.00
2023-03-08T21:57:08.922Z,2.03
2023-03-08T21:59:42.181Z,2.43
2023-03-08T22:02:13.539Z,2.03
2023-03-08T22:04:44.083Z,1.30
2023-03-08T22:07:14.276Z,2.27
2023-03-08T22:09:44.734Z,1.93
2023-03-08T22:12:16.404Z,2.33
2023-03-08T22:14:49.249Z,2.00
2023-03-08T22:17:19.367Z,2.00
2023-03-08T22:19:49.915Z,2.10
2023-03-08T22:22:20.491Z,2.30
2023-03-08T22:24:51.166Z,2.73
2023-03-08T22:27:23.133Z,2.47
2023-03-08T22:29:56.178Z,1.97
2023-03-08T22:32:26.409Z,2.80
2023-03-08T22:34:56.961Z,1.97
2023-03-08T22:37:27.017Z,5.70
2023-03-08T22:39:57.477Z,4.23
2023-03-08T22:42:28.189Z,1.97
2023-03-08T22:45:01.280Z,3.40
2023-03-08T22:47:31.607Z,5.73
2023-03-08T22:50:01.865Z,7.30
2023-03-08T22:52:32.684Z,6.23
2023-03-08T22:55:03.112Z,2.93
2023-03-08T22:57:33.604Z,2.10
2023-03-08T23:00:14.641Z,5.13
2023-03-08T23:02:45.025Z,3.37
2023-03-08T23:05:16.843Z,3.57
2023-03-08T23:07:47.108Z,5.47
2023-03-08T23:10:19.957Z,3.43
2023-03-08T23:12:50.400Z,3.10
2023-03-08T23:15:23.467Z,3.30
2023-03-08T23:17:53.645Z,3.40
2023-03-08T23:20:24.794Z,3.53
2023-03-08T23:22:54.985Z,2.60
2023-03-08T23:25:25.422Z,3.80
2023-03-08T23:27:55.556Z,3.07
2023-03-08T23:30:28.568Z,4.33
2023-03-08T23:32:59.221Z,4.20
2023-03-08T23:35:29.369Z,3.80
2023-03-08T23:37:59.557Z,3.00
2023-03-08T23:40:30.268Z,3.40
2023-03-08T23:43:00.928Z,2.70
2023-03-08T23:45:34.033Z,2.50
2023-03-08T23:48:04.272Z,3.70
2023-03-08T23:50:34.340Z,3.10
2023-03-08T23:53:04.843Z,3.40
2023-03-08T23:55:39.408Z,3.03
2023-03-08T23:58:10.428Z,2.50
