createdAt,value
2019-04-22T00:00:10.855Z,98601.64
2019-04-22T00:02:49.001Z,98597.22
2019-04-22T00:05:27.950Z,98597.21
2019-04-22T00:08:08.804Z,98594.50
2019-04-22T00:10:48.035Z,98586.96
2019-04-22T00:13:17.143Z,98586.95
2019-04-22T00:15:41.856Z,98587.25
2019-04-22T00:18:22.373Z,98577.17
2019-04-22T00:20:50.467Z,98573.25
2019-04-22T00:23:27.774Z,98574.45
2019-04-22T00:25:58.150Z,98570.23
2019-04-22T00:28:35.010Z,98570.38
2019-04-22T00:31:06.728Z,98568.51
2019-04-22T00:33:31.263Z,98561.52
2019-04-22T00:36:04.316Z,98565.23
2019-04-22T00:38:37.922Z,98564.86
2019-04-22T00:41:05.513Z,98561.14
2019-04-22T00:43:39.542Z,98558.94
2019-04-22T00:46:10.965Z,98558.59
2019-04-22T00:48:42.086Z,98559.20
2019-04-22T00:51:12.346Z,98555.19
2019-04-22T00:53:44.661Z,98548.70
2019-04-22T00:58:46.444Z,98542.16
2019-04-22T01:01:33.758Z,98537.06
2019-04-22T01:03:55.502Z,98535.69
2019-04-22T01:06:20.345Z,98533.63
2019-04-22T01:09:02.337Z,98533.50
2019-04-22T01:13:57.760Z,98531.44
2019-04-22T01:16:28.063Z,98530.09
2019-04-22T01:19:00.540Z,98530.92
2019-04-22T01:21:36.587Z,98524.42
2019-04-22T01:24:05.986Z,98522.57
2019-04-22T01:26:31.289Z,98523.76
2019-04-22T01:29:02.442Z,98523.66
2019-04-22T01:31:23.955Z,98519.25
2019-04-22T01:34:08.287Z,98516.31
2019-04-22T01:36:45.599Z,98513.91
2019-04-22T01:39:18.084Z,98511.05
2019-04-22T01:41:55.141Z,98508.96
2019-04-22T01:44:29.087Z,98504.55
2019-04-22T01:46:58.751Z,98500.31
2019-04-22T01:49:27.624Z,98500.03
2019-04-22T01:52:04.776Z,98493.08
2019-04-22T01:54:38.386Z,98492.98
2019-04-22T01:57:19.117Z,98488.39
2019-04-22T01:59:27.200Z,98489.33
2019-04-22T02:02:10.296Z,98483.13
2019-04-22T02:07:12.523Z,98480.80
2019-04-22T02:09:47.430Z,98480.70
2019-04-22T02:12:17.357Z,98479.14
2019-04-22T02:14:44.252Z,98474.52
2019-04-22T02:17:17.729Z,98475.84
2019-04-22T02:19:53.485Z,98474.14
2019-04-22T02:22:37.815Z,98471.75
2019-04-22T02:24:50.962Z,98471.58
2019-04-22T02:27:26.154Z,98471.41
2019-04-22T02:29:51.944Z,98465.61
2019-04-22T02:32:39.250Z,98472.66
2019-04-22T02:37:27.788Z,98469.96
2019-04-22T02:40:10.207Z,98464.84
2019-04-22T02:42:58.409Z,98463.27
2019-04-22T02:45:26.673Z,98460.03
2019-04-22T02:47:34.243Z,98462.24
2019-04-22T02:52:56.429Z,98458.79
2019-04-22T02:55:15.751Z,98454.84
2019-04-22T02:57:55.106Z,98453.66
2019-04-22T03:00:35.434Z,98451.31
2019-04-22T03:05:27.704Z,98442.69
2019-04-22T03:07:58.270Z,98444.00
2019-04-22T03:10:43.905Z,98432.80
2019-04-22T03:13:00.901Z,98429.14
2019-04-22T03:15:29.975Z,98428.70
2019-04-22T03:21:54.397Z,98420.95
2019-04-22T03:27:02.779Z,98414.53
2019-04-22T03:30:36.792Z,98414.36
2019-04-22T03:37:53.335Z,98402.77
2019-04-22T03:40:16.230Z,98400.06
2019-04-22T03:42:52.384Z,98400.56
2019-04-22T03:50:20.625Z,98393.69
2019-04-22T03:52:53.064Z,98394.19
2019-04-22T03:55:21.551Z,98389.95
2019-04-22T04:03:51.300Z,98394.95
2019-04-22T04:05:48.785Z,98394.77
2019-04-22T04:10:37.625Z,98388.69
2019-04-22T04:13:08.383Z,98386.41
2019-04-22T04:15:32.966Z,98386.08
2019-04-22T04:18:04.989Z,98388.52
2019-04-22T04:20:44.727Z,98388.56
2019-04-22T04:28:29.405Z,98383.53
2019-04-22T04:30:42.549Z,98384.47
2019-04-22T04:33:23.286Z,98381.50
2019-04-22T04:38:21.760Z,98382.22
2019-04-22T04:40:49.193Z,98373.89
2019-04-22T04:43:25.235Z,98371.50
2019-04-22T04:45:55.449Z,98371.64
2019-04-22T04:48:34.893Z,98367.59
2019-04-22T04:53:31.850Z,98367.23
2019-04-22T04:56:11.793Z,98364.89
2019-04-22T04:58:53.900Z,98367.32
2019-04-22T05:01:11.008Z,98367.37
2019-04-22T05:03:48.819Z,98369.44
2019-04-22T05:06:12.714Z,98364.94
2019-04-22T05:09:03.857Z,98369.39
2019-04-22T05:11:14.001Z,98366.55
2019-04-22T05:18:53.058Z,98357.72
2019-04-22T05:21:18.011Z,98360.83
2019-04-22T05:23:52.402Z,98362.77
2019-04-22T05:28:52.106Z,98367.63
2019-04-22T05:31:22.407Z,98369.45
2019-04-22T05:33:56.693Z,98365.11
2019-04-22T05:36:30.012Z,98363.91
2019-04-22T05:39:01.333Z,98366.75
2019-04-22T05:41:32.315Z,98361.83
2019-04-22T05:44:03.285Z,98357.90
2019-04-22T05:46:34.642Z,98361.48
2019-04-22T05:49:08.218Z,98367.52
2019-04-22T05:51:37.045Z,98359.98
2019-04-22T05:59:12.853Z,98357.64
2019-04-22T06:01:52.100Z,98356.89
2019-04-22T06:04:19.779Z,98355.94
2019-04-22T06:06:46.986Z,98358.43
2019-04-22T06:09:25.573Z,98357.81
2019-04-22T06:11:44.858Z,98354.83
2019-04-22T06:14:26.390Z,98360.31
2019-04-22T06:17:05.057Z,98356.81
2019-04-22T06:19:33.262Z,98356.31
2019-04-22T06:22:04.266Z,98350.09
2019-04-22T06:24:32.432Z,98344.88
2019-04-22T06:29:39.920Z,98354.27
2019-04-22T06:34:42.255Z,98345.39
2019-04-22T06:37:17.608Z,98344.73
2019-04-22T06:39:55.435Z,98340.69
2019-04-22T06:46:27.527Z,98338.33
2019-04-22T06:49:01.339Z,98335.44
2019-04-22T06:54:03.341Z,98337.16
2019-04-22T06:56:33.034Z,98331.55
2019-04-22T06:59:07.234Z,98334.44
2019-04-22T07:01:42.511Z,98329.66
2019-04-22T07:04:09.234Z,98325.11
2019-04-22T07:06:48.152Z,98319.28
2019-04-22T07:11:51.548Z,98318.03
2019-04-22T07:14:16.304Z,98321.36
2019-04-22T07:17:00.866Z,98313.34
2019-04-22T07:19:30.468Z,98307.00
2019-04-22T07:21:57.945Z,98309.01
2019-04-22T07:24:43.839Z,98304.04
2019-04-22T07:27:04.710Z,98303.33
2019-04-22T07:29:32.544Z,98302.91
2019-04-22T07:32:25.274Z,98299.77
2019-04-22T07:37:23.366Z,98289.67
2019-04-22T07:39:41.727Z,98293.16
2019-04-22T07:42:15.361Z,98289.89
2019-04-22T07:44:45.100Z,98283.70
2019-04-22T07:49:51.739Z,98276.50
2019-04-22T07:52:23.166Z,98275.32
2019-04-22T07:54:52.489Z,98268.83
2019-04-22T07:57:31.101Z,98269.98
2019-04-22T08:00:02.891Z,98263.63
2019-04-22T08:02:32.696Z,98259.03
2019-04-22T08:12:40.983Z,98259.43
2019-04-22T08:15:06.116Z,98252.97
2019-04-22T08:20:15.597Z,98244.88
2019-04-22T08:22:45.106Z,98240.14
2019-04-22T08:25:10.151Z,98233.83
2019-04-22T08:27:53.361Z,98236.04
2019-04-22T08:30:20.713Z,98232.05
2019-04-22T08:32:54.524Z,98225.87
2019-04-22T08:35:29.837Z,98224.53
2019-04-22T08:43:05.835Z,98211.92
2019-04-22T08:45:38.521Z,98208.53
2019-04-22T08:48:08.664Z,98208.94
2019-04-22T08:50:39.482Z,98211.03
2019-04-22T08:53:16.088Z,98209.06
2019-04-22T08:55:51.527Z,98210.23
2019-04-22T08:58:27.371Z,98201.85
2019-04-22T09:00:54.210Z,98199.61
2019-04-22T09:03:17.337Z,98194.31
2019-04-22T09:08:32.467Z,98183.34
2019-04-22T09:10:57.081Z,98184.52
2019-04-22T09:13:31.870Z,98174.27
2019-04-22T09:15:55.387Z,98170.63
2019-04-22T09:21:21.108Z,98154.15
2019-04-22T09:26:09.466Z,98162.34
2019-04-22T09:28:44.067Z,98156.34
2019-04-22T09:31:11.333Z,98151.08
2019-04-22T09:33:43.211Z,98144.82
2019-04-22T09:36:22.388Z,98143.81
2019-04-22T09:38:46.894Z,98138.33
2019-04-22T09:41:25.005Z,98134.69
2019-04-22T09:46:28.323Z,98125.42
2019-04-22T09:49:08.028Z,98115.19
2019-04-22T09:51:32.467Z,98125.28
2019-04-22T09:54:05.804Z,98116.72
2019-04-22T09:56:38.751Z,98110.37
2019-04-22T09:59:07.608Z,98105.06
2019-04-22T10:01:38.566Z,98095.45
2019-04-22T10:04:06.722Z,98089.46
2019-04-22T10:06:36.984Z,98078.59
2019-04-22T10:11:43.647Z,98075.06
2019-04-22T10:15:50.521Z,98065.72
2019-04-22T10:18:20.411Z,98067.22
2019-04-22T10:20:54.088Z,98064.06
2019-04-22T10:23:24.989Z,98054.33
2019-04-22T10:26:02.534Z,98044.63
2019-04-22T10:28:32.744Z,98043.15
2019-04-22T10:30:53.558Z,98038.73
2019-04-22T10:33:26.951Z,98031.88
2019-04-22T10:35:39.357Z,98028.54
2019-04-22T10:38:10.221Z,98027.08
2019-04-22T10:40:42.798Z,98033.64
2019-04-22T10:43:13.319Z,98020.53
2019-04-22T10:45:46.103Z,98019.89
2019-04-22T10:48:16.581Z,98024.33
2019-04-22T10:50:50.630Z,98015.52
2019-04-22T10:53:21.787Z,98011.28
2019-04-22T10:55:52.341Z,98004.01
2019-04-22T10:58:24.819Z,98007.17
2019-04-22T11:00:56.188Z,98006.10
2019-04-22T11:03:28.414Z,97998.77
2019-04-22T11:05:59.324Z,97998.58
2019-04-22T11:08:40.194Z,97995.82
2019-04-22T11:11:16.233Z,97995.02
2019-04-22T11:13:35.848Z,97990.66
2019-04-22T11:16:07.747Z,97988.67
2019-04-22T11:18:38.086Z,97982.93
2019-04-22T11:21:09.650Z,97978.00
2019-04-22T11:23:40.697Z,97972.91
2019-04-22T11:26:12.116Z,97967.59
2019-04-22T11:28:43.397Z,97965.75
2019-04-22T11:31:14.676Z,97972.19
2019-04-22T11:33:45.345Z,97967.66
2019-04-22T11:36:15.862Z,97963.66
2019-04-22T11:38:55.284Z,97967.80
2019-04-22T11:41:17.110Z,97959.12
2019-04-22T11:43:47.485Z,97954.80
2019-04-22T11:46:18.082Z,97954.14
2019-04-22T11:48:49.896Z,97949.47
2019-04-22T11:51:20.004Z,97943.80
2019-04-22T11:53:50.400Z,97944.77
2019-04-22T11:56:20.951Z,97939.39
2019-04-22T11:58:51.231Z,97936.09
2019-04-22T12:01:21.627Z,97937.23
2019-04-22T12:03:53.864Z,97936.26
2019-04-22T12:06:26.221Z,97931.97
2019-04-22T12:08:55.611Z,97922.37
2019-04-22T12:11:26.355Z,97924.14
2019-04-22T12:13:57.844Z,97922.66
2019-04-22T12:16:29.509Z,97919.11
2019-04-22T12:19:02.954Z,97916.64
2019-04-22T12:21:37.072Z,97904.58
2019-04-22T12:24:09.090Z,97907.94
2019-04-22T12:26:42.196Z,97899.99
2019-04-22T12:29:13.475Z,97896.11
2019-04-22T12:31:45.160Z,97896.70
2019-04-22T12:34:15.787Z,97892.39
2019-04-22T12:36:46.859Z,97881.09
2019-04-22T12:39:18.774Z,97877.97
2019-04-22T12:41:50.070Z,97869.62
2019-04-22T12:44:22.182Z,97869.84
2019-04-22T12:46:52.649Z,97864.67
2019-04-22T12:49:22.841Z,97867.94
2019-04-22T12:51:54.810Z,97861.38
2019-04-22T12:54:26.810Z,97853.63
2019-04-22T12:56:57.732Z,97859.04
2019-04-22T12:59:29.776Z,97850.30
2019-04-22T13:02:00.688Z,97839.58
2019-04-22T13:04:32.277Z,97841.37
2019-04-22T13:07:03.805Z,97828.47
2019-04-22T13:09:34.183Z,97830.69
2019-04-22T13:12:04.458Z,97819.09
2019-04-22T13:14:35.008Z,97817.99
2019-04-22T13:17:06.208Z,97813.80
2019-04-22T13:19:38.086Z,97801.19
2019-04-22T13:22:07.365Z,97809.70
2019-04-22T13:24:37.676Z,97801.28
2019-04-22T13:27:10.958Z,97799.89
2019-04-22T13:29:41.345Z,97793.19
2019-04-22T13:32:13.188Z,97792.70
2019-04-22T13:34:48.158Z,97794.31
2019-04-22T13:37:14.888Z,97784.55
2019-04-22T13:39:46.955Z,97786.61
2019-04-22T13:42:20.386Z,97780.88
2019-04-22T13:44:49.690Z,97782.55
2019-04-22T13:47:34.649Z,97775.91
2019-04-22T13:50:23.711Z,97774.12
2019-04-22T13:52:56.363Z,97766.97
2019-04-22T13:55:23.975Z,97767.78
2019-04-22T13:57:49.099Z,97775.81
2019-04-22T14:00:01.364Z,97761.00
2019-04-22T14:02:32.633Z,97760.04
2019-04-22T14:05:06.535Z,97757.91
2019-04-22T14:07:37.063Z,97756.83
2019-04-22T14:10:09.183Z,97757.78
2019-04-22T14:12:39.464Z,97753.37
2019-04-22T14:15:11.724Z,97744.59
2019-04-22T14:17:43.333Z,97743.74
2019-04-22T14:20:15.161Z,97740.13
2019-04-22T14:22:46.291Z,97737.37
2019-04-22T14:25:18.878Z,97730.43
2019-04-22T14:27:56.552Z,97728.17
2019-04-22T14:30:24.289Z,97720.95
2019-04-22T14:32:55.946Z,97719.84
2019-04-22T14:35:27.134Z,97717.27
2019-04-22T14:37:58.241Z,97713.93
2019-04-22T14:40:32.423Z,97718.88
2019-04-22T14:43:24.761Z,97716.70
2019-04-22T14:48:36.297Z,97700.37
2019-04-22T14:51:06.302Z,97698.32
2019-04-22T14:53:30.852Z,97701.27
2019-04-22T14:55:44.420Z,97695.95
2019-04-22T14:58:15.154Z,97696.29
2019-04-22T15:00:45.982Z,97692.12
2019-04-22T15:03:17.649Z,97686.77
2019-04-22T15:05:48.247Z,97686.13
2019-04-22T15:08:19.209Z,97683.46
2019-04-22T15:10:51.726Z,97686.48
2019-04-22T15:13:23.245Z,97684.36
2019-04-22T15:15:59.500Z,97676.57
2019-04-22T15:18:37.717Z,97682.22
2019-04-22T15:21:10.918Z,97666.88
2019-04-22T15:23:42.472Z,97670.94
2019-04-22T15:26:12.577Z,97681.48
2019-04-22T15:28:42.978Z,97672.68
2019-04-22T15:31:15.289Z,97677.96
2019-04-22T15:33:49.872Z,97673.55
2019-04-22T15:36:18.207Z,97668.31
2019-04-22T15:38:49.178Z,97669.03
2019-04-22T15:41:20.719Z,97661.23
2019-04-22T15:43:52.065Z,97657.75
2019-04-22T15:46:24.025Z,97656.97
2019-04-22T15:48:55.862Z,97656.82
2019-04-22T15:51:26.835Z,97649.67
2019-04-22T15:53:58.350Z,97652.13
2019-04-22T15:56:30.535Z,97652.31
2019-04-22T15:59:01.912Z,97640.44
2019-04-22T16:01:37.240Z,97636.13
2019-04-22T16:04:06.213Z,97640.15
2019-04-22T16:06:36.901Z,97635.36
2019-04-22T16:09:11.223Z,97633.30
2019-04-22T16:11:42.982Z,97635.33
2019-04-22T16:14:23.935Z,97627.62
2019-04-22T16:16:48.375Z,97629.87
2019-04-22T16:19:21.149Z,97624.77
2019-04-22T16:21:56.636Z,97624.35
2019-04-22T16:24:24.194Z,97620.33
2019-04-22T16:27:00.505Z,97613.70
2019-04-22T16:29:31.571Z,97611.86
2019-04-22T16:32:05.343Z,97609.05
2019-04-22T16:34:36.114Z,97616.94
2019-04-22T16:37:07.150Z,97606.55
2019-04-22T16:39:42.068Z,97609.98
2019-04-22T16:42:25.866Z,97604.22
2019-04-22T16:44:47.432Z,97598.77
2019-04-22T16:47:19.719Z,97601.70
2019-04-22T16:49:50.160Z,97589.67
2019-04-22T16:52:22.003Z,97600.78
2019-04-22T16:54:56.823Z,97597.38
2019-04-22T16:57:28.130Z,97593.34
2019-04-22T16:59:58.629Z,97592.32
2019-04-22T17:02:30.822Z,97587.55
2019-04-22T17:05:02.717Z,97585.67
2019-04-22T17:07:34.005Z,97584.09
2019-04-22T17:10:05.971Z,97583.55
2019-04-22T17:12:44.547Z,97585.01
2019-04-22T17:15:10.662Z,97578.56
2019-04-22T17:17:40.944Z,97580.69
2019-04-22T17:20:13.270Z,97582.23
2019-04-22T17:22:43.746Z,97575.06
2019-04-22T17:25:14.326Z,97560.73
2019-04-22T17:27:45.597Z,97572.70
2019-04-22T17:30:22.141Z,97569.53
2019-04-22T17:32:54.599Z,97569.91
2019-04-22T17:35:26.222Z,97573.61
2019-04-22T17:38:08.811Z,97571.65
2019-04-22T17:40:45.693Z,97571.05
2019-04-22T17:43:29.894Z,97571.09
2019-04-22T17:45:55.854Z,97572.73
2019-04-22T17:48:36.827Z,97574.75
2019-04-22T17:51:16.576Z,97576.98
2019-04-22T17:53:51.583Z,97561.36
2019-04-22T17:56:13.749Z,97572.67
2019-04-22T17:58:47.603Z,97571.27
2019-04-22T18:01:21.971Z,97571.61
2019-04-22T18:03:37.483Z,97563.31
2019-04-22T18:06:08.869Z,97574.86
2019-04-22T18:08:51.868Z,97564.23
2019-04-22T18:11:33.582Z,97573.64
2019-04-22T18:14:13.109Z,97572.41
2019-04-22T18:16:32.313Z,97563.71
2019-04-22T18:19:00.749Z,97577.22
2019-04-22T18:21:28.894Z,97569.78
2019-04-22T18:23:55.428Z,97576.12
2019-04-22T18:26:32.292Z,97581.50
2019-04-22T18:29:10.026Z,97584.53
2019-04-22T18:31:38.544Z,97578.54
2019-04-22T18:34:10.005Z,97575.31
2019-04-22T18:36:40.431Z,97578.56
2019-04-22T18:39:22.550Z,97570.20
2019-04-22T18:41:50.095Z,97574.23
2019-04-22T18:44:27.101Z,97571.87
2019-04-22T18:46:53.822Z,97577.09
2019-04-22T18:49:28.007Z,97574.86
2019-04-22T18:52:04.097Z,97575.23
2019-04-22T18:54:43.868Z,97572.72
2019-04-22T18:57:15.689Z,97575.37
2019-04-22T18:59:34.608Z,97576.17
2019-04-22T19:02:07.829Z,97578.80
2019-04-22T19:04:44.699Z,97569.36
2019-04-22T19:07:30.999Z,97579.82
2019-04-22T19:10:06.321Z,97575.88
2019-04-22T19:12:33.847Z,97575.91
2019-04-22T19:15:04.983Z,97580.44
2019-04-22T19:17:39.218Z,97576.38
2019-04-22T19:20:08.236Z,97576.78
2019-04-22T19:22:36.720Z,97573.53
2019-04-22T19:25:01.262Z,97575.02
2019-04-22T19:27:36.000Z,97568.73
2019-04-22T19:30:13.811Z,97566.22
2019-04-22T19:32:45.170Z,97562.36
2019-04-22T19:35:11.583Z,97563.41
2019-04-22T19:37:41.316Z,97569.61
2019-04-22T19:40:30.335Z,97565.51
2019-04-22T19:42:57.776Z,97560.36
2019-04-22T19:45:16.053Z,97561.69
2019-04-22T19:47:58.286Z,97564.09
2019-04-22T19:50:30.851Z,97562.20
2019-04-22T19:52:59.906Z,97561.73
2019-04-22T19:55:33.364Z,97558.77
2019-04-22T19:58:00.040Z,97553.31
2019-04-22T20:00:32.248Z,97549.19
2019-04-22T20:03:24.950Z,97547.70
2019-04-22T20:05:56.230Z,97538.15
2019-04-22T20:08:26.852Z,97532.68
2019-04-22T20:11:04.071Z,97539.94
2019-04-22T20:13:37.223Z,97535.11
2019-04-22T20:15:50.847Z,97526.49
2019-04-22T20:18:39.388Z,97533.09
2019-04-22T20:21:04.209Z,97531.60
2019-04-22T20:23:29.108Z,97527.88
2019-04-22T20:26:06.398Z,97522.19
2019-04-22T20:28:41.873Z,97512.73
2019-04-22T20:31:14.674Z,97510.88
2019-04-22T20:33:50.059Z,97508.36
2019-04-22T20:36:26.911Z,97507.38
2019-04-22T20:38:46.709Z,97509.36
2019-04-22T20:41:13.723Z,97500.25
2019-04-22T20:43:54.546Z,97495.91
2019-04-22T20:46:20.562Z,97494.31
2019-04-22T20:48:56.926Z,97493.24
2019-04-22T20:51:31.050Z,97491.58
2019-04-22T20:54:02.735Z,97480.63
2019-04-22T20:56:26.820Z,97477.81
2019-04-22T20:59:01.701Z,97471.85
2019-04-22T21:01:34.294Z,97470.63
2019-04-22T21:03:50.660Z,97477.72
2019-04-22T21:06:37.064Z,97467.91
2019-04-22T21:09:12.054Z,97470.69
2019-04-22T21:11:40.888Z,97469.87
2019-04-22T21:14:05.971Z,97468.52
2019-04-22T21:16:44.488Z,97465.47
2019-04-22T21:19:21.647Z,97470.26
2019-04-22T21:21:50.213Z,97466.28
2019-04-22T21:24:18.630Z,97464.92
2019-04-22T21:26:48.235Z,97461.54
2019-04-22T21:29:17.323Z,97460.27
2019-04-22T21:31:54.575Z,97458.98
2019-04-22T21:34:23.208Z,97454.83
2019-04-22T21:37:03.920Z,97448.97
2019-04-22T21:39:29.256Z,97450.25
2019-04-22T21:42:01.192Z,97443.97
2019-04-22T21:44:32.369Z,97444.48
2019-04-22T21:47:12.954Z,97441.20
2019-04-22T21:49:39.001Z,97444.25
2019-04-22T21:52:08.024Z,97448.85
2019-04-22T21:54:48.970Z,97442.47
2019-04-22T21:57:25.010Z,97444.34
2019-04-22T21:59:46.225Z,97438.86
2019-04-22T22:02:25.647Z,97434.45
2019-04-22T22:04:47.326Z,97434.13
2019-04-22T22:07:12.949Z,97434.08
2019-04-22T22:09:54.168Z,97429.47
2019-04-22T22:12:33.770Z,97427.27
2019-04-22T22:15:03.749Z,97428.41
2019-04-22T22:17:31.303Z,97425.19
2019-04-22T22:19:57.766Z,97419.79
2019-04-22T22:22:49.680Z,97419.70
2019-04-22T22:25:11.116Z,97416.03
2019-04-22T22:27:40.526Z,97414.72
2019-04-22T22:32:51.442Z,97420.11
2019-04-22T22:35:16.198Z,97419.89
2019-04-22T22:37:48.724Z,97420.95
2019-04-22T22:40:07.427Z,97420.30
2019-04-22T22:42:38.954Z,97412.33
2019-04-22T22:45:17.845Z,97420.91
2019-04-22T22:48:07.359Z,97413.53
2019-04-22T22:50:30.281Z,97411.52
2019-04-22T22:53:15.456Z,97409.22
2019-04-22T22:55:37.311Z,97408.89
2019-04-22T22:58:14.307Z,97410.02
2019-04-22T23:00:35.334Z,97402.55
2019-04-22T23:05:50.502Z,97391.44
2019-04-22T23:08:20.164Z,97401.14
2019-04-22T23:10:56.003Z,97391.36
2019-04-22T23:13:21.496Z,97382.83
2019-04-22T23:15:46.718Z,97391.22
2019-04-22T23:18:01.744Z,97385.92
2019-04-22T23:20:37.834Z,97389.89
2019-04-22T23:23:20.357Z,97390.09
2019-04-22T23:26:01.698Z,97381.77
2019-04-22T23:28:40.051Z,97380.68
2019-04-22T23:31:14.050Z,97377.77
2019-04-22T23:33:54.639Z,97377.63
2019-04-22T23:36:21.900Z,97375.06
2019-04-22T23:42:18.250Z,97370.80
2019-04-22T23:46:55.352Z,97371.39
2019-04-22T23:49:25.235Z,97366.05
2019-04-22T23:52:10.111Z,97368.34
2019-04-22T23:54:38.965Z,97368.72
2019-04-22T23:57:03.385Z,97359.11
