createdAt,value
2023-03-01T00:01:48.861Z,61.10
2023-03-01T00:04:17.949Z,60.67
2023-03-01T00:06:44.690Z,60.78
2023-03-01T00:09:11.277Z,60.79
2023-03-01T00:11:42.006Z,61.10
2023-03-01T00:14:11.374Z,62.35
2023-03-01T00:16:43.017Z,61.51
2023-03-01T00:19:15.665Z,61.12
2023-03-01T00:21:42.905Z,61.69
2023-03-01T00:24:10.830Z,60.97
2023-03-01T00:26:38.044Z,60.04
2023-03-01T00:29:04.863Z,60.55
2023-03-01T00:31:36.659Z,60.71
2023-03-01T00:34:52.263Z,59.08
2023-03-01T00:37:25.006Z,58.85
2023-03-01T00:39:51.516Z,59.07
2023-03-01T00:42:18.185Z,58.63
2023-03-01T00:44:44.748Z,57.86
2023-03-01T00:47:11.329Z,57.35
2023-03-01T00:49:37.795Z,57.96
2023-03-01T00:52:04.366Z,58.23
2023-03-01T00:54:31.040Z,57.06
2023-03-01T00:56:57.528Z,57.32
2023-03-01T00:59:24.126Z,57.16
2023-03-01T01:01:50.632Z,56.93
2023-03-01T01:04:23.069Z,56.73
2023-03-01T01:06:52.024Z,56.47
2023-03-01T01:09:18.701Z,56.73
2023-03-01T01:11:48.276Z,58.22
2023-03-01T01:14:15.402Z,57.80
2023-03-01T01:16:41.963Z,57.05
2023-03-01T01:19:09.861Z,57.12
2023-03-01T01:21:39.483Z,56.49
2023-03-01T01:24:06.415Z,57.13
2023-03-01T01:26:35.399Z,56.53
2023-03-01T01:29:04.284Z,56.94
2023-03-01T01:31:31.707Z,56.25
2023-03-01T01:34:00.730Z,56.61
2023-03-01T01:36:27.493Z,56.16
2023-03-01T01:38:54.094Z,57.28
2023-03-01T01:41:22.098Z,56.84
2023-03-01T01:44:10.760Z,58.37
2023-03-01T01:46:42.549Z,58.21
2023-03-01T01:49:23.411Z,59.08
2023-03-01T01:51:56.613Z,60.10
2023-03-01T01:54:34.792Z,58.91
2023-03-01T01:57:06.444Z,58.16
2023-03-01T01:59:35.104Z,58.36
2023-03-01T02:02:04.623Z,58.61
2023-03-01T02:04:32.962Z,58.90
2023-03-01T02:07:14.892Z,59.74
2023-03-01T02:09:46.141Z,60.29
2023-03-01T02:12:14.491Z,59.13
2023-03-01T02:14:43.865Z,58.96
2023-03-01T02:17:13.756Z,58.68
2023-03-01T02:20:13.613Z,58.17
2023-03-01T02:22:40.885Z,58.36
2023-03-01T02:25:25.230Z,59.16
2023-03-01T02:28:10.494Z,58.36
2023-03-01T02:30:37.404Z,59.52
2023-03-01T02:33:05.022Z,59.18
2023-03-01T02:35:38.331Z,57.40
2023-03-01T02:38:09.469Z,58.15
2023-03-01T02:40:41.143Z,60.35
2023-03-01T02:43:11.073Z,59.64
2023-03-01T02:45:37.549Z,58.82
2023-03-01T02:48:04.060Z,58.82
2023-03-01T02:50:30.485Z,59.44
2023-03-01T02:53:13.863Z,60.05
2023-03-01T02:55:41.528Z,58.63
2023-03-01T02:58:09.127Z,59.18
2023-03-01T03:00:41.374Z,59.24
2023-03-01T03:03:08.569Z,60.56
2023-03-01T03:05:35.875Z,59.78
2023-03-01T03:08:04.394Z,60.16
2023-03-01T03:10:35.379Z,61.49
2023-03-01T03:13:06.145Z,60.48
2023-03-01T03:15:32.807Z,60.55
2023-03-01T03:18:00.200Z,60.44
2023-03-01T03:20:29.470Z,61.98
2023-03-01T03:22:58.644Z,61.28
2023-03-01T03:25:27.168Z,62.43
2023-03-01T03:27:54.669Z,60.63
2023-03-01T03:30:21.251Z,62.28
2023-03-01T03:32:48.894Z,61.91
2023-03-01T03:35:15.380Z,62.20
2023-03-01T03:37:42.748Z,62.40
2023-03-01T03:40:10.041Z,61.12
2023-03-01T03:42:36.590Z,60.75
2023-03-01T03:45:03.484Z,60.85
2023-03-01T03:47:30.041Z,60.88
2023-03-01T03:49:56.527Z,61.16
2023-03-01T03:52:22.983Z,61.36
2023-03-01T03:54:49.452Z,60.04
2023-03-01T03:57:15.917Z,59.32
2023-03-01T03:59:42.392Z,60.25
2023-03-01T04:02:08.928Z,60.84
2023-03-01T04:04:35.456Z,59.17
2023-03-01T04:07:01.919Z,59.69
2023-03-01T04:09:28.398Z,60.94
2023-03-01T04:11:54.888Z,61.96
2023-03-01T04:14:21.374Z,61.91
2023-03-01T04:16:47.866Z,63.10
2023-03-01T04:19:14.419Z,62.07
2023-03-01T04:21:40.931Z,62.02
2023-03-01T04:24:07.773Z,62.10
2023-03-01T04:26:34.248Z,62.21
2023-03-01T04:29:00.764Z,61.23
2023-03-01T04:31:27.360Z,61.98
2023-03-01T04:33:56.057Z,62.43
2023-03-01T04:36:26.035Z,62.23
2023-03-01T04:38:53.168Z,62.92
2023-03-01T04:41:22.752Z,62.64
2023-03-01T04:43:49.369Z,62.32
2023-03-01T04:46:18.744Z,61.41
2023-03-01T04:48:46.619Z,61.70
2023-03-01T04:51:13.390Z,60.23
2023-03-01T04:53:41.186Z,60.72
2023-03-01T04:56:07.749Z,61.91
2023-03-01T04:58:34.615Z,61.04
2023-03-01T05:01:01.070Z,60.18
2023-03-01T05:03:27.594Z,60.48
2023-03-01T05:05:54.348Z,60.86
2023-03-01T05:08:20.831Z,59.62
2023-03-01T05:10:52.258Z,60.14
2023-03-01T05:13:20.651Z,60.32
2023-03-01T05:15:58.612Z,59.39
2023-03-01T05:18:26.516Z,60.99
2023-03-01T05:20:54.320Z,59.58
2023-03-01T05:23:20.830Z,60.34
2023-03-01T05:25:47.317Z,59.38
2023-03-01T05:28:13.962Z,59.82
2023-03-01T05:30:41.192Z,58.68
2023-03-01T05:33:09.316Z,59.05
2023-03-01T05:35:35.820Z,59.72
2023-03-01T05:38:02.527Z,60.96
2023-03-01T05:40:29.025Z,60.26
2023-03-01T05:42:57.451Z,61.63
2023-03-01T05:45:26.019Z,60.49
2023-03-01T05:47:54.140Z,59.58
2023-03-01T05:50:26.601Z,60.49
2023-03-01T05:52:59.348Z,61.03
2023-03-01T05:55:28.814Z,60.48
2023-03-01T05:57:55.861Z,59.66
2023-03-01T06:00:22.842Z,58.93
2023-03-01T06:02:49.965Z,59.27
2023-03-01T06:05:16.792Z,61.73
2023-03-01T06:07:43.307Z,61.94
2023-03-01T06:10:11.911Z,62.52
2023-03-01T06:12:40.774Z,61.82
2023-03-01T06:15:08.889Z,60.22
2023-03-01T06:17:35.501Z,59.23
2023-03-01T06:20:02.043Z,59.53
2023-03-01T06:22:28.556Z,60.16
2023-03-01T06:24:55.078Z,61.08
2023-03-01T06:27:21.584Z,60.87
2023-03-01T06:29:48.080Z,60.76
2023-03-01T06:32:14.560Z,60.97
2023-03-01T06:34:41.077Z,59.61
2023-03-01T06:37:08.432Z,60.09
2023-03-01T06:39:35.044Z,60.00
2023-03-01T06:42:01.638Z,60.27
2023-03-01T06:44:28.937Z,58.43
2023-03-01T06:46:55.516Z,59.50
2023-03-01T06:49:22.462Z,58.23
2023-03-01T06:51:48.949Z,58.07
2023-03-01T06:54:15.462Z,58.73
2023-03-01T06:56:41.956Z,58.60
2023-03-01T06:59:08.505Z,58.97
2023-03-01T07:01:35.006Z,59.41
2023-03-01T07:04:01.645Z,59.12
2023-03-01T07:06:31.284Z,58.13
2023-03-01T07:08:58.018Z,58.55
2023-03-01T07:11:24.538Z,58.33
2023-03-01T07:13:51.442Z,58.32
2023-03-01T07:16:17.972Z,57.18
2023-03-01T07:18:44.501Z,57.86
2023-03-01T07:21:14.346Z,56.96
2023-03-01T07:23:41.193Z,58.00
2023-03-01T07:26:08.053Z,57.69
2023-03-01T07:28:34.602Z,57.40
2023-03-01T07:31:04.329Z,58.19
2023-03-01T07:33:31.131Z,60.11
2023-03-01T07:36:00.294Z,61.08
2023-03-01T07:38:30.519Z,61.45
2023-03-01T07:41:02.738Z,61.17
2023-03-01T07:43:32.754Z,60.41
2023-03-01T07:46:01.252Z,60.10
2023-03-01T07:48:28.878Z,60.19
2023-03-01T07:50:55.397Z,60.47
2023-03-01T07:53:21.914Z,61.99
2023-03-01T07:55:48.407Z,62.56
2023-03-01T07:58:14.974Z,62.75
2023-03-01T08:00:41.523Z,62.40
2023-03-01T08:03:08.092Z,61.77
2023-03-01T08:05:34.720Z,61.87
2023-03-01T08:08:01.244Z,61.83
2023-03-01T08:10:27.799Z,61.66
2023-03-01T08:12:54.303Z,61.23
2023-03-01T08:15:20.830Z,60.11
2023-03-01T08:17:50.478Z,59.70
2023-03-01T08:20:19.524Z,59.33
2023-03-01T08:22:46.422Z,59.95
2023-03-01T08:25:12.931Z,59.96
2023-03-01T08:27:39.521Z,59.35
2023-03-01T08:30:06.781Z,58.54
2023-03-01T08:32:37.363Z,58.69
2023-03-01T08:35:04.182Z,59.03
2023-03-01T08:37:30.692Z,57.57
2023-03-01T08:39:57.536Z,57.61
2023-03-01T08:42:24.222Z,56.95
2023-03-01T08:44:50.725Z,57.32
2023-03-01T08:47:17.254Z,56.92
2023-03-01T08:49:43.737Z,56.42
2023-03-01T08:52:10.213Z,56.03
2023-03-01T08:54:36.814Z,54.62
2023-03-01T08:57:04.012Z,54.01
2023-03-01T08:59:30.584Z,53.32
2023-03-01T09:01:57.133Z,54.25
2023-03-01T09:04:23.772Z,53.39
2023-03-01T09:06:50.300Z,54.33
2023-03-01T09:09:17.976Z,54.93
2023-03-01T09:11:46.110Z,55.63
2023-03-01T09:14:13.753Z,55.63
2023-03-01T09:16:40.265Z,56.56
2023-03-01T09:19:06.775Z,57.55
2023-03-01T09:21:40.241Z,58.25
2023-03-01T09:24:16.320Z,57.43
2023-03-01T09:26:42.895Z,57.12
2023-03-01T09:29:09.528Z,56.71
2023-03-01T09:31:36.022Z,57.40
2023-03-01T09:34:02.608Z,55.76
2023-03-01T09:36:29.522Z,55.72
2023-03-01T09:38:56.271Z,55.54
2023-03-01T09:41:34.538Z,55.87
2023-03-01T09:44:11.085Z,57.34
2023-03-01T09:46:43.871Z,58.14
2023-03-01T09:49:19.350Z,57.80
2023-03-01T09:51:56.808Z,55.71
2023-03-01T09:54:23.425Z,54.84
2023-03-01T09:57:17.083Z,53.56
2023-03-01T10:00:09.749Z,54.01
2023-03-01T10:02:45.741Z,54.59
2023-03-01T10:05:27.364Z,54.21
2023-03-01T10:08:13.271Z,55.75
2023-03-01T10:10:44.459Z,55.77
2023-03-01T10:13:42.588Z,57.05
2023-03-01T10:16:27.158Z,55.78
2023-03-01T10:19:01.116Z,55.38
2023-03-01T10:21:28.830Z,54.99
2023-03-01T10:24:13.185Z,55.41
2023-03-01T10:26:49.298Z,53.95
2023-03-01T10:29:16.371Z,54.27
2023-03-01T10:31:50.133Z,54.21
2023-03-01T10:34:30.720Z,53.02
2023-03-01T10:37:02.653Z,52.54
2023-03-01T10:39:29.337Z,52.54
2023-03-01T10:42:02.694Z,51.90
2023-03-01T10:44:50.319Z,51.11
2023-03-01T10:47:23.827Z,50.98
2023-03-01T10:50:02.808Z,50.01
2023-03-01T10:52:33.997Z,50.10
2023-03-01T10:55:23.076Z,50.26
2023-03-01T10:57:49.573Z,51.13
2023-03-01T11:00:20.100Z,51.99
2023-03-01T11:02:52.668Z,52.45
2023-03-01T11:05:23.757Z,54.28
2023-03-01T11:07:55.657Z,53.10
2023-03-01T11:10:37.385Z,52.13
2023-03-01T11:13:19.335Z,52.60
2023-03-01T11:16:04.738Z,53.16
2023-03-01T11:18:46.341Z,53.42
2023-03-01T11:21:16.102Z,53.67
2023-03-01T11:23:46.310Z,53.94
2023-03-01T11:26:16.883Z,53.45
2023-03-01T11:28:50.790Z,53.11
2023-03-01T11:31:19.761Z,51.52
2023-03-01T11:34:01.437Z,50.83
2023-03-01T11:36:32.895Z,51.18
2023-03-01T11:39:16.592Z,50.70
2023-03-01T11:41:43.461Z,51.30
2023-03-01T11:44:21.223Z,54.03
2023-03-01T11:46:56.850Z,53.08
2023-03-01T11:49:55.596Z,52.14
2023-03-01T11:52:43.161Z,51.28
2023-03-01T11:55:33.552Z,50.71
2023-03-01T11:58:12.628Z,50.14
2023-03-01T12:00:50.564Z,49.59
2023-03-01T12:03:49.188Z,49.95
2023-03-01T12:06:40.586Z,49.84
2023-03-01T12:09:25.668Z,49.85
2023-03-01T12:12:28.150Z,48.00
2023-03-01T12:15:28.291Z,50.30
2023-03-01T12:18:22.692Z,50.24
2023-03-01T12:21:32.392Z,49.01
2023-03-01T12:24:27.043Z,48.99
2023-03-01T12:27:15.170Z,49.66
2023-03-01T12:30:08.564Z,49.46
2023-03-01T12:32:55.510Z,50.01
2023-03-01T12:35:53.003Z,49.53
2023-03-01T12:38:57.028Z,48.67
2023-03-01T12:41:44.994Z,49.41
2023-03-01T12:44:36.368Z,50.83
2023-03-01T12:47:12.331Z,50.09
2023-03-01T12:49:48.794Z,50.21
2023-03-01T12:52:27.016Z,51.90
2023-03-01T12:55:02.236Z,52.74
2023-03-01T12:57:35.727Z,51.74
2023-03-01T13:00:23.068Z,51.12
2023-03-01T13:03:13.007Z,50.04
2023-03-01T13:05:58.257Z,49.69
2023-03-01T13:08:38.259Z,48.01
2023-03-01T13:11:12.416Z,48.60
2023-03-01T13:13:38.927Z,47.42
2023-03-01T13:16:31.741Z,47.47
2023-03-01T13:19:14.533Z,46.99
2023-03-01T13:21:41.363Z,46.36
2023-03-01T13:24:25.972Z,46.20
2023-03-01T13:27:07.755Z,47.65
2023-03-01T13:29:52.667Z,50.19
2023-03-01T13:32:45.696Z,51.55
2023-03-01T13:35:15.089Z,51.33
2023-03-01T13:37:42.658Z,50.74
2023-03-01T13:40:29.345Z,49.69
2023-03-01T13:43:05.801Z,49.03
2023-03-01T13:45:40.330Z,48.71
2023-03-01T13:48:23.707Z,48.73
2023-03-01T13:51:00.813Z,50.74
2023-03-01T13:53:32.333Z,52.49
2023-03-01T13:56:03.983Z,51.43
2023-03-01T13:58:33.848Z,51.14
2023-03-01T14:01:21.571Z,51.39
2023-03-01T14:03:48.142Z,49.37
2023-03-01T14:06:21.127Z,48.25
2023-03-01T14:08:51.403Z,48.16
2023-03-01T14:11:49.716Z,48.06
2023-03-01T14:14:34.468Z,47.02
2023-03-01T14:17:19.096Z,46.82
2023-03-01T14:19:48.664Z,47.42
2023-03-01T14:22:27.838Z,47.51
2023-03-01T14:25:00.680Z,47.89
2023-03-01T14:27:32.917Z,47.67
2023-03-01T14:30:10.824Z,49.78
2023-03-01T14:32:37.406Z,51.30
2023-03-01T14:35:04.194Z,50.77
2023-03-01T14:37:34.931Z,51.14
2023-03-01T14:40:05.140Z,50.32
2023-03-01T14:42:40.096Z,50.22
2023-03-01T14:45:13.478Z,49.84
2023-03-01T14:47:40.247Z,48.92
2023-03-01T14:50:21.130Z,48.38
2023-03-01T14:52:51.385Z,47.63
2023-03-01T14:55:21.670Z,48.06
2023-03-01T14:57:50.948Z,47.05
2023-03-01T15:00:49.102Z,47.47
2023-03-01T15:03:32.650Z,47.01
2023-03-01T15:06:02.547Z,47.24
2023-03-01T15:08:30.598Z,47.72
2023-03-01T15:11:30.311Z,49.65
2023-03-01T15:13:57.586Z,51.58
2023-03-01T15:16:28.915Z,52.63
2023-03-01T15:19:02.247Z,52.71
2023-03-01T15:21:34.779Z,52.80
2023-03-01T15:24:13.253Z,52.12
2023-03-01T15:26:45.226Z,52.66
2023-03-01T15:29:19.785Z,52.02
2023-03-01T15:32:01.858Z,51.10
2023-03-01T15:34:37.510Z,52.63
2023-03-01T15:37:06.454Z,51.22
2023-03-01T15:39:40.671Z,51.37
2023-03-01T15:42:13.536Z,51.89
2023-03-01T15:44:44.053Z,51.39
2023-03-01T15:47:30.351Z,52.30
2023-03-01T15:49:59.178Z,51.87
2023-03-01T15:52:41.014Z,52.79
2023-03-01T15:55:18.995Z,54.91
2023-03-01T15:57:51.707Z,56.41
2023-03-01T16:00:18.856Z,57.51
2023-03-01T16:02:45.706Z,57.32
2023-03-01T16:05:20.918Z,57.27
2023-03-01T16:07:47.510Z,57.89
2023-03-01T16:10:14.047Z,57.85
2023-03-01T16:12:40.559Z,58.03
2023-03-01T16:15:19.052Z,58.32
2023-03-01T16:17:47.728Z,57.79
2023-03-01T16:20:19.772Z,57.52
2023-03-01T16:22:52.979Z,58.17
2023-03-01T16:25:21.893Z,59.18
2023-03-01T16:27:51.135Z,59.37
2023-03-01T16:30:21.245Z,59.26
2023-03-01T16:32:50.148Z,58.25
2023-03-01T16:35:20.439Z,59.32
2023-03-01T16:37:48.250Z,59.76
2023-03-01T16:40:24.391Z,59.63
2023-03-01T16:42:51.704Z,60.82
2023-03-01T16:45:24.259Z,61.79
2023-03-01T16:47:52.128Z,62.16
2023-03-01T16:50:20.049Z,63.04
2023-03-01T16:52:46.565Z,62.33
2023-03-01T16:55:13.055Z,61.27
2023-03-01T16:57:39.708Z,61.46
2023-03-01T17:00:07.836Z,61.53
2023-03-01T17:02:35.177Z,61.42
2023-03-01T17:05:02.185Z,61.67
2023-03-01T17:07:30.081Z,63.50
2023-03-01T17:09:56.566Z,62.58
2023-03-01T17:12:25.990Z,62.29
2023-03-01T17:14:52.478Z,62.06
2023-03-01T17:17:18.977Z,62.81
2023-03-01T17:19:47.066Z,62.55
2023-03-01T17:22:13.581Z,62.94
2023-03-01T17:24:41.522Z,62.84
2023-03-01T17:27:08.841Z,64.08
2023-03-01T17:29:35.961Z,63.76
2023-03-01T17:32:02.663Z,63.85
2023-03-01T17:34:32.815Z,64.05
2023-03-01T17:37:00.039Z,64.04
2023-03-01T17:39:26.584Z,62.65
2023-03-01T17:41:53.101Z,63.55
2023-03-01T17:44:19.735Z,63.89
2023-03-01T17:46:46.792Z,63.84
2023-03-01T17:49:13.357Z,63.26
2023-03-01T17:51:39.934Z,63.87
2023-03-01T17:54:06.557Z,63.47
2023-03-01T17:56:33.103Z,64.41
2023-03-01T17:59:00.108Z,65.98
2023-03-01T18:01:26.886Z,66.15
2023-03-01T18:03:54.032Z,65.54
2023-03-01T18:06:23.873Z,65.57
2023-03-01T18:08:50.536Z,65.26
2023-03-01T18:11:18.762Z,64.34
2023-03-01T18:13:46.115Z,63.60
2023-03-01T18:16:15.837Z,63.17
2023-03-01T18:18:43.247Z,63.17
2023-03-01T18:21:09.777Z,63.01
2023-03-01T18:23:36.950Z,63.70
2023-03-01T18:26:10.198Z,62.19
2023-03-01T18:28:37.894Z,63.48
2023-03-01T18:31:09.372Z,62.73
2023-03-01T18:33:37.331Z,62.55
2023-03-01T18:36:05.733Z,61.93
2023-03-01T18:38:32.997Z,63.58
2023-03-01T18:40:59.505Z,62.21
2023-03-01T18:43:26.058Z,63.24
2023-03-01T18:46:02.824Z,63.38
2023-03-01T18:48:29.386Z,62.01
2023-03-01T18:50:55.905Z,63.23
2023-03-01T18:53:22.539Z,63.25
2023-03-01T18:55:49.057Z,62.38
2023-03-01T18:58:15.571Z,61.89
2023-03-01T19:00:42.027Z,62.96
2023-03-01T19:03:10.194Z,61.76
2023-03-01T19:05:41.326Z,61.74
2023-03-01T19:08:07.854Z,61.00
2023-03-01T19:10:34.428Z,62.10
2023-03-01T19:13:01.226Z,63.67
2023-03-01T19:15:27.769Z,65.00
2023-03-01T19:17:54.593Z,64.14
2023-03-01T19:20:21.091Z,63.95
2023-03-01T19:22:47.639Z,63.02
2023-03-01T19:25:14.122Z,63.32
2023-03-01T19:27:40.663Z,63.61
2023-03-01T19:30:07.907Z,65.16
2023-03-01T19:32:34.513Z,63.35
2023-03-01T19:35:01.004Z,61.29
2023-03-01T19:37:27.501Z,61.41
2023-03-01T19:39:53.992Z,59.79
2023-03-01T19:42:20.467Z,59.47
2023-03-01T19:44:47.010Z,59.14
2023-03-01T19:47:13.560Z,59.41
2023-03-01T19:49:40.035Z,59.03
2023-03-01T19:52:06.582Z,59.19
2023-03-01T19:54:33.130Z,58.57
2023-03-01T19:57:00.024Z,58.07
2023-03-01T19:59:26.534Z,59.02
2023-03-01T20:01:55.292Z,58.52
2023-03-01T20:04:22.152Z,57.86
2023-03-01T20:06:49.011Z,60.95
2023-03-01T20:09:21.894Z,59.98
2023-03-01T20:11:50.608Z,59.81
2023-03-01T20:14:17.772Z,58.46
2023-03-01T20:16:44.540Z,57.03
2023-03-01T20:19:11.154Z,56.92
2023-03-01T20:21:37.691Z,58.18
2023-03-01T20:24:04.331Z,58.78
2023-03-01T20:26:31.102Z,60.44
2023-03-01T20:28:57.816Z,61.21
2023-03-01T20:31:28.584Z,61.75
2023-03-01T20:33:57.082Z,61.52
2023-03-01T20:36:24.308Z,61.41
2023-03-01T20:38:55.615Z,61.02
2023-03-01T20:41:22.531Z,61.21
2023-03-01T20:43:49.041Z,61.41
2023-03-01T20:46:15.543Z,62.56
2023-03-01T20:48:42.557Z,62.81
2023-03-01T20:51:10.545Z,62.26
2023-03-01T20:53:37.088Z,63.16
2023-03-01T20:56:10.317Z,62.34
2023-03-01T20:58:36.895Z,62.25
2023-03-01T21:01:05.681Z,62.30
2023-03-01T21:03:32.871Z,63.25
2023-03-01T21:06:01.289Z,62.32
2023-03-01T21:08:30.612Z,64.00
2023-03-01T21:10:57.280Z,64.57
2023-03-01T21:13:24.933Z,64.43
2023-03-01T21:15:55.107Z,64.48
2023-03-01T21:18:22.466Z,65.96
2023-03-01T21:20:49.399Z,65.50
2023-03-01T21:23:15.890Z,64.43
2023-03-01T21:25:42.408Z,64.30
2023-03-01T21:28:08.899Z,64.61
2023-03-01T21:30:35.436Z,65.50
2023-03-01T21:33:01.947Z,65.63
2023-03-01T21:35:28.516Z,64.66
2023-03-01T21:37:55.028Z,64.61
2023-03-01T21:40:21.582Z,63.54
2023-03-01T21:42:48.068Z,63.54
2023-03-01T21:45:14.574Z,65.17
2023-03-01T21:47:41.108Z,65.80
2023-03-01T21:50:08.220Z,66.93
2023-03-01T21:52:34.800Z,66.22
2023-03-01T21:55:01.339Z,65.92
2023-03-01T21:57:27.849Z,65.18
2023-03-01T21:59:54.489Z,65.79
2023-03-01T22:02:23.686Z,65.96
2023-03-01T22:04:52.907Z,65.12
2023-03-01T22:07:19.416Z,64.75
2023-03-01T22:09:45.875Z,65.54
2023-03-01T22:12:12.428Z,64.16
2023-03-01T22:14:38.917Z,64.70
2023-03-01T22:17:05.501Z,65.19
2023-03-01T22:19:32.117Z,64.16
2023-03-01T22:21:58.727Z,63.56
2023-03-01T22:24:25.816Z,63.12
2023-03-01T22:26:53.459Z,63.76
2023-03-01T22:29:24.285Z,62.84
2023-03-01T22:31:51.959Z,62.82
2023-03-01T22:34:19.515Z,62.36
2023-03-01T22:36:46.766Z,63.08
2023-03-01T22:39:16.707Z,63.42
2023-03-01T22:41:45.920Z,64.08
2023-03-01T22:44:14.990Z,64.94
2023-03-01T22:46:44.848Z,63.78
2023-03-01T22:49:22.243Z,64.03
2023-03-01T22:51:49.560Z,63.72
2023-03-01T22:54:18.206Z,62.59
2023-03-01T22:56:45.299Z,63.45
2023-03-01T22:59:14.907Z,64.32
2023-03-01T23:01:45.165Z,63.39
2023-03-01T23:04:12.842Z,62.81
2023-03-01T23:06:39.369Z,64.89
2023-03-01T23:09:05.857Z,64.29
2023-03-01T23:11:32.321Z,63.62
2023-03-01T23:13:59.356Z,63.35
2023-03-01T23:16:26.086Z,62.95
2023-03-01T23:18:57.067Z,63.22
2023-03-01T23:21:23.584Z,62.92
2023-03-01T23:23:50.821Z,62.02
2023-03-01T23:26:18.864Z,62.01
2023-03-01T23:28:45.425Z,62.40
2023-03-01T23:31:15.367Z,61.64
2023-03-01T23:33:44.258Z,62.55
2023-03-01T23:36:23.535Z,61.06
2023-03-01T23:38:53.257Z,61.73
2023-03-01T23:41:22.983Z,61.27
2023-03-01T23:43:53.825Z,60.73
2023-03-01T23:46:23.046Z,59.07
2023-03-01T23:48:49.667Z,59.08
2023-03-01T23:51:17.683Z,59.34
2023-03-01T23:53:47.207Z,57.99
2023-03-01T23:56:14.482Z,58.73
2023-03-01T23:58:40.958Z,58.22
