createdAt,value
2022-12-05T00:05:24.413Z,0
2022-12-05T00:11:47.498Z,0
2022-12-05T00:18:07.384Z,0
2022-12-05T00:24:30.415Z,0
2022-12-05T00:30:50.355Z,0
2022-12-05T00:37:13.466Z,0
2022-12-05T00:43:33.413Z,0
2022-12-05T00:49:56.670Z,0
2022-12-05T00:56:16.337Z,0
2022-12-05T01:02:39.396Z,0
2022-12-05T01:08:59.433Z,0
2022-12-05T01:15:22.522Z,0
2022-12-05T01:21:42.420Z,0
2022-12-05T01:28:05.428Z,0
2022-12-05T01:34:25.467Z,0
2022-12-05T01:40:48.447Z,0
2022-12-05T01:47:08.448Z,0
2022-12-05T01:53:31.450Z,0
2022-12-05T01:59:51.343Z,0
2022-12-05T02:06:14.451Z,0
2022-12-05T02:12:34.391Z,0
2022-12-05T02:18:57.419Z,0
2022-12-05T02:25:17.364Z,0
2022-12-05T02:31:40.629Z,0
2022-12-05T02:38:00.377Z,0
2022-12-05T02:44:23.377Z,0
2022-12-05T02:50:43.363Z,0
2022-12-05T02:57:06.538Z,0
2022-12-05T03:03:26.322Z,0
2022-12-05T03:09:49.415Z,0
2022-12-05T03:16:09.327Z,0
2022-12-05T03:22:32.357Z,0
2022-12-05T03:28:52.378Z,0
2022-12-05T03:35:15.421Z,0
2022-12-05T03:41:35.326Z,0
2022-12-05T03:47:58.382Z,0
2022-12-05T03:54:18.391Z,0
2022-12-05T04:00:41.403Z,0
2022-12-05T04:07:01.356Z,0
2022-12-05T04:22:35.255Z,0
2022-12-05T04:28:55.380Z,0
2022-12-05T04:35:18.348Z,0
2022-12-05T04:41:38.325Z,0
2022-12-05T04:48:01.409Z,0
2022-12-05T04:54:21.435Z,0
2022-12-05T05:00:44.445Z,0
2022-12-05T05:07:04.346Z,0
2022-12-05T05:13:27.625Z,0
2022-12-05T05:19:47.383Z,0
2022-12-05T05:26:10.324Z,0
2022-12-05T05:32:30.374Z,0
2022-12-05T05:38:53.434Z,0
2022-12-05T05:45:13.436Z,0
2022-12-05T05:51:36.450Z,0
2022-12-05T05:57:56.413Z,0
2022-12-05T06:04:19.470Z,0
2022-12-05T06:10:39.383Z,0
2022-12-05T06:17:02.426Z,0
2022-12-05T06:23:22.431Z,0
2022-12-05T06:29:45.445Z,0
2022-12-05T06:36:05.430Z,0
2022-12-05T06:42:28.366Z,1
2022-12-05T06:48:48.421Z,1
2022-12-05T06:55:11.521Z,2
2022-12-05T07:01:31.394Z,4
2022-12-05T07:07:54.374Z,9
2022-12-05T07:14:24.854Z,19
2022-12-05T07:21:03.808Z,39
2022-12-05T07:26:57.366Z,72
2022-12-05T07:33:20.443Z,90
2022-12-05T07:39:40.365Z,116
2022-12-05T07:46:03.483Z,108
2022-12-05T07:52:23.370Z,146
2022-12-05T07:58:46.421Z,112
2022-12-05T08:05:06.469Z,113
2022-12-05T08:11:29.477Z,178
2022-12-05T08:17:49.392Z,195
2022-12-05T08:24:12.461Z,272
2022-12-05T08:30:32.380Z,373
2022-12-05T08:36:55.335Z,406
2022-12-05T08:43:15.379Z,477
2022-12-05T08:49:38.569Z,426
2022-12-05T08:55:58.429Z,382
2022-12-05T09:02:21.465Z,356
2022-12-05T09:08:41.498Z,453
2022-12-05T09:15:04.446Z,424
2022-12-05T09:31:29.286Z,410
2022-12-05T09:37:49.315Z,336
2022-12-05T09:44:12.322Z,374
2022-12-05T09:50:32.428Z,451
2022-12-05T09:56:55.476Z,511
2022-12-05T10:03:15.487Z,550
2022-12-05T10:09:38.509Z,660
2022-12-05T10:15:58.351Z,764
2022-12-05T10:22:21.352Z,850
2022-12-05T10:28:41.400Z,838
2022-12-05T10:35:04.476Z,1172
2022-12-05T10:41:24.647Z,1084
2022-12-05T10:47:47.820Z,1048
2022-12-05T10:54:07.833Z,1037
2022-12-05T11:00:30.343Z,760
2022-12-05T11:06:50.468Z,670
2022-12-05T11:13:13.419Z,651
2022-12-05T11:19:33.601Z,723
2022-12-05T11:25:56.622Z,848
2022-12-05T11:32:16.506Z,669
2022-12-05T11:38:39.403Z,534
2022-12-05T11:44:59.579Z,660
2022-12-05T11:51:22.339Z,683
2022-12-05T11:57:45.032Z,808
2022-12-05T12:04:05.487Z,739
2022-12-05T12:10:25.514Z,831
2022-12-05T12:16:48.422Z,674
2022-12-05T12:23:08.664Z,595
2022-12-05T12:29:31.540Z,763
2022-12-05T12:35:51.445Z,662
2022-12-05T12:42:14.363Z,700
2022-12-05T12:48:34.409Z,719
2022-12-05T12:55:05.149Z,881
2022-12-05T13:01:17.475Z,945
2022-12-05T13:07:40.405Z,984
2022-12-05T13:14:01.088Z,790
2022-12-05T13:20:24.657Z,825
2022-12-05T13:26:44.387Z,651
2022-12-05T13:33:07.429Z,537
2022-12-05T13:39:27.337Z,446
2022-12-05T13:45:50.533Z,431
2022-12-05T13:52:10.480Z,350
2022-12-05T13:58:33.393Z,322
2022-12-05T14:04:53.361Z,278
2022-12-05T14:11:16.700Z,245
2022-12-05T14:36:00.318Z,191
2022-12-05T14:42:20.552Z,141
2022-12-05T14:48:47.522Z,80
2022-12-05T14:55:03.429Z,61
2022-12-05T15:01:26.478Z,58
2022-12-05T15:07:47.110Z,42
2022-12-05T15:14:10.573Z,24
2022-12-05T15:20:32.229Z,19
2022-12-05T15:26:53.449Z,12
2022-12-05T15:33:13.506Z,6
2022-12-05T15:39:36.598Z,4
2022-12-05T15:45:56.350Z,2
2022-12-05T15:52:19.369Z,1
2022-12-05T15:58:39.317Z,1
2022-12-05T16:05:02.348Z,0
2022-12-05T16:11:22.363Z,0
2022-12-05T16:17:45.377Z,0
2022-12-05T16:24:05.327Z,0
2022-12-05T16:30:28.352Z,0
2022-12-05T16:36:48.485Z,0
2022-12-05T16:43:11.301Z,0
2022-12-05T16:49:31.439Z,0
2022-12-05T16:55:54.471Z,0
2022-12-05T17:02:14.476Z,0
2022-12-05T17:08:37.453Z,0
2022-12-05T17:14:57.641Z,0
2022-12-05T17:21:20.405Z,0
2022-12-05T17:27:40.492Z,0
2022-12-05T17:34:03.435Z,0
2022-12-05T17:40:23.492Z,0
2022-12-05T17:46:46.457Z,0
2022-12-05T17:53:07.537Z,0
2022-12-05T17:59:29.381Z,0
2022-12-05T18:05:49.366Z,0
2022-12-05T18:12:12.380Z,0
2022-12-05T18:18:32.459Z,0
2022-12-05T18:24:55.442Z,0
2022-12-05T18:31:15.441Z,0
2022-12-05T18:37:38.313Z,0
2022-12-05T18:43:58.364Z,0
2022-12-05T18:50:21.353Z,0
2022-12-05T18:56:41.308Z,0
2022-12-05T19:03:09.208Z,0
2022-12-05T19:09:24.347Z,0
2022-12-05T19:15:47.341Z,0
2022-12-05T19:22:07.560Z,0
2022-12-05T19:45:58.367Z,0
2022-12-05T19:52:21.322Z,0
2022-12-05T19:58:41.346Z,0
2022-12-05T20:05:04.331Z,0
2022-12-05T20:11:24.327Z,0
2022-12-05T20:17:51.695Z,0
2022-12-05T20:24:07.364Z,0
2022-12-05T20:30:30.408Z,0
2022-12-05T20:36:50.438Z,0
2022-12-05T20:43:13.456Z,0
2022-12-05T20:49:33.466Z,0
2022-12-05T20:55:56.405Z,0
2022-12-05T21:02:16.405Z,0
2022-12-05T21:08:39.341Z,0
2022-12-05T21:14:59.512Z,0
2022-12-05T21:21:22.622Z,0
2022-12-05T21:27:42.357Z,0
2022-12-05T21:34:05.448Z,0
2022-12-05T21:40:25.559Z,0
2022-12-05T21:46:48.522Z,0
2022-12-05T21:53:08.465Z,0
2022-12-05T21:59:31.438Z,0
2022-12-05T22:05:51.482Z,0
2022-12-05T22:12:14.415Z,0
2022-12-05T22:18:34.341Z,0
2022-12-05T22:24:57.648Z,0
2022-12-05T22:31:17.520Z,0
2022-12-05T22:37:40.420Z,0
2022-12-05T22:44:00.437Z,0
2022-12-05T22:50:23.442Z,0
2022-12-05T22:56:43.472Z,0
2022-12-05T23:21:01.370Z,0
2022-12-05T23:27:21.309Z,0
2022-12-05T23:33:44.345Z,0
2022-12-05T23:40:04.387Z,0
2022-12-05T23:46:27.541Z,0
2022-12-05T23:52:47.539Z,0
2022-12-05T23:59:10.492Z,0
