createdAt,value
2019-05-18T00:00:55.484Z,95597.99
2019-05-18T00:03:24.134Z,95599.07
2019-05-18T00:05:52.756Z,95599.33
2019-05-18T00:08:21.450Z,95595.08
2019-05-18T00:10:50.088Z,95599.81
2019-05-18T00:13:18.752Z,95602.09
2019-05-18T00:15:47.313Z,95604.63
2019-05-18T00:18:15.941Z,95600.92
2019-05-18T00:20:44.617Z,95607.17
2019-05-18T00:23:13.300Z,95605.83
2019-05-18T00:25:41.969Z,95606.78
2019-05-18T00:28:10.604Z,95601.95
2019-05-18T00:30:39.289Z,95600.31
2019-05-18T00:33:07.939Z,95598.39
2019-05-18T00:35:36.583Z,95597.64
2019-05-18T00:38:05.279Z,95596.03
2019-05-18T00:40:33.914Z,95596.81
2019-05-18T00:43:02.548Z,95594.68
2019-05-18T00:45:31.298Z,95598.70
2019-05-18T00:47:59.863Z,95592.47
2019-05-18T00:50:28.587Z,95599.87
2019-05-18T00:52:57.222Z,95597.53
2019-05-18T00:55:25.949Z,95589.79
2019-05-18T00:57:54.526Z,95596.70
2019-05-18T01:00:23.226Z,95600.44
2019-05-18T01:02:51.858Z,95598.06
2019-05-18T01:05:20.457Z,95594.08
2019-05-18T01:07:49.104Z,95597.55
2019-05-18T01:10:17.847Z,95591.50
2019-05-18T01:12:46.478Z,95591.66
2019-05-18T01:15:54.889Z,95584.50
2019-05-18T01:18:23.564Z,95582.11
2019-05-18T01:23:41.538Z,95579.01
2019-05-18T01:26:10.223Z,95574.14
2019-05-18T01:28:38.781Z,95577.09
2019-05-18T01:31:07.462Z,95569.12
2019-05-18T01:33:36.120Z,95572.39
2019-05-18T01:36:04.799Z,95565.70
2019-05-18T01:38:33.443Z,95567.50
2019-05-18T01:41:02.072Z,95570.84
2019-05-18T01:43:30.707Z,95574.09
2019-05-18T01:45:59.346Z,95560.88
2019-05-18T01:48:28.016Z,95559.23
2019-05-18T01:50:56.665Z,95553.03
2019-05-18T01:53:25.344Z,95550.11
2019-05-18T01:55:53.927Z,95549.14
2019-05-18T01:58:22.615Z,95550.05
2019-05-18T02:00:51.242Z,95546.84
2019-05-18T02:03:19.867Z,95546.45
2019-05-18T02:05:48.516Z,95544.77
2019-05-18T02:08:17.049Z,95547.00
2019-05-18T02:10:45.636Z,95550.59
2019-05-18T02:13:14.244Z,95553.75
2019-05-18T02:15:42.935Z,95553.34
2019-05-18T02:18:11.503Z,95555.13
2019-05-18T02:20:40.101Z,95549.45
2019-05-18T02:23:08.744Z,95550.71
2019-05-18T02:25:37.379Z,95543.45
2019-05-18T02:30:41.509Z,95538.16
2019-05-18T02:33:10.157Z,95533.66
2019-05-18T02:35:38.770Z,95527.13
2019-05-18T02:38:26.458Z,95529.88
2019-05-18T02:40:55.197Z,95534.55
2019-05-18T02:43:23.827Z,95545.89
2019-05-18T02:45:52.511Z,95540.71
2019-05-18T02:48:21.141Z,95539.30
2019-05-18T02:50:49.735Z,95535.46
2019-05-18T02:53:18.385Z,95543.83
2019-05-18T02:55:47.051Z,95541.63
2019-05-18T02:58:15.688Z,95541.43
2019-05-18T03:00:44.363Z,95544.75
2019-05-18T03:03:13.042Z,95542.45
2019-05-18T03:08:49.860Z,95541.84
2019-05-18T03:11:18.470Z,95541.14
2019-05-18T03:13:47.156Z,95542.06
2019-05-18T03:16:15.798Z,95549.97
2019-05-18T03:18:44.487Z,95542.48
2019-05-18T03:21:13.113Z,95549.11
2019-05-18T03:23:41.789Z,95544.80
2019-05-18T03:26:10.439Z,95546.32
2019-05-18T03:28:39.060Z,95556.66
2019-05-18T03:31:07.607Z,95556.91
2019-05-18T03:33:36.411Z,95554.93
2019-05-18T03:36:05.075Z,95564.35
2019-05-18T03:38:33.741Z,95557.32
2019-05-18T03:41:02.428Z,95559.53
2019-05-18T03:43:31.074Z,95569.56
2019-05-18T03:45:59.776Z,95563.53
2019-05-18T03:48:28.460Z,95568.81
2019-05-18T03:50:57.161Z,95568.45
2019-05-18T03:53:45.063Z,95567.45
2019-05-18T03:56:13.748Z,95569.28
2019-05-18T03:58:42.242Z,95561.73
2019-05-18T04:01:10.913Z,95560.35
2019-05-18T04:03:39.554Z,95563.56
2019-05-18T04:06:08.171Z,95569.14
2019-05-18T04:08:36.822Z,95563.39
2019-05-18T04:11:05.518Z,95562.60
2019-05-18T04:13:34.193Z,95566.23
2019-05-18T04:16:02.832Z,95567.44
2019-05-18T04:18:31.488Z,95567.03
2019-05-18T04:21:39.907Z,95571.13
2019-05-18T04:24:08.591Z,95567.75
2019-05-18T04:29:32.092Z,95574.34
2019-05-18T04:32:00.671Z,95574.99
2019-05-18T04:34:29.294Z,95578.69
2019-05-18T04:36:58.010Z,95579.91
2019-05-18T04:39:26.767Z,95582.55
2019-05-18T04:42:35.193Z,95585.78
2019-05-18T04:45:23.134Z,95592.45
2019-05-18T04:47:51.784Z,95592.69
2019-05-18T04:50:20.468Z,95598.31
2019-05-18T04:52:49.137Z,95592.80
2019-05-18T04:55:17.788Z,95594.73
2019-05-18T04:57:46.477Z,95593.33
2019-05-18T05:00:15.245Z,95590.63
2019-05-18T05:02:43.925Z,95584.77
2019-05-18T05:05:12.583Z,95589.14
2019-05-18T05:07:41.260Z,95595.98
2019-05-18T05:10:10.113Z,95590.59
2019-05-18T05:12:38.772Z,95589.09
2019-05-18T05:15:07.640Z,95592.06
2019-05-18T05:17:36.264Z,95588.66
2019-05-18T05:20:44.698Z,95589.02
2019-05-18T05:23:13.271Z,95583.38
2019-05-18T05:25:41.962Z,95588.42
2019-05-18T05:28:10.654Z,95586.61
2019-05-18T05:30:39.170Z,95592.75
2019-05-18T05:33:07.780Z,95588.64
2019-05-18T05:35:37.815Z,95588.21
2019-05-18T05:38:06.819Z,95591.54
2019-05-18T05:40:35.509Z,95597.94
2019-05-18T05:43:04.188Z,95597.30
2019-05-18T05:45:32.835Z,95592.95
2019-05-18T05:48:01.536Z,95590.40
2019-05-18T05:50:35.912Z,95590.63
2019-05-18T05:53:00.554Z,95589.80
2019-05-18T05:55:29.183Z,95591.02
2019-05-18T05:57:57.757Z,95596.34
2019-05-18T06:00:26.451Z,95588.07
2019-05-18T06:02:55.092Z,95593.26
2019-05-18T06:05:23.772Z,95594.78
2019-05-18T06:07:52.401Z,95594.30
2019-05-18T06:10:21.098Z,95597.39
2019-05-18T06:12:49.739Z,95598.52
2019-05-18T06:15:18.530Z,95598.54
2019-05-18T06:17:47.242Z,95594.55
2019-05-18T06:23:24.090Z,95601.30
2019-05-18T06:25:52.742Z,95595.25
2019-05-18T06:28:21.431Z,95591.52
2019-05-18T06:30:50.084Z,95594.84
2019-05-18T06:33:18.693Z,95597.58
2019-05-18T06:35:47.260Z,95600.87
2019-05-18T06:38:15.941Z,95596.20
2019-05-18T06:40:44.585Z,95600.88
2019-05-18T06:43:13.269Z,95596.04
2019-05-18T06:45:41.961Z,95598.25
2019-05-18T06:48:10.619Z,95595.17
2019-05-18T06:50:39.273Z,95596.06
2019-05-18T06:53:07.897Z,95602.53
2019-05-18T06:59:11.531Z,95587.47
2019-05-18T07:01:40.184Z,95599.83
2019-05-18T07:04:08.847Z,95590.78
2019-05-18T07:06:37.512Z,95593.38
2019-05-18T07:09:45.951Z,95599.48
2019-05-18T07:12:14.623Z,95596.20
2019-05-18T07:14:43.258Z,95591.40
2019-05-18T07:17:11.954Z,95587.41
2019-05-18T07:19:40.602Z,95594.61
2019-05-18T07:22:09.285Z,95592.12
2019-05-18T07:24:37.931Z,95596.05
2019-05-18T07:27:06.616Z,95587.11
2019-05-18T07:29:35.185Z,95584.78
2019-05-18T07:32:03.860Z,95579.45
2019-05-18T07:34:32.525Z,95578.57
2019-05-18T07:37:01.579Z,95576.83
2019-05-18T07:39:30.248Z,95585.39
2019-05-18T07:42:10.639Z,95584.48
2019-05-18T07:47:30.571Z,95568.57
2019-05-18T07:49:59.121Z,95576.12
2019-05-18T07:52:27.775Z,95581.02
2019-05-18T07:54:56.417Z,95579.13
2019-05-18T07:57:25.101Z,95581.58
2019-05-18T07:59:53.649Z,95583.47
2019-05-18T08:02:22.135Z,95588.70
2019-05-18T08:04:50.845Z,95586.82
2019-05-18T08:07:19.520Z,95589.87
2019-05-18T08:09:48.088Z,95587.44
2019-05-18T08:12:16.711Z,95580.19
2019-05-18T08:14:45.324Z,95579.87
2019-05-18T08:17:13.967Z,95576.06
2019-05-18T08:19:42.658Z,95570.77
2019-05-18T08:22:11.349Z,95570.24
2019-05-18T08:24:39.928Z,95564.50
2019-05-18T08:27:08.599Z,95573.83
2019-05-18T08:29:37.285Z,95571.88
2019-05-18T08:32:05.868Z,95570.50
2019-05-18T08:34:34.533Z,95564.74
2019-05-18T08:37:03.168Z,95573.61
2019-05-18T08:39:31.859Z,95573.48
2019-05-18T08:42:00.535Z,95568.19
2019-05-18T08:44:29.141Z,95569.74
2019-05-18T08:46:57.743Z,95565.98
2019-05-18T08:49:26.378Z,95560.80
2019-05-18T08:52:07.470Z,95553.36
2019-05-18T08:54:25.390Z,95549.58
2019-05-18T08:56:53.964Z,95550.48
2019-05-18T08:59:22.693Z,95548.63
2019-05-18T09:01:51.188Z,95545.55
2019-05-18T09:04:19.710Z,95548.44
2019-05-18T09:06:48.314Z,95545.89
2019-05-18T09:09:16.964Z,95540.81
2019-05-18T09:11:45.648Z,95542.95
2019-05-18T09:14:14.301Z,95549.09
2019-05-18T09:16:42.915Z,95546.73
2019-05-18T09:19:11.586Z,95550.81
2019-05-18T09:21:40.262Z,95554.55
2019-05-18T09:24:08.913Z,95550.20
2019-05-18T09:26:37.604Z,95550.92
2019-05-18T09:32:14.351Z,95548.20
2019-05-18T09:34:42.991Z,95554.77
2019-05-18T09:37:11.605Z,95552.27
2019-05-18T09:39:40.234Z,95552.88
2019-05-18T09:42:08.797Z,95553.23
2019-05-18T09:44:37.498Z,95546.59
2019-05-18T09:47:06.172Z,95544.23
2019-05-18T09:49:34.812Z,95549.45
2019-05-18T09:52:03.573Z,95545.17
2019-05-18T09:54:32.295Z,95549.00
2019-05-18T09:57:00.945Z,95539.14
2019-05-18T09:59:29.533Z,95541.47
2019-05-18T10:01:58.089Z,95544.28
2019-05-18T10:04:26.776Z,95543.86
2019-05-18T10:06:55.498Z,95544.97
2019-05-18T10:09:24.167Z,95544.75
2019-05-18T10:11:52.818Z,95543.44
2019-05-18T10:14:21.502Z,95539.14
2019-05-18T10:16:50.149Z,95534.09
2019-05-18T10:19:18.814Z,95527.02
2019-05-18T10:21:47.429Z,95531.23
2019-05-18T10:24:16.113Z,95524.27
2019-05-18T10:26:44.755Z,95520.33
2019-05-18T10:29:13.454Z,95522.42
2019-05-18T10:31:42.420Z,95522.91
2019-05-18T10:34:11.058Z,95524.23
2019-05-18T10:36:39.754Z,95523.84
2019-05-18T10:39:48.191Z,95517.19
2019-05-18T10:42:36.137Z,95513.66
2019-05-18T10:45:45.405Z,95518.59
2019-05-18T10:48:15.324Z,95518.99
2019-05-18T10:51:23.848Z,95513.12
2019-05-18T10:53:52.478Z,95512.91
2019-05-18T10:56:21.122Z,95510.38
2019-05-18T10:58:49.729Z,95497.88
2019-05-18T11:01:18.455Z,95506.20
2019-05-18T11:03:47.131Z,95505.45
2019-05-18T11:06:15.818Z,95496.52
2019-05-18T11:08:44.364Z,95497.69
2019-05-18T11:11:12.973Z,95499.13
2019-05-18T11:13:41.616Z,95505.99
2019-05-18T11:16:10.372Z,95497.91
2019-05-18T11:18:38.994Z,95494.09
2019-05-18T11:21:07.625Z,95494.99
2019-05-18T11:23:44.167Z,95490.93
2019-05-18T11:26:06.750Z,95493.54
2019-05-18T11:28:35.409Z,95492.97
2019-05-18T11:31:04.024Z,95488.13
2019-05-18T11:33:32.659Z,95483.07
2019-05-18T11:36:01.273Z,95478.42
2019-05-18T11:38:29.958Z,95481.44
2019-05-18T11:40:58.607Z,95483.59
2019-05-18T11:43:27.307Z,95483.58
2019-05-18T11:45:55.946Z,95481.87
2019-05-18T11:48:24.625Z,95489.39
2019-05-18T11:50:53.303Z,95480.16
2019-05-18T11:53:22.000Z,95484.70
2019-05-18T11:55:50.678Z,95482.40
2019-05-18T11:58:19.373Z,95482.89
2019-05-18T12:00:48.027Z,95483.79
2019-05-18T12:03:16.798Z,95477.97
2019-05-18T12:05:45.347Z,95477.81
2019-05-18T12:08:14.021Z,95483.41
2019-05-18T12:10:42.676Z,95481.25
2019-05-18T12:13:11.281Z,95484.44
2019-05-18T12:15:39.925Z,95476.95
2019-05-18T12:18:08.610Z,95479.84
2019-05-18T12:20:37.260Z,95482.09
2019-05-18T12:23:08.221Z,95482.80
2019-05-18T12:25:36.163Z,95487.00
2019-05-18T12:28:04.871Z,95480.03
2019-05-18T12:30:33.510Z,95478.13
2019-05-18T12:33:02.200Z,95472.98
2019-05-18T12:35:30.884Z,95480.05
2019-05-18T12:37:59.528Z,95480.41
2019-05-18T12:40:28.223Z,95484.45
2019-05-18T12:42:56.860Z,95482.14
2019-05-18T12:45:25.644Z,95487.90
2019-05-18T12:47:54.281Z,95480.97
2019-05-18T12:51:02.753Z,95480.56
2019-05-18T12:53:31.413Z,95483.56
2019-05-18T12:56:00.070Z,95486.12
2019-05-18T12:58:28.699Z,95492.44
2019-05-18T13:00:57.422Z,95491.91
2019-05-18T13:03:25.963Z,95509.14
2019-05-18T13:05:54.655Z,95520.84
2019-05-18T13:08:23.258Z,95537.41
2019-05-18T13:10:51.973Z,95542.87
2019-05-18T13:13:20.658Z,95548.98
2019-05-18T13:15:49.301Z,95558.07
2019-05-18T13:18:17.897Z,95581.05
2019-05-18T13:20:46.481Z,95599.52
2019-05-18T13:23:15.166Z,95592.95
2019-05-18T13:25:43.697Z,95596.52
2019-05-18T13:28:12.429Z,95583.97
2019-05-18T13:30:41.017Z,95579.52
2019-05-18T13:33:09.651Z,95567.45
2019-05-18T13:35:38.550Z,95559.02
2019-05-18T13:38:47.001Z,95557.90
2019-05-18T13:41:15.625Z,95553.92
2019-05-18T13:43:44.265Z,95545.95
2019-05-18T13:46:12.965Z,95532.91
2019-05-18T13:48:41.612Z,95511.00
2019-05-18T13:51:10.283Z,95502.36
2019-05-18T13:53:39.006Z,95491.06
2019-05-18T13:56:07.685Z,95480.69
2019-05-18T13:58:36.549Z,95466.61
2019-05-18T14:01:05.209Z,95462.16
2019-05-18T14:03:33.854Z,95467.17
2019-05-18T14:06:02.558Z,95473.94
2019-05-18T14:08:31.219Z,95470.61
2019-05-18T14:10:59.944Z,95471.03
2019-05-18T14:13:28.681Z,95469.00
2019-05-18T14:15:57.434Z,95472.48
2019-05-18T14:18:26.035Z,95474.19
2019-05-18T14:20:54.701Z,95483.27
2019-05-18T14:23:23.371Z,95485.14
2019-05-18T14:25:51.935Z,95492.11
2019-05-18T14:28:20.579Z,95489.56
2019-05-18T14:30:49.143Z,95482.38
2019-05-18T14:33:17.757Z,95481.12
2019-05-18T14:35:46.517Z,95480.47
2019-05-18T14:38:15.152Z,95473.15
2019-05-18T14:40:43.809Z,95477.53
2019-05-18T14:43:12.521Z,95471.63
2019-05-18T14:45:41.171Z,95469.17
2019-05-18T14:48:09.833Z,95469.19
2019-05-18T14:50:38.536Z,95477.05
2019-05-18T14:53:07.272Z,95480.95
2019-05-18T14:55:35.953Z,95490.95
2019-05-18T14:58:04.634Z,95493.73
2019-05-18T15:00:33.438Z,95500.78
2019-05-18T15:03:02.140Z,95499.64
2019-05-18T15:05:30.915Z,95501.83
2019-05-18T15:07:59.560Z,95498.45
2019-05-18T15:10:28.246Z,95503.80
2019-05-18T15:12:56.878Z,95509.61
2019-05-18T15:15:25.582Z,95508.67
2019-05-18T15:17:54.251Z,95513.41
2019-05-18T15:20:22.940Z,95525.31
2019-05-18T15:22:51.685Z,95528.14
2019-05-18T15:26:00.066Z,95525.06
2019-05-18T15:28:28.848Z,95528.67
2019-05-18T15:30:57.497Z,95525.27
2019-05-18T15:33:26.144Z,95520.96
2019-05-18T15:35:54.762Z,95510.69
2019-05-18T15:38:23.387Z,95507.48
2019-05-18T15:40:52.061Z,95507.53
2019-05-18T15:43:20.685Z,95499.12
2019-05-18T15:45:49.338Z,95504.55
2019-05-18T15:48:18.015Z,95500.04
2019-05-18T15:50:46.694Z,95492.83
2019-05-18T15:53:15.363Z,95489.77
2019-05-18T15:55:44.210Z,95474.36
2019-05-18T15:58:12.928Z,95484.88
2019-05-18T16:00:41.580Z,95488.83
2019-05-18T16:03:10.196Z,95485.36
2019-05-18T16:05:38.886Z,95477.74
2019-05-18T16:08:07.514Z,95471.19
2019-05-18T16:10:36.170Z,95467.72
2019-05-18T16:13:04.819Z,95466.81
2019-05-18T16:15:33.450Z,95465.72
2019-05-18T16:18:02.006Z,95462.78
2019-05-18T16:20:30.641Z,95463.19
2019-05-18T16:22:59.316Z,95459.53
2019-05-18T16:25:27.966Z,95454.07
2019-05-18T16:27:56.637Z,95459.86
2019-05-18T16:30:25.279Z,95450.05
2019-05-18T16:32:54.354Z,95456.23
2019-05-18T16:35:23.030Z,95452.69
2019-05-18T16:37:51.720Z,95457.52
2019-05-18T16:43:15.303Z,95463.08
2019-05-18T16:45:44.074Z,95467.41
2019-05-18T16:48:12.778Z,95474.59
2019-05-18T16:50:41.545Z,95467.73
2019-05-18T16:53:10.174Z,95462.23
2019-05-18T16:55:38.875Z,95458.61
2019-05-18T16:58:07.512Z,95456.03
2019-05-18T17:00:36.278Z,95461.44
2019-05-18T17:03:44.697Z,95459.94
2019-05-18T17:06:16.331Z,95462.98
2019-05-18T17:08:43.726Z,95456.64
2019-05-18T17:11:12.298Z,95462.98
2019-05-18T17:13:40.908Z,95461.12
2019-05-18T17:16:09.551Z,95466.37
2019-05-18T17:18:38.238Z,95478.70
2019-05-18T17:21:06.883Z,95507.24
2019-05-18T17:23:35.561Z,95526.14
2019-05-18T17:26:04.200Z,95526.15
2019-05-18T17:28:32.821Z,95530.91
2019-05-18T17:31:01.575Z,95514.02
2019-05-18T17:33:30.372Z,95514.77
2019-05-18T17:36:00.629Z,95524.52
2019-05-18T17:38:48.614Z,95527.35
2019-05-18T17:41:17.287Z,95522.25
2019-05-18T17:43:45.870Z,95521.17
2019-05-18T17:46:14.571Z,95526.15
2019-05-18T17:48:43.307Z,95518.89
2019-05-18T17:51:12.207Z,95532.30
2019-05-18T17:53:40.857Z,95520.30
2019-05-18T17:58:45.384Z,95512.50
2019-05-18T18:01:33.185Z,95509.47
2019-05-18T18:04:02.041Z,95516.17
2019-05-18T18:06:30.527Z,95515.09
2019-05-18T18:08:59.228Z,95509.91
2019-05-18T18:11:47.123Z,95519.09
2019-05-18T18:14:15.791Z,95515.28
2019-05-18T18:16:44.552Z,95518.41
2019-05-18T18:19:13.291Z,95519.84
2019-05-18T18:21:41.995Z,95523.53
2019-05-18T18:24:10.636Z,95528.20
2019-05-18T18:26:39.329Z,95529.62
2019-05-18T18:29:08.081Z,95525.94
2019-05-18T18:31:36.767Z,95526.36
2019-05-18T18:34:05.442Z,95517.35
2019-05-18T18:36:34.151Z,95511.28
2019-05-18T18:39:22.131Z,95503.46
2019-05-18T18:41:50.799Z,95504.21
2019-05-18T18:44:19.402Z,95507.33
2019-05-18T18:47:27.929Z,95518.61
2019-05-18T18:49:56.716Z,95514.44
2019-05-18T18:52:25.355Z,95520.59
2019-05-18T18:55:33.816Z,95522.02
2019-05-18T18:58:02.462Z,95526.82
2019-05-18T19:00:31.218Z,95526.98
2019-05-18T19:02:59.882Z,95525.19
2019-05-18T19:05:28.482Z,95530.19
2019-05-18T19:07:57.605Z,95530.19
2019-05-18T19:10:26.249Z,95527.72
2019-05-18T19:12:54.938Z,95527.17
2019-05-18T19:15:23.575Z,95528.36
2019-05-18T19:17:52.445Z,95534.21
2019-05-18T19:20:40.414Z,95535.57
2019-05-18T19:23:09.088Z,95530.58
2019-05-18T19:25:37.748Z,95535.19
2019-05-18T19:28:06.439Z,95534.23
2019-05-18T19:30:35.102Z,95537.13
2019-05-18T19:33:03.788Z,95535.82
2019-05-18T19:35:32.474Z,95531.14
2019-05-18T19:38:01.012Z,95526.67
2019-05-18T19:40:29.705Z,95526.30
2019-05-18T19:42:58.384Z,95532.16
2019-05-18T19:45:34.289Z,95536.32
2019-05-18T19:48:02.848Z,95535.24
2019-05-18T19:50:31.529Z,95538.16
2019-05-18T19:53:00.139Z,95540.10
2019-05-18T19:55:28.708Z,95547.20
2019-05-18T20:00:51.930Z,95542.81
2019-05-18T20:03:20.579Z,95544.86
2019-05-18T20:05:49.436Z,95549.59
2019-05-18T20:08:18.025Z,95549.15
2019-05-18T20:10:46.684Z,95550.44
2019-05-18T20:13:15.475Z,95543.02
2019-05-18T20:15:44.067Z,95547.22
2019-05-18T20:18:12.816Z,95543.48
2019-05-18T20:20:41.395Z,95538.61
2019-05-18T20:23:10.000Z,95551.33
2019-05-18T20:25:38.652Z,95555.16
2019-05-18T20:28:07.328Z,95557.37
2019-05-18T20:30:36.010Z,95563.91
2019-05-18T20:33:04.690Z,95556.13
2019-05-18T20:35:33.334Z,95553.09
2019-05-18T20:38:02.277Z,95556.70
2019-05-18T20:40:31.031Z,95553.05
2019-05-18T20:42:59.796Z,95552.12
2019-05-18T20:45:28.507Z,95557.39
2019-05-18T20:47:57.185Z,95554.73
2019-05-18T20:50:25.912Z,95557.71
2019-05-18T20:52:54.577Z,95559.00
2019-05-18T20:55:42.484Z,95553.12
2019-05-18T20:58:11.101Z,95559.78
2019-05-18T21:00:39.734Z,95559.61
2019-05-18T21:03:30.397Z,95560.70
2019-05-18T21:05:58.926Z,95555.05
2019-05-18T21:08:27.586Z,95556.66
2019-05-18T21:10:56.185Z,95557.34
2019-05-18T21:13:24.800Z,95556.41
2019-05-18T21:15:53.380Z,95558.17
2019-05-18T21:18:22.490Z,95555.05
2019-05-18T21:20:51.059Z,95552.25
2019-05-18T21:23:19.747Z,95554.00
2019-05-18T21:25:48.399Z,95551.03
2019-05-18T21:28:17.087Z,95555.09
2019-05-18T21:31:04.928Z,95549.61
2019-05-18T21:33:33.617Z,95555.13
2019-05-18T21:36:02.612Z,95557.80
2019-05-18T21:38:32.693Z,95550.95
2019-05-18T21:41:01.370Z,95557.47
2019-05-18T21:43:30.141Z,95555.34
2019-05-18T21:45:58.744Z,95547.81
2019-05-18T21:48:27.386Z,95551.62
2019-05-18T21:50:55.990Z,95559.98
2019-05-18T21:53:24.686Z,95560.11
2019-05-18T21:55:53.292Z,95558.59
2019-05-18T21:58:21.976Z,95563.52
2019-05-18T22:00:50.683Z,95558.73
2019-05-18T22:03:19.287Z,95556.16
2019-05-18T22:05:47.915Z,95559.77
2019-05-18T22:08:16.543Z,95556.73
2019-05-18T22:10:45.155Z,95556.16
2019-05-18T22:13:13.805Z,95551.73
2019-05-18T22:15:42.418Z,95552.52
2019-05-18T22:18:23.631Z,95557.45
2019-05-18T22:20:43.941Z,95549.38
2019-05-18T22:23:11.833Z,95555.33
2019-05-18T22:25:40.515Z,95559.10
2019-05-18T22:28:09.151Z,95563.52
2019-05-18T22:30:37.851Z,95564.91
2019-05-18T22:33:06.517Z,95571.59
2019-05-18T22:35:35.197Z,95564.86
2019-05-18T22:38:03.972Z,95562.22
2019-05-18T22:40:32.657Z,95559.91
2019-05-18T22:43:01.295Z,95559.45
2019-05-18T22:45:29.978Z,95563.66
2019-05-18T22:47:58.552Z,95561.05
2019-05-18T22:50:27.125Z,95561.41
2019-05-18T22:52:55.762Z,95562.12
2019-05-18T22:55:24.358Z,95567.56
2019-05-18T22:57:53.028Z,95566.56
2019-05-18T23:00:21.741Z,95563.47
2019-05-18T23:05:45.111Z,95561.75
2019-05-18T23:08:13.785Z,95556.64
2019-05-18T23:10:42.437Z,95556.41
2019-05-18T23:13:11.068Z,95554.38
2019-05-18T23:15:39.773Z,95554.06
2019-05-18T23:18:08.336Z,95557.81
2019-05-18T23:20:36.914Z,95552.55
2019-05-18T23:23:05.561Z,95552.31
2019-05-18T23:25:34.248Z,95554.32
2019-05-18T23:28:02.969Z,95556.96
2019-05-18T23:30:31.592Z,95553.30
2019-05-18T23:33:00.245Z,95553.44
2019-05-18T23:35:28.933Z,95549.66
2019-05-18T23:37:57.578Z,95542.97
2019-05-18T23:40:26.249Z,95541.59
2019-05-18T23:42:54.752Z,95539.51
2019-05-18T23:45:42.691Z,95536.30
2019-05-18T23:48:11.364Z,95536.16
2019-05-18T23:50:59.303Z,95531.00
2019-05-18T23:53:28.013Z,95527.41
2019-05-18T23:55:56.629Z,95528.08
2019-05-18T23:58:25.275Z,95525.95
