createdAt,value
2019-05-14T00:00:23.706Z,1.37
2019-05-14T00:02:53.405Z,1.30
2019-05-14T00:05:23.055Z,1.30
2019-05-14T00:07:52.817Z,1.07
2019-05-14T00:10:22.534Z,1.35
2019-05-14T00:12:52.306Z,1.20
2019-05-14T00:15:22.088Z,1.40
2019-05-14T00:17:52.222Z,1.27
2019-05-14T00:20:22.668Z,1.30
2019-05-14T00:22:52.543Z,1.20
2019-05-14T00:25:22.160Z,1.40
2019-05-14T00:27:52.042Z,1.30
2019-05-14T00:30:22.156Z,1.37
2019-05-14T00:32:52.165Z,1.65
2019-05-14T00:35:23.166Z,1.30
2019-05-14T00:37:54.033Z,1.50
2019-05-14T00:40:23.701Z,1.20
2019-05-14T00:42:53.490Z,1.32
2019-05-14T00:45:23.201Z,1.10
2019-05-14T00:47:52.969Z,1.30
2019-05-14T00:50:22.745Z,1.10
2019-05-14T00:52:53.394Z,1.20
2019-05-14T00:55:23.103Z,1.10
2019-05-14T00:57:53.061Z,1.20
2019-05-14T01:00:23.095Z,1.40
2019-05-14T01:02:52.881Z,1.63
2019-05-14T01:05:22.854Z,1.57
2019-05-14T01:07:52.623Z,1.10
2019-05-14T01:10:23.478Z,1.33
2019-05-14T01:12:53.097Z,0.98
2019-05-14T01:15:22.795Z,1.30
2019-05-14T01:17:52.436Z,2.23
2019-05-14T01:20:22.203Z,1.23
2019-05-14T01:22:51.889Z,1.00
2019-05-14T01:25:23.740Z,1.30
2019-05-14T01:27:53.034Z,1.10
2019-05-14T01:30:23.901Z,1.02
2019-05-14T01:32:53.573Z,1.30
2019-05-14T01:35:23.391Z,1.00
2019-05-14T01:37:53.578Z,2.07
2019-05-14T01:40:23.345Z,1.17
2019-05-14T01:42:54.229Z,1.60
2019-05-14T01:45:28.255Z,1.30
2019-05-14T01:47:55.194Z,1.30
2019-05-14T01:50:24.904Z,1.10
2019-05-14T01:52:54.584Z,1.00
2019-05-14T01:55:24.306Z,1.60
2019-05-14T01:57:53.917Z,1.20
2019-05-14T02:00:23.835Z,1.13
2019-05-14T02:02:53.618Z,1.40
2019-05-14T02:05:26.621Z,1.20
2019-05-14T02:07:56.312Z,1.20
2019-05-14T02:10:26.258Z,1.50
2019-05-14T02:12:55.978Z,1.23
2019-05-14T02:15:38.911Z,1.20
2019-05-14T02:17:56.924Z,1.07
2019-05-14T02:20:26.544Z,1.13
2019-05-14T02:22:56.247Z,1.50
2019-05-14T02:25:25.881Z,1.57
2019-05-14T02:27:55.625Z,1.57
2019-05-14T02:30:41.335Z,1.20
2019-05-14T02:32:59.422Z,1.30
2019-05-14T02:35:29.850Z,2.20
2019-05-14T02:37:59.890Z,1.30
2019-05-14T02:40:29.868Z,1.03
2019-05-14T02:43:00.500Z,1.40
2019-05-14T02:45:30.578Z,1.43
2019-05-14T02:48:01.505Z,1.53
2019-05-14T02:50:31.248Z,1.50
2019-05-14T02:53:00.970Z,1.40
2019-05-14T02:55:30.694Z,1.30
2019-05-14T02:58:00.365Z,1.40
2019-05-14T03:00:30.386Z,1.43
2019-05-14T03:03:00.238Z,1.50
2019-05-14T03:05:29.947Z,1.60
2019-05-14T03:08:00.162Z,1.60
2019-05-14T03:10:30.531Z,1.57
2019-05-14T03:13:01.386Z,1.60
2019-05-14T03:15:35.597Z,1.60
2019-05-14T03:18:05.310Z,1.80
2019-05-14T03:20:35.066Z,1.85
2019-05-14T03:23:10.580Z,1.70
2019-05-14T03:25:39.791Z,1.50
2019-05-14T03:28:09.408Z,1.77
2019-05-14T03:30:42.320Z,1.70
2019-05-14T03:33:13.210Z,1.83
2019-05-14T03:35:50.094Z,1.53
2019-05-14T03:38:13.568Z,1.80
2019-05-14T03:40:43.333Z,1.60
2019-05-14T03:43:13.037Z,1.47
2019-05-14T03:45:42.893Z,1.80
2019-05-14T03:48:12.680Z,1.40
2019-05-14T03:50:42.404Z,1.70
2019-05-14T03:53:12.467Z,2.33
2019-05-14T03:55:42.621Z,1.60
2019-05-14T03:58:12.371Z,1.35
2019-05-14T04:00:51.716Z,1.70
2019-05-14T04:03:21.924Z,1.60
2019-05-14T04:05:52.216Z,1.40
2019-05-14T04:08:23.070Z,2.40
2019-05-14T04:10:54.629Z,1.90
2019-05-14T04:13:24.699Z,1.73
2019-05-14T04:15:56.232Z,1.90
2019-05-14T04:18:28.968Z,1.73
2019-05-14T04:20:59.499Z,1.80
2019-05-14T04:23:30.723Z,2.07
2019-05-14T04:26:03.395Z,1.50
2019-05-14T04:28:34.487Z,1.77
2019-05-14T04:31:05.826Z,2.20
2019-05-14T04:33:39.272Z,1.87
2019-05-14T04:36:10.097Z,1.82
2019-05-14T04:38:41.328Z,1.47
2019-05-14T04:41:11.153Z,1.70
2019-05-14T04:43:41.049Z,2.00
2019-05-14T04:46:11.023Z,1.92
2019-05-14T04:48:43.407Z,1.60
2019-05-14T04:51:12.519Z,1.70
2019-05-14T04:53:42.218Z,1.72
2019-05-14T04:56:12.050Z,1.97
2019-05-14T04:58:41.940Z,1.72
2019-05-14T05:01:11.785Z,1.62
2019-05-14T05:03:41.530Z,1.50
2019-05-14T05:06:12.327Z,1.40
2019-05-14T05:08:42.026Z,2.50
2019-05-14T05:11:11.742Z,1.57
2019-05-14T05:13:41.468Z,1.98
2019-05-14T05:16:11.214Z,2.17
2019-05-14T05:18:40.858Z,1.40
2019-05-14T05:21:10.530Z,1.80
2019-05-14T05:23:40.191Z,1.70
2019-05-14T05:26:10.838Z,1.80
2019-05-14T05:28:40.512Z,2.30
2019-05-14T05:31:10.154Z,1.90
2019-05-14T05:33:39.842Z,1.80
2019-05-14T05:36:09.711Z,1.98
2019-05-14T05:38:39.725Z,2.10
2019-05-14T05:41:09.621Z,1.70
2019-05-14T05:43:39.646Z,2.95
2019-05-14T05:46:10.361Z,2.62
2019-05-14T05:48:40.096Z,1.75
2019-05-14T05:51:09.760Z,1.87
2019-05-14T05:53:39.636Z,2.05
2019-05-14T05:56:09.480Z,2.08
2019-05-14T05:58:40.003Z,2.20
2019-05-14T06:01:10.060Z,2.00
2019-05-14T06:03:40.050Z,2.15
2019-05-14T06:06:13.373Z,2.24
2019-05-14T06:08:41.237Z,2.05
2019-05-14T06:11:10.965Z,2.10
2019-05-14T06:13:40.777Z,2.10
2019-05-14T06:16:10.446Z,2.12
2019-05-14T06:18:40.133Z,2.20
2019-05-14T06:21:09.810Z,2.08
2019-05-14T06:23:39.473Z,2.00
2019-05-14T06:26:11.536Z,1.80
2019-05-14T06:28:41.252Z,2.27
2019-05-14T06:31:10.975Z,1.90
2019-05-14T06:33:40.650Z,1.90
2019-05-14T06:36:13.986Z,1.90
2019-05-14T06:38:42.651Z,1.98
2019-05-14T06:41:12.366Z,2.98
2019-05-14T06:43:42.069Z,1.65
2019-05-14T06:46:11.773Z,2.20
2019-05-14T06:48:42.510Z,1.80
2019-05-14T06:51:12.229Z,2.30
2019-05-14T06:53:41.922Z,1.95
2019-05-14T06:56:11.754Z,1.55
2019-05-14T06:58:41.446Z,1.70
2019-05-14T07:01:11.160Z,1.40
2019-05-14T07:03:40.856Z,1.98
2019-05-14T07:06:10.612Z,1.17
2019-05-14T07:08:40.278Z,1.60
2019-05-14T07:11:10.009Z,1.63
2019-05-14T07:13:39.801Z,1.72
2019-05-14T07:16:09.445Z,1.47
2019-05-14T07:18:52.714Z,1.12
2019-05-14T07:21:11.407Z,1.15
2019-05-14T07:23:41.112Z,1.10
2019-05-14T07:26:10.850Z,1.20
2019-05-14T07:28:42.533Z,1.00
2019-05-14T07:31:12.950Z,1.10
2019-05-14T07:33:42.661Z,1.00
2019-05-14T07:36:12.332Z,0.90
2019-05-14T07:38:42.039Z,0.88
2019-05-14T07:41:11.762Z,1.10
2019-05-14T07:43:41.460Z,1.10
2019-05-14T07:46:11.171Z,1.30
2019-05-14T07:48:40.885Z,1.42
2019-05-14T07:51:10.628Z,0.88
2019-05-14T07:53:42.570Z,1.12
2019-05-14T07:56:11.776Z,0.90
2019-05-14T07:58:42.553Z,0.88
2019-05-14T08:01:12.195Z,1.00
2019-05-14T08:03:41.827Z,1.07
2019-05-14T08:06:11.619Z,1.20
2019-05-14T08:08:41.310Z,1.02
2019-05-14T08:11:11.017Z,1.00
2019-05-14T08:13:42.615Z,0.78
2019-05-14T08:16:12.249Z,0.82
2019-05-14T08:18:41.926Z,1.12
2019-05-14T08:21:11.644Z,1.10
2019-05-14T08:23:41.437Z,1.15
2019-05-14T08:26:11.112Z,1.02
2019-05-14T08:28:41.865Z,1.37
2019-05-14T08:31:11.564Z,1.02
2019-05-14T08:33:41.317Z,1.98
2019-05-14T08:36:11.080Z,0.90
2019-05-14T08:38:40.729Z,1.00
2019-05-14T08:41:11.413Z,0.93
2019-05-14T08:43:41.065Z,0.80
2019-05-14T08:46:10.746Z,0.68
2019-05-14T08:48:41.419Z,0.90
2019-05-14T08:51:11.073Z,0.90
2019-05-14T08:53:40.808Z,0.98
2019-05-14T08:56:12.251Z,0.80
2019-05-14T08:58:42.421Z,0.70
2019-05-14T09:01:12.170Z,1.00
2019-05-14T09:03:42.009Z,0.80
2019-05-14T09:06:12.712Z,1.30
2019-05-14T09:08:42.342Z,0.80
2019-05-14T09:11:12.025Z,1.02
2019-05-14T09:13:41.721Z,0.80
2019-05-14T09:16:11.386Z,0.82
2019-05-14T09:18:41.821Z,0.80
2019-05-14T09:21:11.479Z,0.80
2019-05-14T09:23:41.173Z,0.90
2019-05-14T09:26:10.932Z,1.00
2019-05-14T09:28:41.752Z,0.78
2019-05-14T09:31:11.506Z,1.00
2019-05-14T09:33:41.200Z,0.80
2019-05-14T09:36:19.138Z,0.70
2019-05-14T09:38:42.801Z,0.78
2019-05-14T09:41:15.403Z,0.70
2019-05-14T09:43:44.281Z,0.80
2019-05-14T09:46:14.012Z,0.90
2019-05-14T09:48:43.939Z,0.68
2019-05-14T09:51:13.770Z,0.60
2019-05-14T09:53:43.507Z,0.80
2019-05-14T09:56:13.241Z,0.80
2019-05-14T09:58:42.879Z,0.70
2019-05-14T10:01:12.599Z,0.90
2019-05-14T10:03:42.308Z,1.00
2019-05-14T10:06:12.209Z,0.80
2019-05-14T10:08:42.050Z,0.70
2019-05-14T10:11:11.772Z,0.70
2019-05-14T10:13:41.516Z,0.90
2019-05-14T10:16:11.194Z,0.80
2019-05-14T10:18:40.877Z,0.72
2019-05-14T10:21:10.630Z,0.53
2019-05-14T10:23:40.278Z,0.80
2019-05-14T10:26:10.059Z,0.70
2019-05-14T10:28:43.294Z,0.90
2019-05-14T10:31:13.438Z,0.62
2019-05-14T10:33:43.367Z,1.07
2019-05-14T10:36:13.074Z,0.80
2019-05-14T10:38:42.918Z,0.80
2019-05-14T10:41:12.576Z,0.60
2019-05-14T10:43:42.254Z,0.90
2019-05-14T10:46:11.906Z,0.53
2019-05-14T10:48:41.689Z,0.60
2019-05-14T10:51:11.444Z,0.53
2019-05-14T10:53:41.197Z,0.65
2019-05-14T10:56:10.993Z,1.90
2019-05-14T10:58:40.654Z,0.60
2019-05-14T11:01:11.264Z,0.65
2019-05-14T11:03:41.364Z,0.70
2019-05-14T11:06:11.844Z,0.68
2019-05-14T11:08:41.657Z,0.95
2019-05-14T11:11:11.374Z,0.60
2019-05-14T11:13:41.340Z,0.80
2019-05-14T11:16:11.965Z,0.80
2019-05-14T11:18:41.845Z,0.70
2019-05-14T11:21:26.071Z,0.62
2019-05-14T11:23:43.910Z,0.70
2019-05-14T11:26:13.784Z,0.50
2019-05-14T11:28:43.498Z,0.80
2019-05-14T11:31:13.374Z,0.70
2019-05-14T11:33:43.050Z,0.80
2019-05-14T11:36:12.721Z,0.70
2019-05-14T11:38:42.503Z,0.60
2019-05-14T11:41:12.173Z,0.50
2019-05-14T11:43:41.863Z,0.70
2019-05-14T11:46:11.587Z,0.60
2019-05-14T11:48:41.297Z,0.50
2019-05-14T11:51:11.007Z,0.85
2019-05-14T11:53:40.714Z,0.80
2019-05-14T11:56:10.470Z,0.65
2019-05-14T11:58:40.136Z,0.70
2019-05-14T12:01:09.893Z,0.78
2019-05-14T12:03:39.736Z,0.60
2019-05-14T12:06:10.629Z,0.65
2019-05-14T12:08:41.767Z,0.60
2019-05-14T12:11:12.858Z,0.75
2019-05-14T12:13:42.588Z,0.60
2019-05-14T12:16:12.381Z,0.65
2019-05-14T12:18:42.169Z,0.68
2019-05-14T12:21:11.822Z,0.70
2019-05-14T12:23:41.565Z,0.70
2019-05-14T12:26:11.369Z,0.62
2019-05-14T12:28:42.126Z,0.70
2019-05-14T12:31:11.763Z,0.80
2019-05-14T12:33:41.807Z,0.70
2019-05-14T12:36:11.501Z,0.90
2019-05-14T12:38:41.324Z,0.50
2019-05-14T12:41:11.058Z,0.80
2019-05-14T12:43:43.694Z,0.70
2019-05-14T12:46:12.205Z,0.65
2019-05-14T12:48:41.967Z,0.72
2019-05-14T12:51:11.594Z,0.60
2019-05-14T12:53:41.225Z,0.65
2019-05-14T12:56:10.930Z,0.60
2019-05-14T12:58:45.490Z,0.53
2019-05-14T13:01:12.210Z,0.70
2019-05-14T13:03:41.912Z,0.80
2019-05-14T13:06:12.670Z,0.70
2019-05-14T13:08:42.373Z,0.70
2019-05-14T13:11:12.016Z,0.50
2019-05-14T13:13:42.768Z,0.60
2019-05-14T13:16:12.916Z,0.80
2019-05-14T13:18:42.605Z,0.80
2019-05-14T13:21:12.347Z,0.70
2019-05-14T13:23:44.072Z,0.93
2019-05-14T13:26:14.857Z,0.50
2019-05-14T13:28:50.793Z,0.80
2019-05-14T13:31:18.778Z,0.72
2019-05-14T13:33:49.067Z,0.70
2019-05-14T13:36:20.261Z,0.62
2019-05-14T13:38:50.488Z,1.10
2019-05-14T13:41:20.347Z,0.68
2019-05-14T13:43:50.709Z,0.80
2019-05-14T13:46:20.496Z,0.70
2019-05-14T13:48:51.472Z,0.70
2019-05-14T13:51:21.159Z,1.07
2019-05-14T13:53:50.906Z,0.62
2019-05-14T13:56:20.521Z,0.90
2019-05-14T13:58:50.237Z,0.70
2019-05-14T14:01:19.903Z,0.60
2019-05-14T14:04:03.623Z,0.75
2019-05-14T14:06:21.140Z,0.70
2019-05-14T14:08:50.827Z,0.78
2019-05-14T14:11:20.483Z,0.80
2019-05-14T14:13:50.153Z,0.72
2019-05-14T14:16:20.079Z,1.10
2019-05-14T14:18:50.373Z,0.72
2019-05-14T14:21:21.237Z,0.70
2019-05-14T14:23:51.057Z,0.60
2019-05-14T14:26:20.898Z,0.70
2019-05-14T14:28:50.675Z,0.60
2019-05-14T14:31:20.454Z,0.80
2019-05-14T14:33:50.090Z,0.70
2019-05-14T14:36:20.278Z,0.85
2019-05-14T14:38:50.116Z,1.00
2019-05-14T14:41:20.826Z,0.78
2019-05-14T14:43:53.492Z,0.70
2019-05-14T14:46:22.030Z,0.70
2019-05-14T14:48:51.741Z,0.65
2019-05-14T14:51:21.469Z,1.10
2019-05-14T14:54:00.946Z,0.70
2019-05-14T14:56:22.530Z,0.70
2019-05-14T14:58:52.217Z,0.70
2019-05-14T15:01:21.916Z,0.80
2019-05-14T15:03:51.687Z,0.70
2019-05-14T15:06:21.448Z,0.80
2019-05-14T15:08:51.144Z,0.62
2019-05-14T15:11:20.915Z,0.93
2019-05-14T15:13:50.521Z,0.70
2019-05-14T15:16:20.477Z,0.90
2019-05-14T15:18:50.311Z,0.80
2019-05-14T15:21:20.126Z,0.90
2019-05-14T15:24:06.161Z,0.85
2019-05-14T15:26:22.180Z,0.80
2019-05-14T15:28:51.906Z,0.70
2019-05-14T15:31:21.594Z,0.78
2019-05-14T15:33:51.421Z,0.80
2019-05-14T15:36:21.163Z,0.85
2019-05-14T15:41:32.829Z,0.60
2019-05-14T15:44:02.587Z,0.90
2019-05-14T15:46:32.258Z,1.00
2019-05-14T15:49:01.977Z,0.98
2019-05-14T15:51:31.648Z,1.12
2019-05-14T15:54:11.560Z,0.80
2019-05-14T15:56:32.721Z,0.80
2019-05-14T15:59:02.359Z,0.90
2019-05-14T16:01:32.072Z,0.80
2019-05-14T16:04:01.807Z,0.70
2019-05-14T16:06:31.556Z,0.60
2019-05-14T16:09:01.215Z,0.62
2019-05-14T16:11:32.074Z,0.68
2019-05-14T16:14:01.726Z,0.70
2019-05-14T16:16:31.441Z,0.75
2019-05-14T16:19:01.536Z,0.88
2019-05-14T16:21:31.373Z,0.70
2019-05-14T16:24:01.184Z,0.60
2019-05-14T16:26:31.909Z,0.60
2019-05-14T16:29:01.720Z,0.80
2019-05-14T16:31:31.832Z,0.80
2019-05-14T16:34:01.580Z,0.60
2019-05-14T16:36:31.250Z,0.85
2019-05-14T16:39:00.886Z,0.80
2019-05-14T16:41:32.125Z,0.80
2019-05-14T16:44:01.914Z,0.90
2019-05-14T16:46:31.536Z,0.85
2019-05-14T16:49:01.280Z,0.80
2019-05-14T16:51:30.945Z,0.90
2019-05-14T16:54:00.661Z,0.80
2019-05-14T16:56:30.397Z,0.65
2019-05-14T16:59:00.089Z,0.60
2019-05-14T17:01:33.418Z,1.30
2019-05-14T17:04:01.237Z,0.80
2019-05-14T17:06:34.550Z,0.90
2019-05-14T17:09:02.290Z,0.80
2019-05-14T17:11:32.146Z,0.80
2019-05-14T17:14:01.961Z,1.00
2019-05-14T17:16:31.836Z,0.93
2019-05-14T17:19:01.629Z,0.80
2019-05-14T17:21:31.381Z,0.80
2019-05-14T17:24:01.189Z,0.80
2019-05-14T17:26:30.972Z,0.72
2019-05-14T17:29:00.729Z,0.72
2019-05-14T17:31:31.247Z,0.80
2019-05-14T17:34:02.301Z,1.00
2019-05-14T17:36:32.085Z,0.85
2019-05-14T17:39:01.785Z,1.00
2019-05-14T17:41:31.717Z,0.85
2019-05-14T17:44:01.399Z,1.00
2019-05-14T17:46:31.016Z,0.90
2019-05-14T17:49:00.807Z,0.90
2019-05-14T17:51:30.450Z,0.80
2019-05-14T17:54:00.195Z,0.95
2019-05-14T17:56:29.861Z,1.00
2019-05-14T17:58:59.674Z,0.80
2019-05-14T18:01:29.473Z,0.70
2019-05-14T18:03:59.180Z,1.00
2019-05-14T18:06:28.814Z,1.12
2019-05-14T18:08:58.601Z,0.95
2019-05-14T18:11:29.286Z,0.88
2019-05-14T18:13:59.184Z,1.10
2019-05-14T18:16:29.143Z,0.82
2019-05-14T18:19:00.052Z,1.30
2019-05-14T18:21:29.753Z,0.90
2019-05-14T18:23:59.506Z,1.10
2019-05-14T18:26:29.231Z,1.30
2019-05-14T18:28:58.945Z,1.10
2019-05-14T18:31:29.625Z,1.12
2019-05-14T18:33:59.279Z,1.10
2019-05-14T18:36:28.928Z,0.88
2019-05-14T18:38:59.780Z,0.90
2019-05-14T18:41:29.599Z,0.78
2019-05-14T18:43:59.397Z,0.80
2019-05-14T18:46:29.174Z,0.90
2019-05-14T18:48:59.346Z,0.85
2019-05-14T18:51:29.279Z,0.88
2019-05-14T18:53:59.122Z,0.90
2019-05-14T18:56:29.365Z,0.93
2019-05-14T18:59:00.121Z,0.90
2019-05-14T19:01:29.901Z,1.00
2019-05-14T19:03:59.635Z,0.80
2019-05-14T19:06:29.394Z,1.02
2019-05-14T19:08:59.140Z,0.90
2019-05-14T19:11:28.842Z,0.90
2019-05-14T19:13:58.822Z,0.93
2019-05-14T19:16:29.456Z,1.15
2019-05-14T19:18:59.201Z,0.90
2019-05-14T19:21:28.890Z,0.95
2019-05-14T19:23:59.308Z,0.98
2019-05-14T19:26:34.309Z,0.80
2019-05-14T19:29:00.719Z,0.70
2019-05-14T19:31:30.416Z,1.00
2019-05-14T19:34:00.148Z,0.90
2019-05-14T19:36:29.893Z,1.22
2019-05-14T19:38:59.571Z,0.93
2019-05-14T19:41:29.288Z,1.10
2019-05-14T19:43:59.573Z,1.10
2019-05-14T19:46:29.390Z,1.20
2019-05-14T19:48:59.237Z,1.00
2019-05-14T19:51:28.885Z,1.17
2019-05-14T19:53:58.918Z,1.10
2019-05-14T19:56:29.341Z,1.10
2019-05-14T19:58:59.226Z,0.93
2019-05-14T20:01:29.907Z,0.90
2019-05-14T20:03:59.679Z,1.20
2019-05-14T20:06:29.662Z,1.25
2019-05-14T20:08:59.439Z,1.05
2019-05-14T20:11:29.362Z,1.00
2019-05-14T20:13:59.166Z,1.00
2019-05-14T20:16:29.087Z,1.00
2019-05-14T20:18:58.853Z,1.20
2019-05-14T20:21:28.554Z,0.98
2019-05-14T20:23:59.053Z,1.25
2019-05-14T20:26:29.023Z,1.00
2019-05-14T20:28:59.130Z,0.90
2019-05-14T20:31:29.673Z,1.30
2019-05-14T20:33:59.624Z,1.05
2019-05-14T20:36:29.365Z,1.20
2019-05-14T20:38:59.061Z,1.15
2019-05-14T20:41:29.797Z,1.00
2019-05-14T20:43:59.489Z,1.02
2019-05-14T20:46:30.361Z,1.00
2019-05-14T20:49:00.048Z,0.90
2019-05-14T20:51:30.402Z,1.20
2019-05-14T20:54:01.459Z,1.10
2019-05-14T20:56:31.132Z,1.07
2019-05-14T20:59:01.809Z,1.10
2019-05-14T21:01:31.472Z,1.10
2019-05-14T21:04:01.189Z,1.10
2019-05-14T21:06:30.909Z,1.20
2019-05-14T21:09:00.593Z,1.30
2019-05-14T21:11:32.138Z,1.03
2019-05-14T21:14:01.913Z,1.17
2019-05-14T21:16:31.865Z,1.20
2019-05-14T21:19:01.561Z,1.17
2019-05-14T21:21:31.283Z,1.00
2019-05-14T21:24:00.961Z,1.10
2019-05-14T21:26:30.656Z,1.30
2019-05-14T21:29:00.307Z,1.30
2019-05-14T21:31:30.313Z,1.10
2019-05-14T21:34:00.016Z,1.00
2019-05-14T21:36:29.758Z,1.40
2019-05-14T21:38:59.453Z,0.97
2019-05-14T21:41:29.185Z,0.90
2019-05-14T21:44:01.356Z,1.00
2019-05-14T21:46:31.776Z,1.30
2019-05-14T21:49:01.901Z,1.10
2019-05-14T21:51:32.695Z,1.10
2019-05-14T21:54:02.396Z,1.13
2019-05-14T21:56:32.092Z,1.30
2019-05-14T21:59:01.744Z,1.10
2019-05-14T22:01:31.770Z,1.20
2019-05-14T22:04:01.583Z,1.27
2019-05-14T22:06:31.325Z,1.17
2019-05-14T22:09:01.115Z,1.20
2019-05-14T22:11:32.357Z,1.30
2019-05-14T22:14:02.065Z,1.00
2019-05-14T22:16:31.840Z,1.40
2019-05-14T22:19:01.612Z,1.40
2019-05-14T22:21:31.356Z,1.20
2019-05-14T22:24:01.183Z,1.07
2019-05-14T22:26:30.969Z,1.20
2019-05-14T22:29:00.653Z,1.60
2019-05-14T22:31:30.381Z,1.13
2019-05-14T22:34:01.068Z,1.30
2019-05-14T22:36:30.864Z,1.30
2019-05-14T22:39:00.585Z,1.00
2019-05-14T22:41:30.766Z,1.40
2019-05-14T22:44:01.484Z,1.00
2019-05-14T22:46:32.123Z,1.20
2019-05-14T22:49:01.737Z,1.10
2019-05-14T22:51:33.219Z,1.33
2019-05-14T22:54:02.816Z,1.37
2019-05-14T22:56:32.581Z,1.40
2019-05-14T22:59:02.593Z,1.30
2019-05-14T23:01:32.441Z,1.30
2019-05-14T23:04:02.084Z,1.30
2019-05-14T23:06:31.770Z,1.10
2019-05-14T23:09:01.458Z,1.30
2019-05-14T23:11:32.936Z,1.20
2019-05-14T23:14:02.639Z,1.10
2019-05-14T23:16:37.755Z,1.20
2019-05-14T23:19:03.851Z,1.40
2019-05-14T23:21:33.722Z,1.07
2019-05-14T23:24:03.401Z,1.10
2019-05-14T23:26:33.129Z,1.00
2019-05-14T23:29:02.947Z,1.40
2019-05-14T23:31:32.574Z,1.00
2019-05-14T23:34:02.282Z,1.40
2019-05-14T23:36:32.167Z,1.20
2019-05-14T23:39:04.054Z,1.00
2019-05-14T23:41:33.774Z,1.20
2019-05-14T23:44:03.416Z,1.10
2019-05-14T23:46:33.274Z,1.30
2019-05-14T23:49:02.955Z,1.10
2019-05-14T23:51:32.624Z,1.20
2019-05-14T23:54:02.313Z,1.23
2019-05-14T23:56:32.018Z,1.30
2019-05-14T23:59:02.165Z,1.40
