createdAt,value
2023-05-02T00:00:17.421Z,45.95
2023-05-02T00:01:16.599Z,46.76
2023-05-02T00:02:16.675Z,46.56
2023-05-02T00:03:16.740Z,46.45
2023-05-02T00:04:16.767Z,46.76
2023-05-02T00:05:16.876Z,47.06
2023-05-02T00:06:16.606Z,47.27
2023-05-02T00:07:16.553Z,47.60
2023-05-02T00:08:16.551Z,47.60
2023-05-02T00:09:16.517Z,47.39
2023-05-02T00:10:16.509Z,47.29
2023-05-02T00:11:16.528Z,47.60
2023-05-02T00:12:16.476Z,48.21
2023-05-02T00:13:16.524Z,48.21
2023-05-02T00:14:16.529Z,47.72
2023-05-02T00:15:16.491Z,48.13
2023-05-02T00:16:16.477Z,48.84
2023-05-02T00:17:16.511Z,48.64
2023-05-02T00:18:16.537Z,49.04
2023-05-02T00:19:16.548Z,49.35
2023-05-02T00:20:16.394Z,49.48
2023-05-02T00:21:16.399Z,49.48
2023-05-02T00:22:16.402Z,49.58
2023-05-02T00:23:16.401Z,49.58
2023-05-02T00:24:16.355Z,49.68
2023-05-02T00:25:16.401Z,49.37
2023-05-02T00:26:16.336Z,48.35
2023-05-02T00:27:16.372Z,49.37
2023-05-02T00:28:16.336Z,49.76
2023-05-02T00:29:16.336Z,49.88
2023-05-02T00:30:16.310Z,49.48
2023-05-02T00:31:16.306Z,48.33
2023-05-02T00:32:16.282Z,48.13
2023-05-02T00:33:16.288Z,48.54
2023-05-02T00:34:16.277Z,47.72
2023-05-02T00:35:16.246Z,48.03
2023-05-02T00:36:16.236Z,48.64
2023-05-02T00:37:16.234Z,48.54
2023-05-02T00:38:16.225Z,48.74
2023-05-02T00:39:18.415Z,48.46
2023-05-02T00:40:18.147Z,49.07
2023-05-02T00:41:16.181Z,49.48
2023-05-02T00:42:16.185Z,49.48
2023-05-02T00:43:16.205Z,49.37
2023-05-02T00:44:16.192Z,49.60
2023-05-02T00:45:16.135Z,50.01
2023-05-02T00:46:16.173Z,50.52
2023-05-02T00:47:16.173Z,50.31
2023-05-02T00:48:16.197Z,50.11
2023-05-02T00:49:16.101Z,50.11
2023-05-02T00:50:16.094Z,50.11
2023-05-02T00:51:16.063Z,50.42
2023-05-02T00:52:16.070Z,50.62
2023-05-02T00:53:16.093Z,51.15
2023-05-02T00:54:16.087Z,51.35
2023-05-02T00:55:16.036Z,51.25
2023-05-02T00:56:16.084Z,51.97
2023-05-02T00:57:16.016Z,51.99
2023-05-02T00:58:16.047Z,51.89
2023-05-02T00:59:16.029Z,52.09
2023-05-02T01:00:15.981Z,51.66
2023-05-02T01:01:16.856Z,51.97
2023-05-02T01:02:17.028Z,51.97
2023-05-02T01:03:16.099Z,52.17
2023-05-02T01:04:16.021Z,52.17
2023-05-02T01:05:15.933Z,52.07
2023-05-02T01:06:15.979Z,52.88
2023-05-02T01:07:15.906Z,52.68
2023-05-02T01:08:16.256Z,52.58
2023-05-02T01:09:15.906Z,52.58
2023-05-02T01:10:15.877Z,53.39
2023-05-02T01:11:15.863Z,53.19
2023-05-02T01:12:15.868Z,53.19
2023-05-02T01:13:15.994Z,53.19
2023-05-02T01:14:15.871Z,53.39
2023-05-02T01:15:15.818Z,53.06
2023-05-02T01:16:15.889Z,52.96
2023-05-02T01:17:15.807Z,53.16
2023-05-02T01:18:15.796Z,53.37
2023-05-02T01:19:18.414Z,53.67
2023-05-02T01:20:15.793Z,53.67
2023-05-02T01:21:15.752Z,54.08
2023-05-02T01:22:15.754Z,54.18
2023-05-02T01:23:15.771Z,53.88
2023-05-02T01:24:15.748Z,54.69
2023-05-02T01:25:16.690Z,54.79
2023-05-02T01:26:17.271Z,54.49
2023-05-02T01:27:15.686Z,54.72
2023-05-02T01:28:15.690Z,54.72
2023-05-02T01:29:15.751Z,54.90
2023-05-02T01:30:15.664Z,54.90
2023-05-02T01:31:15.725Z,55.02
2023-05-02T01:32:15.645Z,55.13
2023-05-02T01:33:15.647Z,55.84
2023-05-02T01:34:17.376Z,55.43
2023-05-02T01:35:15.586Z,55.84
2023-05-02T01:36:15.603Z,56.15
2023-05-02T01:37:15.612Z,56.37
2023-05-02T01:38:15.629Z,56.68
2023-05-02T01:39:15.563Z,57.09
2023-05-02T01:40:15.579Z,57.39
2023-05-02T01:41:15.553Z,57.60
2023-05-02T01:42:15.557Z,57.60
2023-05-02T01:43:15.539Z,58.51
2023-05-02T01:44:15.547Z,58.64
2023-05-02T01:45:15.528Z,58.75
2023-05-02T01:46:15.539Z,59.05
2023-05-02T01:47:15.672Z,58.85
2023-05-02T01:48:15.488Z,59.36
2023-05-02T01:49:15.498Z,59.36
2023-05-02T01:50:15.473Z,59.56
2023-05-02T01:51:15.438Z,60.00
2023-05-02T01:52:15.440Z,60.00
2023-05-02T01:53:15.427Z,60.21
2023-05-02T01:54:15.439Z,60.10
2023-05-02T01:55:15.433Z,60.71
2023-05-02T01:56:15.418Z,60.94
2023-05-02T01:57:15.379Z,61.25
2023-05-02T01:58:15.370Z,61.35
2023-05-02T01:59:15.384Z,61.46
2023-05-02T02:00:15.356Z,61.97
2023-05-02T02:01:15.400Z,62.30
2023-05-02T02:02:15.342Z,62.20
2023-05-02T02:03:15.359Z,62.51
2023-05-02T02:04:15.364Z,62.61
2023-05-02T02:05:15.962Z,62.81
2023-05-02T02:06:15.349Z,62.71
2023-05-02T02:07:15.270Z,62.51
2023-05-02T02:08:15.274Z,63.22
2023-05-02T02:09:15.245Z,63.43
2023-05-02T02:10:15.252Z,63.35
2023-05-02T02:11:15.250Z,63.35
2023-05-02T02:12:15.266Z,63.76
2023-05-02T02:13:15.207Z,64.07
2023-05-02T02:14:15.244Z,64.17
2023-05-02T02:15:15.193Z,63.96
2023-05-02T02:16:15.244Z,64.27
2023-05-02T02:17:15.178Z,64.27
2023-05-02T02:18:15.219Z,64.51
2023-05-02T02:19:15.176Z,64.71
2023-05-02T02:20:15.150Z,64.81
2023-05-02T02:21:15.133Z,65.02
2023-05-02T02:22:16.756Z,65.12
2023-05-02T02:23:15.139Z,65.12
2023-05-02T02:24:15.114Z,65.12
2023-05-02T02:25:15.084Z,65.33
2023-05-02T02:26:15.091Z,65.53
2023-05-02T02:27:15.067Z,65.33
2023-05-02T02:28:15.088Z,65.66
2023-05-02T02:29:16.154Z,65.66
2023-05-02T02:30:15.134Z,65.36
2023-05-02T02:31:15.054Z,65.36
2023-05-02T02:32:15.049Z,65.46
2023-05-02T02:33:15.090Z,65.36
2023-05-02T02:34:15.000Z,65.15
2023-05-02T02:35:15.001Z,65.77
2023-05-02T02:36:15.013Z,66.17
2023-05-02T02:37:14.967Z,66.07
2023-05-02T02:38:14.975Z,66.41
2023-05-02T02:39:14.979Z,66.41
2023-05-02T02:40:15.000Z,66.31
2023-05-02T02:41:16.741Z,66.41
2023-05-02T02:42:14.935Z,67.02
2023-05-02T02:43:14.910Z,67.02
2023-05-02T02:44:14.931Z,67.02
2023-05-02T02:45:16.917Z,67.74
2023-05-02T02:46:14.952Z,67.43
2023-05-02T02:47:14.884Z,67.54
2023-05-02T02:48:14.935Z,67.33
2023-05-02T02:49:14.856Z,67.33
2023-05-02T02:50:14.852Z,67.02
2023-05-02T02:51:15.411Z,67.33
2023-05-02T02:52:14.860Z,67.33
2023-05-02T02:53:14.801Z,67.26
2023-05-02T02:54:25.719Z,67.46
2023-05-02T02:55:14.803Z,67.46
2023-05-02T02:56:14.797Z,67.36
2023-05-02T02:57:14.808Z,67.16
2023-05-02T02:58:14.755Z,67.05
2023-05-02T02:59:14.749Z,67.46
2023-05-02T03:00:14.757Z,67.46
2023-05-02T03:01:14.741Z,67.36
2023-05-02T03:02:14.689Z,67.57
2023-05-02T03:03:14.758Z,67.46
2023-05-02T03:04:14.744Z,67.26
2023-05-02T03:05:14.644Z,67.67
2023-05-02T03:06:14.726Z,67.87
2023-05-02T03:07:14.612Z,68.18
2023-05-02T03:08:14.610Z,68.28
2023-05-02T03:09:14.585Z,68.08
2023-05-02T03:10:14.596Z,67.87
2023-05-02T03:11:14.609Z,67.67
2023-05-02T03:12:14.602Z,67.54
2023-05-02T03:13:15.425Z,67.43
2023-05-02T03:14:14.556Z,67.43
2023-05-02T03:15:14.538Z,67.54
2023-05-02T03:16:14.582Z,67.54
2023-05-02T03:17:14.503Z,67.43
2023-05-02T03:18:14.568Z,67.84
2023-05-02T03:19:14.481Z,67.84
2023-05-02T03:20:14.536Z,68.05
2023-05-02T03:21:14.462Z,67.97
2023-05-02T03:22:14.483Z,68.28
2023-05-02T03:23:14.493Z,68.38
2023-05-02T03:24:14.964Z,68.28
2023-05-02T03:25:14.422Z,68.28
2023-05-02T03:26:14.424Z,68.59
2023-05-02T03:27:14.506Z,69.10
2023-05-02T03:28:14.460Z,69.41
2023-05-02T03:29:14.394Z,69.61
2023-05-02T03:30:15.787Z,69.71
2023-05-02T03:31:14.393Z,70.03
2023-05-02T03:32:14.373Z,70.33
2023-05-02T03:33:14.457Z,70.43
2023-05-02T03:34:14.350Z,70.43
2023-05-02T03:35:14.340Z,70.74
2023-05-02T03:36:15.916Z,70.94
2023-05-02T03:37:15.121Z,71.45
2023-05-02T03:38:14.337Z,71.59
2023-05-02T03:39:14.284Z,71.69
2023-05-02T03:40:14.314Z,71.90
2023-05-02T03:41:15.226Z,72.11
2023-05-02T03:42:14.289Z,72.11
2023-05-02T03:43:14.242Z,72.11
2023-05-02T03:44:14.249Z,72.31
2023-05-02T03:45:14.210Z,72.52
2023-05-02T03:46:14.253Z,72.11
2023-05-02T03:47:14.275Z,72.61
2023-05-02T03:48:14.251Z,72.52
2023-05-02T03:49:14.226Z,73.06
2023-05-02T03:50:14.181Z,73.36
2023-05-02T03:51:14.167Z,73.47
2023-05-02T03:52:14.218Z,73.68
2023-05-02T03:53:14.168Z,73.57
2023-05-02T03:54:15.755Z,73.68
2023-05-02T03:55:14.126Z,73.68
2023-05-02T03:56:14.119Z,73.78
2023-05-02T03:57:14.096Z,73.98
2023-05-02T03:58:14.113Z,73.68
2023-05-02T03:59:14.079Z,73.57
2023-05-02T04:00:14.062Z,73.47
2023-05-02T04:01:14.077Z,73.78
2023-05-02T04:02:14.144Z,73.57
2023-05-02T04:03:15.006Z,73.13
2023-05-02T04:04:14.095Z,73.16
2023-05-02T04:05:14.030Z,73.33
2023-05-02T04:06:14.049Z,72.75
2023-05-02T04:07:13.995Z,73.16
2023-05-02T04:08:14.031Z,73.47
2023-05-02T04:09:13.998Z,73.36
2023-05-02T04:10:15.926Z,73.23
2023-05-02T04:11:13.977Z,72.41
2023-05-02T04:12:13.957Z,72.11
2023-05-02T04:13:13.942Z,72.31
2023-05-02T04:14:14.002Z,72.41
2023-05-02T04:15:13.925Z,72.31
2023-05-02T04:16:13.945Z,72.00
2023-05-02T04:17:14.032Z,72.11
2023-05-02T04:18:13.966Z,71.80
2023-05-02T04:19:14.375Z,71.66
2023-05-02T04:20:13.878Z,71.15
2023-05-02T04:21:13.861Z,70.74
2023-05-02T04:22:13.851Z,70.74
2023-05-02T04:23:15.739Z,70.64
2023-05-02T04:24:13.859Z,70.74
2023-05-02T04:25:13.824Z,70.64
2023-05-02T04:26:13.818Z,70.64
2023-05-02T04:27:15.287Z,70.61
2023-05-02T04:28:13.794Z,70.71
2023-05-02T04:29:15.326Z,70.40
2023-05-02T04:30:13.780Z,70.09
2023-05-02T04:31:13.786Z,69.48
2023-05-02T04:32:13.748Z,69.58
2023-05-02T04:33:13.788Z,69.68
2023-05-02T04:34:15.686Z,69.24
2023-05-02T04:35:13.724Z,69.45
2023-05-02T04:36:13.707Z,69.34
2023-05-02T04:37:13.879Z,69.14
2023-05-02T04:38:13.683Z,69.24
2023-05-02T04:39:13.660Z,69.24
2023-05-02T04:40:14.589Z,69.14
2023-05-02T04:41:14.144Z,69.14
2023-05-02T04:42:13.628Z,69.04
2023-05-02T04:43:13.629Z,69.04
2023-05-02T04:44:14.295Z,69.14
2023-05-02T04:45:15.262Z,69.11
2023-05-02T04:46:13.644Z,69.01
2023-05-02T04:47:14.217Z,69.01
2023-05-02T04:48:14.286Z,69.01
2023-05-02T04:49:15.206Z,68.60
2023-05-02T04:50:14.455Z,68.60
2023-05-02T04:51:16.919Z,68.49
2023-05-02T04:52:13.760Z,68.29
2023-05-02T04:53:15.276Z,68.39
2023-05-02T04:54:14.035Z,67.85
2023-05-02T04:55:15.066Z,67.13
2023-05-02T04:56:15.096Z,66.93
2023-05-02T04:57:32.340Z,66.72
2023-05-02T04:58:15.070Z,66.62
2023-05-02T04:59:13.469Z,66.31
2023-05-02T05:00:14.149Z,66.31
2023-05-02T05:01:13.490Z,66.42
2023-05-02T05:02:14.282Z,66.72
2023-05-02T05:03:13.537Z,66.21
2023-05-02T05:04:13.732Z,66.52
2023-05-02T05:05:14.501Z,66.31
2023-05-02T05:06:18.172Z,66.62
2023-05-02T05:07:13.433Z,66.62
2023-05-02T05:08:13.934Z,66.72
2023-05-02T05:09:13.384Z,66.62
2023-05-02T05:10:14.851Z,67.03
2023-05-02T05:11:14.066Z,67.03
2023-05-02T05:12:13.323Z,67.03
2023-05-02T05:13:14.040Z,67.24
2023-05-02T05:14:13.304Z,67.27
2023-05-02T05:15:13.318Z,67.57
2023-05-02T05:16:13.324Z,67.78
2023-05-02T05:17:13.277Z,67.78
2023-05-02T05:18:13.933Z,67.98
2023-05-02T05:19:13.247Z,68.19
2023-05-02T05:20:25.527Z,67.98
2023-05-02T05:21:13.272Z,68.19
2023-05-02T05:22:13.226Z,68.29
2023-05-02T05:23:16.798Z,68.19
2023-05-02T05:24:13.862Z,67.98
2023-05-02T05:25:14.747Z,67.68
2023-05-02T05:26:13.173Z,67.75
2023-05-02T05:27:14.060Z,67.65
2023-05-02T05:28:15.047Z,67.24
2023-05-02T05:29:18.478Z,66.83
2023-05-02T05:30:13.128Z,66.80
2023-05-02T05:31:16.591Z,66.59
2023-05-02T05:32:13.154Z,66.08
2023-05-02T05:33:20.355Z,65.95
2023-05-02T05:34:13.200Z,66.25
2023-05-02T05:35:13.098Z,66.05
2023-05-02T05:36:14.614Z,65.81
2023-05-02T05:37:13.314Z,65.31
2023-05-02T05:38:13.085Z,65.31
2023-05-02T05:39:14.694Z,64.90
2023-05-02T05:40:14.690Z,64.87
2023-05-02T05:41:16.565Z,64.66
2023-05-02T05:42:13.020Z,64.56
2023-05-02T05:43:13.032Z,64.46
2023-05-02T05:44:16.384Z,64.22
2023-05-02T05:45:13.020Z,64.12
2023-05-02T05:46:13.308Z,64.22
2023-05-02T05:47:16.168Z,63.82
2023-05-02T05:48:18.461Z,63.79
2023-05-02T05:49:14.685Z,63.79
2023-05-02T05:50:14.461Z,63.35
2023-05-02T05:51:15.390Z,63.15
2023-05-02T05:52:12.927Z,62.84
2023-05-02T05:53:14.510Z,62.74
2023-05-02T05:54:12.921Z,62.30
2023-05-02T05:55:12.921Z,62.10
2023-05-02T05:56:12.892Z,62.30
2023-05-02T05:57:12.896Z,62.07
2023-05-02T05:58:12.897Z,61.66
2023-05-02T05:59:12.864Z,60.18
2023-05-02T06:00:13.135Z,59.01
2023-05-02T06:01:12.905Z,58.47
2023-05-02T06:02:15.677Z,57.43
2023-05-02T06:03:22.013Z,56.67
2023-05-02T06:04:12.893Z,55.12
2023-05-02T06:05:14.468Z,54.69
2023-05-02T06:06:13.407Z,54.16
2023-05-02T06:07:12.857Z,53.85
2023-05-02T06:08:14.869Z,54.03
2023-05-02T06:09:12.768Z,53.52
2023-05-02T06:10:12.753Z,52.89
2023-05-02T06:11:12.806Z,51.93
2023-05-02T06:12:12.719Z,51.40
2023-05-02T06:13:12.734Z,51.07
2023-05-02T06:14:12.980Z,50.45
2023-05-02T06:15:13.477Z,50.85
2023-05-02T06:16:12.723Z,50.65
2023-05-02T06:17:12.676Z,50.02
2023-05-02T06:18:12.662Z,49.07
2023-05-02T06:19:12.675Z,47.71
2023-05-02T06:20:12.665Z,47.41
2023-05-02T06:21:12.998Z,49.07
2023-05-02T06:22:15.122Z,50.02
2023-05-02T06:23:12.674Z,50.93
2023-05-02T06:24:19.092Z,49.90
2023-05-02T06:25:12.604Z,49.57
2023-05-02T06:26:24.667Z,49.15
2023-05-02T06:27:12.591Z,48.52
2023-05-02T06:28:12.686Z,47.89
2023-05-02T06:29:12.552Z,48.52
2023-05-02T06:30:13.510Z,49.99
2023-05-02T06:31:12.569Z,51.38
2023-05-02T06:32:12.538Z,51.23
2023-05-02T06:33:12.606Z,50.60
2023-05-02T06:34:12.480Z,50.20
2023-05-02T06:35:12.508Z,49.67
2023-05-02T06:36:13.117Z,50.30
2023-05-02T06:37:12.453Z,49.47
2023-05-02T06:38:12.434Z,49.57
2023-05-02T06:39:14.056Z,50.20
2023-05-02T06:40:14.096Z,49.87
2023-05-02T06:41:12.526Z,50.17
2023-05-02T06:42:14.169Z,49.22
2023-05-02T06:43:14.046Z,48.17
2023-05-02T06:44:13.110Z,46.86
2023-05-02T06:45:12.700Z,47.77
2023-05-02T06:46:12.489Z,47.54
2023-05-02T06:47:12.405Z,47.14
2023-05-02T06:48:12.421Z,47.46
2023-05-02T06:49:12.345Z,50.40
2023-05-02T06:50:12.325Z,50.27
2023-05-02T06:51:14.968Z,49.02
2023-05-02T06:52:17.223Z,47.77
2023-05-02T06:53:12.295Z,46.09
2023-05-02T06:54:12.299Z,44.72
2023-05-02T06:55:12.296Z,43.58
2023-05-02T06:56:12.968Z,42.85
2023-05-02T06:57:12.254Z,43.05
2023-05-02T06:58:12.254Z,43.40
2023-05-02T06:59:12.213Z,46.51
2023-05-02T07:00:12.202Z,48.41
2023-05-02T07:01:12.620Z,49.24
2023-05-02T07:02:14.407Z,51.23
2023-05-02T07:03:12.365Z,50.48
2023-05-02T07:04:17.335Z,52.06
2023-05-02T07:05:12.194Z,53.27
2023-05-02T07:06:13.785Z,51.06
2023-05-02T07:07:12.133Z,50.80
2023-05-02T07:08:13.681Z,52.67
2023-05-02T07:09:12.154Z,51.20
2023-05-02T07:10:17.484Z,54.05
2023-05-02T07:11:13.311Z,56.23
2023-05-02T07:12:12.786Z,55.57
2023-05-02T07:13:12.352Z,55.82
2023-05-02T07:14:21.506Z,57.17
2023-05-02T07:15:13.430Z,57.87
2023-05-02T07:16:12.088Z,58.20
2023-05-02T07:17:15.766Z,58.51
2023-05-02T07:18:12.385Z,58.84
2023-05-02T07:19:13.606Z,56.05
2023-05-02T07:20:13.653Z,53.17
2023-05-02T07:21:12.021Z,55.36
2023-05-02T07:22:23.804Z,54.43
2023-05-02T07:23:12.000Z,52.39
2023-05-02T07:24:11.948Z,50.20
2023-05-02T07:25:14.969Z,48.70
2023-05-02T07:26:11.938Z,46.12
2023-05-02T07:27:11.949Z,47.52
2023-05-02T07:28:11.889Z,46.55
2023-05-02T07:29:13.499Z,45.10
2023-05-02T07:30:12.642Z,46.47
2023-05-02T07:31:18.713Z,47.72
2023-05-02T07:32:12.672Z,48.27
2023-05-02T07:33:11.894Z,50.25
2023-05-02T07:34:25.968Z,51.61
2023-05-02T07:35:11.862Z,52.84
2023-05-02T07:36:11.898Z,54.00
2023-05-02T07:37:12.250Z,54.83
2023-05-02T07:38:16.702Z,54.94
2023-05-02T07:39:14.115Z,55.67
2023-05-02T07:40:24.842Z,56.71
2023-05-02T07:41:11.797Z,57.65
2023-05-02T07:42:11.772Z,58.20
2023-05-02T07:43:11.785Z,59.05
2023-05-02T07:44:13.847Z,59.45
2023-05-02T07:45:11.765Z,59.85
2023-05-02T07:46:11.856Z,59.95
2023-05-02T07:47:12.283Z,60.06
2023-05-02T07:48:11.738Z,59.95
2023-05-02T07:50:04.854Z,60.26
2023-05-02T07:51:06.427Z,60.26
2023-05-02T07:52:07.311Z,61.20
2023-05-02T07:53:07.308Z,61.10
2023-05-02T07:54:05.674Z,61.30
2023-05-02T07:55:05.696Z,61.30
2023-05-02T07:56:05.701Z,60.39
2023-05-02T07:57:09.161Z,60.06
2023-05-02T07:58:06.755Z,60.06
2023-05-02T07:59:05.761Z,59.63
2023-05-02T08:00:08.412Z,59.52
2023-05-02T08:01:08.216Z,59.32
2023-05-02T08:02:06.319Z,59.01
2023-05-02T08:03:06.350Z,58.69
2023-05-02T08:04:05.893Z,58.45
2023-05-02T08:05:06.208Z,58.15
2023-05-02T08:06:05.569Z,57.62
2023-05-02T08:07:07.106Z,57.31
2023-05-02T08:08:06.567Z,56.91
2023-05-02T08:09:06.747Z,56.68
2023-05-02T08:10:06.998Z,56.20
2023-05-02T08:11:07.542Z,57.01
2023-05-02T08:12:24.662Z,57.65
2023-05-02T08:13:07.081Z,57.85
2023-05-02T08:14:05.469Z,57.52
2023-05-02T08:15:06.079Z,57.34
2023-05-02T08:16:05.453Z,57.95
2023-05-02T08:17:05.461Z,58.28
2023-05-02T08:18:05.522Z,58.48
2023-05-02T08:19:18.086Z,58.71
2023-05-02T08:20:08.353Z,58.92
2023-05-02T08:21:06.055Z,59.12
2023-05-02T08:22:05.382Z,58.74
2023-05-02T08:23:05.415Z,59.34
2023-05-02T08:24:05.365Z,59.99
2023-05-02T08:25:05.694Z,60.19
2023-05-02T08:26:06.976Z,60.08
2023-05-02T08:27:14.492Z,59.88
2023-05-02T08:28:05.339Z,59.99
2023-05-02T08:29:06.929Z,60.52
2023-05-02T08:30:06.987Z,60.82
2023-05-02T08:31:06.074Z,61.23
2023-05-02T08:32:05.599Z,61.43
2023-05-02T08:33:05.394Z,61.13
2023-05-02T08:34:05.236Z,61.33
2023-05-02T08:35:08.770Z,61.23
2023-05-02T08:36:05.246Z,60.82
2023-05-02T08:37:05.235Z,61.13
2023-05-02T08:38:05.196Z,61.13
2023-05-02T08:39:05.233Z,61.23
2023-05-02T08:40:06.784Z,61.53
2023-05-02T08:41:05.873Z,61.74
2023-05-02T08:42:05.695Z,61.63
2023-05-02T08:43:05.170Z,61.63
2023-05-02T08:44:05.162Z,61.83
2023-05-02T08:45:06.069Z,61.83
2023-05-02T08:46:05.129Z,61.94
2023-05-02T08:47:05.195Z,62.37
2023-05-02T08:48:06.022Z,62.68
2023-05-02T08:49:05.152Z,62.88
2023-05-02T08:50:05.066Z,63.39
2023-05-02T08:51:05.076Z,63.29
2023-05-02T08:52:05.062Z,63.29
2023-05-02T08:53:05.069Z,63.06
2023-05-02T08:54:05.062Z,63.06
2023-05-02T08:55:05.031Z,63.15
2023-05-02T08:56:05.014Z,63.15
2023-05-02T08:57:05.857Z,62.62
2023-05-02T08:58:07.242Z,62.18
2023-05-02T08:59:05.043Z,61.58
2023-05-02T09:00:05.001Z,61.37
2023-05-02T09:01:04.984Z,61.24
2023-05-02T09:02:04.972Z,60.81
2023-05-02T09:03:06.616Z,60.50
2023-05-02T09:04:04.998Z,59.39
2023-05-02T09:05:06.355Z,59.19
2023-05-02T09:06:06.604Z,59.92
2023-05-02T09:07:06.510Z,60.13
2023-05-02T09:08:09.778Z,60.33
2023-05-02T09:09:04.917Z,60.86
2023-05-02T09:10:05.122Z,61.51
2023-05-02T09:11:05.213Z,62.21
2023-05-02T09:12:04.842Z,62.75
2023-05-02T09:13:05.471Z,63.56
2023-05-02T09:14:05.546Z,64.20
2023-05-02T09:15:12.000Z,65.04
2023-05-02T09:16:04.846Z,65.34
2023-05-02T09:17:04.935Z,65.58
2023-05-02T09:18:04.810Z,66.19
2023-05-02T09:19:06.375Z,66.19
2023-05-02T09:20:04.755Z,65.99
2023-05-02T09:21:05.375Z,66.19
2023-05-02T09:22:04.763Z,66.08
2023-05-02T09:23:04.732Z,66.08
2023-05-02T09:24:06.595Z,66.08
2023-05-02T09:25:04.763Z,66.19
2023-05-02T09:26:05.144Z,66.29
2023-05-02T09:27:04.700Z,66.29
2023-05-02T09:28:04.672Z,66.29
2023-05-02T09:29:04.736Z,66.05
2023-05-02T09:30:04.647Z,66.16
2023-05-02T09:31:04.699Z,65.75
2023-05-02T09:32:04.713Z,66.16
2023-05-02T09:33:04.673Z,66.16
2023-05-02T09:34:04.626Z,66.16
2023-05-02T09:35:04.660Z,66.05
2023-05-02T09:36:04.597Z,65.75
2023-05-02T09:37:04.588Z,65.31
2023-05-02T09:38:04.588Z,64.61
2023-05-02T09:39:04.612Z,64.17
2023-05-02T09:40:04.594Z,63.86
2023-05-02T09:41:04.572Z,64.00
2023-05-02T09:42:04.621Z,63.66
2023-05-02T09:43:05.293Z,63.43
2023-05-02T09:44:05.581Z,62.38
2023-05-02T09:45:04.566Z,60.84
2023-05-02T09:46:06.268Z,60.27
2023-05-02T09:47:04.500Z,59.34
2023-05-02T09:48:04.553Z,57.56
2023-05-02T09:49:05.080Z,56.93
2023-05-02T09:50:05.098Z,56.50
2023-05-02T09:51:04.896Z,56.70
2023-05-02T09:52:13.557Z,57.03
2023-05-02T09:53:04.462Z,57.46
2023-05-02T09:54:04.611Z,58.30
2023-05-02T09:55:10.733Z,59.54
2023-05-02T09:56:04.414Z,60.50
2023-05-02T09:57:04.786Z,61.65
2023-05-02T09:58:06.280Z,62.59
2023-05-02T09:59:04.351Z,62.79
2023-05-02T10:00:05.565Z,63.73
2023-05-02T10:01:04.386Z,64.47
2023-05-02T10:02:26.720Z,65.18
2023-05-02T10:03:05.515Z,66.40
2023-05-02T10:04:06.636Z,66.16
2023-05-02T10:05:04.600Z,65.86
2023-05-02T11:50:28.091Z,65.62
2023-05-02T12:43:24.582Z,47.41
2023-05-02T12:44:25.552Z,47.53
2023-05-02T12:45:25.554Z,47.61
2023-05-02T12:46:26.310Z,47.11
2023-05-02T12:47:26.905Z,47.71
2023-05-02T12:48:25.538Z,47.71
2023-05-02T12:49:25.522Z,47.61
2023-05-02T12:50:25.478Z,46.78
2023-05-02T12:51:25.545Z,42.68
2023-05-02T12:52:25.470Z,41.67
2023-05-02T12:53:25.457Z,41.45
2023-05-02T12:54:28.185Z,39.26
2023-05-02T12:55:25.441Z,39.66
2023-05-02T12:56:25.420Z,37.68
2023-05-02T12:57:25.512Z,36.35
2023-05-02T12:58:25.424Z,35.71
2023-05-02T12:59:25.430Z,35.01
2023-05-02T13:00:25.458Z,36.07
2023-05-02T13:01:28.504Z,35.98
2023-05-02T13:02:25.389Z,38.38
2023-05-02T13:03:25.408Z,39.30
2023-05-02T13:04:25.426Z,39.72
2023-05-02T13:05:26.043Z,40.69
2023-05-02T13:06:27.698Z,41.93
2023-05-02T13:07:25.354Z,43.14
2023-05-02T13:08:25.918Z,42.33
2023-05-02T13:09:25.292Z,41.83
2023-05-02T13:10:25.559Z,42.03
2023-05-02T13:11:26.995Z,39.52
2023-05-02T13:12:25.586Z,38.98
2023-05-02T13:13:25.249Z,37.98
2023-05-02T13:14:25.246Z,39.34
2023-05-02T13:15:25.291Z,40.56
2023-05-02T13:16:28.032Z,40.58
2023-05-02T13:17:25.337Z,41.22
2023-05-02T13:18:26.331Z,42.55
2023-05-02T13:19:26.108Z,42.25
2023-05-02T13:20:25.188Z,43.30
2023-05-02T13:21:25.890Z,42.80
2023-05-02T13:22:25.240Z,41.71
2023-05-02T13:23:25.149Z,39.54
2023-05-02T13:24:28.542Z,36.63
2023-05-02T13:25:25.372Z,37.49
2023-05-02T13:26:25.773Z,38.65
2023-05-02T13:27:25.796Z,40.00
2023-05-02T13:28:30.129Z,40.82
2023-05-02T13:29:26.420Z,40.94
2023-05-02T13:30:26.188Z,41.69
2023-05-02T13:31:25.169Z,42.52
2023-05-02T13:32:25.135Z,43.04
2023-05-02T13:33:25.785Z,44.48
2023-05-02T13:34:25.772Z,44.29
2023-05-02T13:35:25.045Z,44.20
2023-05-02T13:36:25.019Z,44.09
2023-05-02T13:37:25.685Z,44.07
2023-05-02T13:38:25.033Z,43.10
2023-05-02T13:39:24.973Z,41.35
2023-05-02T13:40:26.524Z,39.36
2023-05-02T13:41:24.995Z,39.28
2023-05-02T13:42:24.958Z,39.90
2023-05-02T13:43:25.196Z,39.81
2023-05-02T13:44:24.960Z,40.64
2023-05-02T13:45:24.951Z,41.49
2023-05-02T13:46:24.985Z,41.06
2023-05-02T13:47:24.959Z,40.90
2023-05-02T13:48:24.900Z,41.73
2023-05-02T13:49:24.892Z,42.43
2023-05-02T13:50:24.935Z,42.23
2023-05-02T13:51:24.848Z,41.28
2023-05-02T13:52:24.851Z,40.68
2023-05-02T13:53:24.905Z,42.58
2023-05-02T13:54:24.861Z,42.66
2023-05-02T13:55:24.812Z,43.08
2023-05-02T13:56:24.813Z,42.82
2023-05-02T13:57:24.791Z,40.96
2023-05-02T13:58:24.885Z,40.23
2023-05-02T13:59:24.816Z,40.16
2023-05-02T14:00:24.832Z,40.96
2023-05-02T14:01:24.787Z,40.64
2023-05-02T14:02:24.798Z,40.66
2023-05-02T14:03:24.921Z,41.71
2023-05-02T14:04:24.756Z,42.86
2023-05-02T14:05:24.735Z,42.54
2023-05-02T14:06:24.814Z,41.95
2023-05-02T14:07:24.702Z,42.35
2023-05-02T14:08:24.721Z,42.96
2023-05-02T14:09:25.715Z,42.55
2023-05-02T14:10:24.680Z,42.33
2023-05-02T14:11:24.968Z,42.54
2023-05-02T14:12:24.654Z,41.93
2023-05-02T14:13:24.690Z,42.25
2023-05-02T14:14:24.647Z,43.20
2023-05-02T14:15:24.688Z,44.26
2023-05-02T14:16:24.670Z,42.21
2023-05-02T14:17:24.587Z,39.73
2023-05-02T14:18:24.585Z,40.90
2023-05-02T14:19:24.593Z,41.97
2023-05-02T14:20:24.610Z,42.31
2023-05-02T14:21:24.550Z,43.55
2023-05-02T14:22:24.545Z,44.60
2023-05-02T14:23:24.724Z,45.76
2023-05-02T14:24:24.748Z,46.29
2023-05-02T14:25:24.546Z,46.90
2023-05-02T14:26:24.518Z,47.33
2023-05-02T14:27:24.480Z,47.75
2023-05-02T14:28:24.506Z,47.55
2023-05-02T14:29:24.482Z,47.66
2023-05-02T14:30:24.530Z,47.86
2023-05-02T14:31:25.473Z,48.59
2023-05-02T14:32:24.480Z,49.12
2023-05-02T14:33:24.461Z,49.12
2023-05-02T14:34:24.477Z,49.43
2023-05-02T14:35:24.948Z,49.84
2023-05-02T14:36:24.432Z,49.73
2023-05-02T14:37:24.394Z,49.33
2023-05-02T14:38:24.388Z,48.39
2023-05-02T14:39:24.376Z,48.39
2023-05-02T14:40:24.392Z,48.39
2023-05-02T14:41:24.352Z,48.31
2023-05-02T14:42:24.345Z,48.31
2023-05-02T14:43:24.346Z,48.61
2023-05-02T14:44:24.317Z,48.61
2023-05-02T14:45:24.313Z,48.92
2023-05-02T14:46:24.415Z,49.02
2023-05-02T14:47:24.289Z,48.92
2023-05-02T14:48:24.920Z,49.02
2023-05-02T14:49:24.256Z,48.72
2023-05-02T14:50:24.295Z,48.84
2023-05-02T14:51:24.235Z,49.27
2023-05-02T14:52:24.265Z,49.88
2023-05-02T14:53:24.228Z,49.78
2023-05-02T14:54:24.208Z,50.31
2023-05-02T14:55:24.309Z,50.21
2023-05-02T14:56:24.192Z,50.54
2023-05-02T14:57:24.220Z,50.95
2023-05-02T14:58:24.176Z,51.15
2023-05-02T14:59:24.166Z,51.28
2023-05-02T15:00:24.189Z,51.89
2023-05-02T15:01:24.218Z,51.38
2023-05-02T15:02:24.236Z,51.25
2023-05-02T15:03:24.264Z,51.03
2023-05-02T15:04:24.273Z,50.42
2023-05-02T15:05:24.104Z,50.62
2023-05-02T15:06:24.121Z,50.01
2023-05-02T15:07:24.212Z,50.52
2023-05-02T15:08:24.074Z,51.15
2023-05-02T15:09:25.306Z,51.15
2023-05-02T15:10:24.041Z,50.95
2023-05-02T15:11:24.050Z,50.95
2023-05-02T15:12:24.031Z,50.62
2023-05-02T15:13:23.994Z,50.42
2023-05-02T15:14:24.015Z,50.01
2023-05-02T15:15:23.982Z,49.70
2023-05-02T15:16:24.100Z,48.99
2023-05-02T15:17:23.957Z,48.89
2023-05-02T15:18:23.992Z,49.29
2023-05-02T15:19:23.945Z,49.40
2023-05-02T15:20:24.005Z,48.64
2023-05-02T15:21:23.939Z,45.72
2023-05-02T15:22:23.932Z,44.89
2023-05-02T15:23:23.898Z,44.97
2023-05-02T15:24:23.907Z,44.79
2023-05-02T15:25:23.896Z,44.89
2023-05-02T15:26:23.895Z,44.99
2023-05-02T15:27:23.862Z,45.09
2023-05-02T15:28:24.586Z,45.20
2023-05-02T15:29:23.853Z,44.99