createdAt,value
2018-05-14T00:01:08.695Z,76.70
2018-05-14T00:03:38.455Z,77.00
2018-05-14T00:06:08.230Z,76.70
2018-05-14T00:08:38.020Z,76.40
2018-05-14T00:11:07.823Z,75.60
2018-05-14T00:13:38.356Z,75.80
2018-05-14T00:16:08.196Z,75.80
2018-05-14T00:18:37.932Z,76.30
2018-05-14T00:21:07.723Z,76.50
2018-05-14T00:23:37.469Z,76.40
2018-05-14T00:26:07.214Z,75.70
2018-05-14T00:28:36.956Z,75.30
2018-05-14T00:31:06.749Z,75.00
2018-05-14T00:33:37.261Z,75.40
2018-05-14T00:36:06.992Z,75.40
2018-05-14T00:38:36.744Z,75.70
2018-05-14T00:41:06.515Z,75.40
2018-05-14T00:43:36.272Z,75.30
2018-05-14T00:46:06.017Z,75.80
2018-05-14T00:48:35.825Z,75.80
2018-05-14T00:51:06.368Z,75.20
2018-05-14T00:53:36.111Z,75.00
2018-05-14T00:56:05.889Z,74.50
2018-05-14T00:58:36.428Z,74.60
2018-05-14T01:01:06.207Z,74.40
2018-05-14T01:03:36.724Z,73.50
2018-05-14T01:06:07.295Z,72.80
2018-05-14T01:08:37.049Z,72.70
2018-05-14T01:11:06.831Z,72.60
2018-05-14T01:13:36.595Z,71.80
2018-05-14T01:16:07.147Z,70.30
2018-05-14T01:18:36.871Z,70.10
2018-05-14T01:21:06.619Z,69.40
2018-05-14T01:23:36.387Z,68.80
2018-05-14T01:26:06.162Z,67.30
2018-05-14T01:28:36.675Z,66.90
2018-05-14T01:31:06.427Z,66.90
2018-05-14T01:33:36.196Z,65.90
2018-05-14T01:36:05.963Z,64.40
2018-05-14T01:38:35.743Z,64.30
2018-05-14T01:41:06.263Z,64.60
2018-05-14T01:43:36.775Z,64.30
2018-05-14T01:46:06.562Z,64.20
2018-05-14T01:48:36.320Z,64.50
2018-05-14T01:51:06.847Z,63.80
2018-05-14T01:53:37.350Z,63.70
2018-05-14T01:56:08.151Z,63.70
2018-05-14T01:58:37.897Z,63.20
2018-05-14T02:01:07.664Z,63.20
2018-05-14T02:03:37.454Z,63.10
2018-05-14T02:06:08.013Z,61.70
2018-05-14T02:08:37.782Z,61.70
2018-05-14T02:11:08.278Z,61.50
2018-05-14T02:13:38.010Z,61.40
2018-05-14T02:16:07.761Z,60.90
2018-05-14T02:18:37.496Z,61.00
2018-05-14T02:21:07.301Z,60.60
2018-05-14T02:23:37.107Z,59.60
2018-05-14T02:26:06.961Z,60.30
2018-05-14T02:28:36.710Z,58.90
2018-05-14T02:31:06.446Z,59.00
2018-05-14T02:33:36.209Z,58.70
2018-05-14T02:36:06.765Z,57.80
2018-05-14T02:38:36.516Z,57.80
2018-05-14T02:41:06.312Z,57.60
2018-05-14T02:43:36.054Z,57.20
2018-05-14T02:46:05.839Z,57.40
2018-05-14T02:48:35.609Z,57.40
2018-05-14T02:51:05.378Z,57.30
2018-05-14T02:53:35.137Z,57.20
2018-05-14T02:56:05.017Z,57.10
2018-05-14T02:58:34.752Z,56.70
2018-05-14T03:01:05.342Z,57.00
2018-05-14T03:03:35.164Z,56.30
2018-05-14T03:06:04.913Z,56.40
2018-05-14T03:08:34.670Z,56.30
2018-05-14T03:11:04.439Z,56.10
2018-05-14T03:13:34.179Z,56.10
2018-05-14T03:16:03.938Z,55.80
2018-05-14T03:18:34.466Z,55.40
2018-05-14T03:21:05.075Z,55.10
2018-05-14T03:23:35.055Z,55.10
2018-05-14T03:26:04.861Z,54.90
2018-05-14T03:28:34.647Z,54.90
2018-05-14T03:31:05.161Z,54.80
2018-05-14T03:33:35.696Z,54.50
2018-05-14T03:36:06.290Z,53.80
2018-05-14T03:38:36.056Z,53.80
2018-05-14T03:41:06.579Z,54.70
2018-05-14T03:43:36.363Z,54.60
2018-05-14T03:46:06.165Z,54.50
2018-05-14T03:48:35.930Z,54.10
2018-05-14T03:51:05.690Z,54.10
2018-05-14T03:53:35.468Z,53.90
2018-05-14T03:56:05.265Z,54.30
2018-05-14T03:58:46.009Z,54.30
2018-05-14T04:01:17.716Z,54.60
2018-05-14T04:03:58.513Z,54.60
2018-05-14T04:06:35.586Z,54.50
2018-05-14T04:09:07.478Z,53.50
2018-05-14T04:11:38.825Z,53.20
2018-05-14T04:14:09.321Z,52.90
2018-05-14T04:16:39.910Z,52.90
2018-05-14T04:19:09.660Z,53.00
2018-05-14T04:21:39.486Z,53.20
2018-05-14T04:24:09.450Z,53.70
2018-05-14T04:26:39.532Z,54.10
2018-05-14T04:29:10.042Z,53.40
2018-05-14T04:31:39.790Z,53.40
2018-05-14T04:34:09.549Z,53.00
2018-05-14T04:36:39.303Z,53.40
2018-05-14T04:39:09.126Z,53.00
2018-05-14T04:41:38.943Z,53.20
2018-05-14T04:44:08.807Z,53.80
2018-05-14T04:46:38.575Z,53.00
2018-05-14T04:49:08.506Z,53.40
2018-05-14T04:51:38.255Z,53.40
2018-05-14T04:54:07.996Z,53.20
2018-05-14T04:56:37.743Z,54.30
2018-05-14T04:59:07.604Z,54.50
2018-05-14T05:01:38.139Z,54.40
2018-05-14T05:04:08.707Z,54.70
2018-05-14T05:06:38.475Z,54.60
2018-05-14T05:09:09.104Z,56.10
2018-05-14T05:11:39.673Z,56.90
2018-05-14T05:14:10.255Z,56.90
2018-05-14T05:16:40.002Z,57.40
2018-05-14T05:19:09.729Z,57.80
2018-05-14T05:21:39.494Z,57.40
2018-05-14T05:24:10.010Z,57.70
2018-05-14T05:26:39.760Z,57.70
2018-05-14T05:29:09.512Z,58.20
2018-05-14T05:31:39.291Z,58.40
2018-05-14T05:34:09.071Z,58.80
2018-05-14T05:36:39.575Z,59.40
2018-05-14T05:39:10.138Z,59.60
2018-05-14T05:41:39.949Z,59.60
2018-05-14T05:44:09.817Z,59.60
2018-05-14T05:46:39.653Z,59.80
2018-05-14T05:49:10.198Z,59.40
2018-05-14T05:51:40.765Z,58.40
2018-05-14T05:54:10.515Z,58.30
2018-05-14T05:56:40.288Z,57.50
2018-05-14T05:59:10.068Z,57.30
2018-05-14T06:01:39.806Z,57.10
2018-05-14T06:04:09.568Z,56.70
2018-05-14T06:06:40.076Z,56.10
2018-05-14T06:09:09.867Z,56.10
2018-05-14T06:11:40.459Z,54.70
2018-05-14T06:14:10.272Z,54.60
2018-05-14T06:16:40.054Z,54.40
2018-05-14T06:19:09.792Z,54.50
2018-05-14T06:21:40.308Z,52.90
2018-05-14T06:24:10.849Z,53.00
2018-05-14T06:26:41.380Z,52.90
2018-05-14T06:29:11.155Z,52.90
2018-05-14T06:31:40.896Z,52.50
2018-05-14T06:34:11.422Z,52.00
2018-05-14T06:36:41.910Z,51.30
2018-05-14T06:39:11.635Z,51.30
2018-05-14T06:41:41.392Z,50.60
2018-05-14T06:44:11.150Z,50.30
2018-05-14T06:46:40.935Z,48.80
2018-05-14T06:49:10.789Z,48.90
2018-05-14T06:51:40.534Z,48.70
2018-05-14T06:54:10.431Z,49.00
2018-05-14T06:56:41.198Z,48.60
2018-05-14T06:59:10.960Z,48.90
2018-05-14T07:01:40.916Z,48.60
2018-05-14T07:04:10.698Z,49.00
2018-05-14T07:06:41.258Z,49.70
2018-05-14T07:09:11.003Z,49.70
2018-05-14T07:11:40.850Z,50.40
2018-05-14T07:14:11.404Z,50.30
2018-05-14T07:16:41.136Z,50.30
2018-05-14T07:19:10.998Z,50.00
2018-05-14T07:21:40.815Z,49.80
2018-05-14T07:24:10.553Z,49.80
2018-05-14T07:26:40.393Z,49.80
2018-05-14T07:29:10.314Z,49.50
2018-05-14T07:31:40.300Z,48.60
2018-05-14T07:34:10.192Z,48.70
2018-05-14T07:36:40.724Z,50.10
2018-05-14T07:39:11.266Z,50.90
2018-05-14T07:41:41.009Z,50.90
2018-05-14T07:44:10.739Z,50.90
2018-05-14T07:46:40.496Z,51.10
2018-05-14T07:49:10.267Z,51.90
2018-05-14T07:51:40.038Z,52.10
2018-05-14T07:54:09.955Z,52.40
2018-05-14T07:56:39.947Z,52.90
2018-05-14T07:59:10.498Z,53.50
2018-05-14T08:01:40.291Z,53.50
2018-05-14T08:04:10.144Z,53.60
2018-05-14T08:06:39.881Z,53.50
2018-05-14T08:09:09.845Z,52.90
2018-05-14T08:11:39.628Z,52.90
2018-05-14T08:14:10.494Z,53.30
2018-05-14T08:16:40.271Z,53.20
2018-05-14T08:19:10.808Z,54.30
2018-05-14T08:21:40.581Z,54.30
2018-05-14T08:24:10.357Z,54.60
2018-05-14T08:26:40.123Z,54.70
2018-05-14T08:29:10.665Z,54.70
2018-05-14T08:31:41.159Z,55.30
2018-05-14T08:34:10.905Z,55.30
2018-05-14T08:36:41.528Z,55.50
2018-05-14T08:39:12.105Z,55.70
2018-05-14T08:41:41.867Z,55.60
2018-05-14T08:44:12.402Z,55.30
2018-05-14T08:46:42.911Z,55.60
2018-05-14T08:49:12.662Z,55.60
2018-05-14T08:51:42.411Z,55.90
2018-05-14T08:54:12.320Z,55.80
2018-05-14T08:56:42.103Z,55.80
2018-05-14T08:59:11.874Z,55.90
2018-05-14T09:01:41.631Z,56.10
2018-05-14T09:04:11.387Z,56.50
2018-05-14T09:06:41.134Z,56.90
2018-05-14T09:09:10.894Z,57.20
2018-05-14T09:11:40.623Z,57.40
2018-05-14T09:14:10.450Z,57.40
2018-05-14T09:16:40.978Z,57.80
2018-05-14T09:19:11.487Z,57.70
2018-05-14T09:21:41.225Z,57.70
2018-05-14T09:24:11.751Z,58.40
2018-05-14T09:26:42.253Z,58.40
2018-05-14T09:29:11.995Z,58.40
2018-05-14T09:31:42.514Z,58.40
2018-05-14T09:34:13.049Z,58.30
2018-05-14T09:36:43.555Z,58.40
2018-05-14T09:39:13.316Z,58.30
2018-05-14T09:41:43.067Z,58.40
2018-05-14T09:44:12.827Z,58.40
2018-05-14T09:46:42.571Z,58.30
2018-05-14T09:49:12.308Z,58.40
2018-05-14T09:51:42.063Z,58.30
2018-05-14T09:54:11.830Z,58.30
2018-05-14T09:56:41.578Z,57.90
2018-05-14T09:59:12.104Z,58.00
2018-05-14T10:01:41.896Z,57.90
2018-05-14T10:04:12.440Z,57.80
2018-05-14T10:06:42.220Z,57.70
2018-05-14T10:09:11.940Z,57.80
2018-05-14T10:11:42.480Z,57.50
2018-05-14T10:14:12.991Z,57.40
2018-05-14T10:16:42.734Z,57.40
2018-05-14T10:19:12.487Z,57.30
2018-05-14T10:21:42.224Z,57.50
2018-05-14T10:24:11.963Z,57.90
2018-05-14T10:26:41.717Z,58.10
2018-05-14T10:29:11.457Z,58.30
2018-05-14T10:31:41.991Z,58.20
2018-05-14T10:34:12.504Z,58.40
2018-05-14T10:36:42.262Z,58.40
2018-05-14T10:39:12.012Z,58.60
2018-05-14T10:41:41.814Z,58.90
2018-05-14T10:44:11.797Z,59.00
2018-05-14T10:46:41.966Z,58.90
2018-05-14T10:49:12.551Z,58.70
2018-05-14T10:51:43.188Z,58.70
2018-05-14T10:54:12.970Z,58.70
2018-05-14T10:56:43.491Z,58.80
2018-05-14T10:59:14.890Z,59.00
2018-05-14T11:01:44.675Z,58.90
2018-05-14T11:04:14.395Z,59.20
2018-05-14T11:06:44.155Z,59.60
2018-05-14T11:09:13.927Z,59.90
2018-05-14T11:11:43.698Z,60.30
2018-05-14T11:14:14.232Z,61.00
2018-05-14T11:16:44.757Z,61.10
2018-05-14T11:19:15.271Z,61.30
2018-05-14T11:21:45.803Z,61.20
2018-05-14T11:24:15.593Z,61.30
2018-05-14T11:26:45.359Z,61.30
2018-05-14T11:29:15.160Z,61.20
2018-05-14T11:31:44.922Z,61.30
2018-05-14T11:34:15.210Z,61.10
2018-05-14T11:36:45.026Z,61.30
2018-05-14T11:39:14.873Z,61.50
2018-05-14T11:41:44.626Z,62.00
2018-05-14T11:44:15.184Z,62.50
2018-05-14T11:46:44.931Z,62.40
2018-05-14T11:49:14.693Z,62.70
2018-05-14T11:51:44.446Z,62.90
2018-05-14T11:54:14.236Z,62.90
2018-05-14T11:56:44.038Z,63.10
2018-05-14T11:59:13.884Z,63.70
2018-05-14T12:01:43.640Z,64.30
2018-05-14T12:04:14.194Z,64.60
2018-05-14T12:06:43.948Z,64.60
2018-05-14T12:09:13.700Z,64.80
2018-05-14T12:11:43.474Z,65.30
2018-05-14T12:14:13.224Z,65.80
2018-05-14T12:16:42.971Z,66.10
2018-05-14T12:19:12.729Z,66.30
2018-05-14T12:21:43.279Z,67.10
2018-05-14T12:24:13.030Z,67.10
2018-05-14T12:26:42.778Z,67.40
2018-05-14T12:29:13.278Z,67.70
2018-05-14T12:31:43.063Z,67.70
2018-05-14T12:34:12.823Z,67.90
2018-05-14T12:36:43.370Z,67.50
2018-05-14T12:39:13.132Z,67.40
2018-05-14T12:41:42.895Z,67.00
2018-05-14T12:44:12.658Z,68.50
2018-05-14T12:46:42.426Z,68.10
2018-05-14T12:49:12.214Z,68.70
2018-05-14T12:51:42.734Z,68.90
2018-05-14T12:54:15.787Z,68.90
2018-05-14T12:56:45.579Z,68.80
2018-05-14T12:59:15.351Z,69.00
2018-05-14T13:01:45.863Z,69.20
2018-05-14T13:04:15.610Z,69.20
2018-05-14T13:06:46.143Z,69.00
2018-05-14T13:09:15.894Z,69.00
2018-05-14T13:11:45.641Z,69.10
2018-05-14T13:14:16.140Z,68.80
2018-05-14T13:16:46.725Z,68.80
2018-05-14T13:19:16.650Z,69.00
2018-05-14T13:21:46.443Z,69.10
2018-05-14T13:24:16.263Z,69.00
2018-05-14T13:26:46.051Z,69.20
2018-05-14T13:29:16.576Z,69.10
2018-05-14T13:31:47.130Z,69.00
2018-05-14T13:34:16.872Z,68.90
2018-05-14T13:36:46.637Z,68.70
2018-05-14T13:39:16.380Z,69.10
2018-05-14T13:41:46.151Z,68.70
2018-05-14T13:44:16.710Z,66.20
2018-05-14T13:46:46.503Z,66.10
2018-05-14T13:49:16.325Z,66.30
2018-05-14T13:51:46.123Z,66.00
2018-05-14T13:54:15.926Z,66.80
2018-05-14T13:56:47.236Z,67.90
2018-05-14T13:59:16.943Z,67.90
2018-05-14T14:01:46.706Z,68.30
2018-05-14T14:04:17.252Z,68.40
2018-05-14T14:06:47.005Z,68.30
2018-05-14T14:09:16.778Z,68.20
2018-05-14T14:11:46.517Z,67.90
2018-05-14T14:14:17.405Z,67.50
2018-05-14T14:16:47.167Z,67.70
2018-05-14T14:19:16.928Z,68.40
2018-05-14T14:21:46.695Z,69.00
2018-05-14T14:24:16.547Z,69.40
2018-05-14T14:26:46.625Z,69.80
2018-05-14T14:29:17.558Z,70.80
2018-05-14T14:31:47.321Z,72.00
2018-05-14T14:34:17.322Z,72.80
2018-05-14T14:36:47.829Z,73.10
2018-05-14T14:39:17.611Z,73.00
2018-05-14T14:41:47.409Z,73.30
2018-05-14T14:44:17.154Z,73.70
2018-05-14T14:46:46.904Z,74.10
2018-05-14T14:49:16.804Z,74.20
2018-05-14T14:51:47.319Z,74.50
2018-05-14T14:54:17.091Z,74.40
2018-05-14T14:56:46.856Z,75.00
2018-05-14T14:59:18.228Z,75.00
2018-05-14T15:01:48.056Z,75.00
2018-05-14T15:04:17.829Z,75.40
2018-05-14T15:06:48.372Z,76.20
2018-05-14T15:09:18.124Z,76.10
2018-05-14T15:11:47.890Z,75.90
2018-05-14T15:14:18.424Z,76.30
2018-05-14T15:16:48.163Z,77.00
2018-05-14T15:19:17.945Z,76.20
2018-05-14T15:21:47.706Z,75.70
2018-05-14T15:24:17.465Z,75.80
2018-05-14T15:26:47.197Z,74.60
2018-05-14T15:29:17.040Z,74.70
2018-05-14T15:31:46.815Z,74.00
2018-05-14T15:34:16.540Z,74.30
2018-05-14T15:36:46.296Z,74.10
2018-05-14T15:39:16.064Z,74.40
2018-05-14T15:41:45.810Z,73.70
2018-05-14T15:44:15.589Z,73.10
2018-05-14T15:46:45.309Z,72.90
2018-05-14T15:49:15.034Z,72.90
2018-05-14T15:51:44.765Z,73.00
2018-05-14T15:54:15.294Z,72.90
2018-05-14T15:56:46.664Z,72.20
2018-05-14T15:59:16.398Z,72.20
2018-05-14T16:01:46.223Z,71.90
2018-05-14T16:04:16.034Z,71.80
2018-05-14T16:06:45.826Z,71.60
2018-05-14T16:09:15.569Z,71.30
2018-05-14T16:11:45.309Z,71.30
2018-05-14T16:14:15.844Z,72.10
2018-05-14T16:16:46.340Z,72.40
2018-05-14T16:19:16.094Z,72.30
2018-05-14T16:21:46.834Z,72.80
2018-05-14T16:24:16.565Z,72.80
2018-05-14T16:26:46.357Z,73.20
2018-05-14T16:29:16.486Z,73.50
2018-05-14T16:31:46.258Z,73.70
2018-05-14T16:34:16.773Z,74.00
2018-05-14T16:36:46.527Z,74.00
2018-05-14T16:39:17.169Z,74.10
2018-05-14T16:41:46.915Z,74.10
2018-05-14T16:44:16.678Z,74.30
2018-05-14T16:46:46.398Z,74.50
2018-05-14T16:49:16.176Z,74.30
2018-05-14T16:51:46.727Z,74.40
2018-05-14T16:54:16.490Z,74.40
2018-05-14T16:56:46.246Z,75.00
2018-05-14T16:59:16.786Z,76.20
2018-05-14T17:01:46.537Z,76.20
2018-05-14T17:04:16.369Z,76.70
2018-05-14T17:06:46.131Z,77.40
2018-05-14T17:09:15.887Z,77.60
2018-05-14T17:11:45.634Z,78.10
2018-05-14T17:14:15.352Z,78.00
2018-05-14T17:16:45.085Z,78.40
2018-05-14T17:19:14.847Z,79.10
2018-05-14T17:21:46.197Z,79.90
2018-05-14T17:24:16.701Z,79.70
2018-05-14T17:26:46.575Z,79.70
2018-05-14T17:29:16.359Z,79.50
2018-05-14T17:31:46.187Z,79.40
2018-05-14T17:34:15.978Z,79.30
2018-05-14T17:36:46.529Z,79.30
2018-05-14T17:39:16.266Z,79.30
2018-05-14T17:41:46.046Z,78.90
2018-05-14T17:44:15.796Z,78.60
2018-05-14T17:46:45.568Z,78.30
2018-05-14T17:49:15.289Z,78.90
2018-05-14T17:51:45.034Z,79.50
2018-05-14T17:54:14.783Z,80.30
2018-05-14T17:56:45.347Z,80.80
2018-05-14T17:59:15.095Z,80.80
2018-05-14T18:01:44.901Z,80.60
2018-05-14T18:04:14.667Z,81.00
2018-05-14T18:06:44.417Z,80.90
2018-05-14T18:09:14.171Z,81.30
2018-05-14T18:11:44.668Z,81.40
2018-05-14T18:14:14.402Z,81.40
2018-05-14T18:16:44.910Z,80.70
2018-05-14T18:19:14.692Z,80.70
2018-05-14T18:21:46.482Z,80.40
2018-05-14T18:24:16.242Z,80.10
2018-05-14T18:26:50.524Z,79.60
2018-05-14T18:29:26.362Z,79.80
2018-05-14T18:31:58.144Z,79.00
2018-05-14T18:34:33.848Z,79.40
2018-05-14T18:37:03.607Z,79.40
2018-05-14T18:39:34.133Z,80.00
2018-05-14T18:42:04.639Z,79.90
2018-05-14T18:44:35.288Z,79.90
2018-05-14T18:47:05.850Z,79.90
2018-05-14T18:49:35.621Z,79.80
2018-05-14T18:52:06.236Z,79.80
2018-05-14T18:54:35.991Z,79.80
2018-05-14T18:57:05.772Z,79.80
2018-05-14T18:59:36.309Z,80.40
2018-05-14T19:02:06.905Z,80.90
2018-05-14T19:04:36.656Z,80.20
2018-05-14T19:07:07.360Z,79.90
2018-05-14T19:09:37.913Z,80.20
2018-05-14T19:12:08.454Z,79.90
2018-05-14T19:14:39.178Z,79.80
2018-05-14T19:17:14.986Z,79.90
2018-05-14T19:19:44.771Z,80.70
2018-05-14T19:22:29.119Z,80.30
2018-05-14T19:24:58.871Z,80.30
2018-05-14T19:27:28.625Z,80.30
2018-05-14T19:29:59.101Z,80.90
2018-05-14T19:32:28.832Z,80.80
2018-05-14T19:35:03.759Z,80.80
2018-05-14T19:37:33.506Z,80.90
2018-05-14T19:40:08.527Z,80.50
2018-05-14T19:42:39.083Z,79.90
2018-05-14T19:45:08.842Z,79.70
2018-05-14T19:47:38.575Z,79.80
2018-05-14T19:50:10.023Z,79.40
2018-05-14T19:52:40.558Z,80.20
2018-05-14T19:55:11.055Z,81.00
2018-05-14T19:57:40.807Z,81.00
2018-05-14T20:00:11.352Z,81.40
2018-05-14T20:02:41.983Z,81.40
2018-05-14T20:05:11.744Z,82.00
2018-05-14T20:07:42.489Z,81.10
2018-05-14T20:10:12.240Z,80.90
2018-05-14T20:12:42.024Z,80.30
2018-05-14T20:15:12.501Z,80.00
2018-05-14T20:17:42.211Z,79.90
2018-05-14T20:20:11.963Z,80.10
2018-05-14T20:22:42.465Z,81.80
2018-05-14T20:25:12.228Z,81.60
2018-05-14T20:27:42.012Z,82.10
2018-05-14T20:30:11.745Z,82.40
2018-05-14T20:32:42.783Z,82.00
2018-05-14T20:35:13.335Z,81.90
2018-05-14T20:37:43.109Z,81.90
2018-05-14T20:40:13.605Z,81.70
2018-05-14T20:42:43.332Z,81.60
2018-05-14T20:45:13.094Z,81.50
2018-05-14T20:47:43.531Z,81.10
2018-05-14T20:50:13.961Z,80.70
2018-05-14T20:52:43.691Z,80.80
2018-05-14T20:55:13.401Z,80.90
2018-05-14T20:57:43.178Z,80.60
2018-05-14T21:00:12.922Z,80.80
2018-05-14T21:02:42.656Z,80.80
2018-05-14T21:05:12.446Z,80.60
2018-05-14T21:07:42.411Z,80.70
2018-05-14T21:10:12.159Z,80.90
2018-05-14T21:12:41.942Z,81.10
2018-05-14T21:15:11.691Z,81.00
2018-05-14T21:17:41.449Z,81.20
2018-05-14T21:20:12.102Z,81.00
2018-05-14T21:22:41.882Z,80.90
2018-05-14T21:25:12.392Z,80.70
2018-05-14T21:27:42.117Z,80.70
2018-05-14T21:30:12.669Z,80.70
2018-05-14T21:32:42.420Z,80.70
2018-05-14T21:35:12.194Z,80.90
2018-05-14T21:37:41.982Z,81.10
2018-05-14T21:40:12.505Z,81.20
2018-05-14T21:42:43.023Z,80.90
2018-05-14T21:45:12.746Z,80.90
2018-05-14T21:47:44.176Z,81.10
2018-05-14T21:50:14.141Z,81.20
2018-05-14T21:52:43.896Z,81.20
2018-05-14T21:55:13.666Z,81.20
2018-05-14T21:57:43.367Z,81.30
2018-05-14T22:00:14.042Z,81.10
2018-05-14T22:02:43.803Z,81.10
2018-05-14T22:05:13.549Z,81.00
2018-05-14T22:07:43.311Z,81.00
2018-05-14T22:10:13.841Z,81.00
2018-05-14T22:12:44.366Z,81.20
2018-05-14T22:15:14.898Z,81.10
2018-05-14T22:17:45.424Z,81.20
2018-05-14T22:20:16.569Z,81.00
2018-05-14T22:22:47.143Z,80.80
2018-05-14T22:25:16.877Z,80.60
2018-05-14T22:27:46.614Z,81.00
2018-05-14T22:30:17.133Z,81.60
2018-05-14T22:32:46.876Z,81.60
2018-05-14T22:35:16.901Z,81.50
2018-05-14T22:37:46.600Z,81.30
2018-05-14T22:40:16.337Z,81.10
2018-05-14T22:42:46.100Z,81.00
2018-05-14T22:45:16.638Z,80.80
2018-05-14T22:47:47.175Z,80.70
2018-05-14T22:50:16.912Z,80.70
2018-05-14T22:52:46.666Z,80.70
2018-05-14T22:55:16.428Z,80.90
2018-05-14T22:57:46.172Z,80.50
2018-05-14T23:00:16.378Z,80.20
2018-05-14T23:02:46.170Z,80.50
2018-05-14T23:05:15.913Z,80.80
2018-05-14T23:07:46.619Z,80.70
2018-05-14T23:10:16.354Z,80.70
2018-05-14T23:12:46.111Z,80.50
2018-05-14T23:15:17.460Z,81.00
2018-05-14T23:17:47.997Z,81.20
2018-05-14T23:20:17.762Z,81.10
2018-05-14T23:22:47.568Z,81.40
2018-05-14T23:25:17.354Z,81.50
2018-05-14T23:27:47.110Z,81.50
2018-05-14T23:30:17.712Z,80.90
2018-05-14T23:32:47.487Z,80.90
2018-05-14T23:35:17.221Z,80.80
2018-05-14T23:37:46.990Z,80.80
2018-05-14T23:40:17.496Z,80.70
2018-05-14T23:42:47.272Z,80.70
2018-05-14T23:45:17.041Z,80.80
2018-05-14T23:47:47.606Z,80.50
2018-05-14T23:50:17.411Z,80.50
2018-05-14T23:52:47.149Z,80.70
2018-05-14T23:55:16.899Z,81.30
2018-05-14T23:57:47.458Z,81.30
