createdAt,value
2023-01-19T00:01:15.880Z,1.17
2023-01-19T00:03:44.374Z,0.80
2023-01-19T00:06:13.316Z,1.20
2023-01-19T00:08:44.841Z,1.88
2023-01-19T00:11:13.874Z,1.52
2023-01-19T00:13:42.385Z,1.20
2023-01-19T00:16:11.469Z,0.60
2023-01-19T00:18:40.030Z,1.00
2023-01-19T00:21:08.536Z,0.70
2023-01-19T00:23:37.093Z,0.85
2023-01-19T00:26:08.783Z,1.95
2023-01-19T00:28:37.722Z,0.95
2023-01-19T00:31:06.350Z,0.73
2023-01-19T00:33:34.893Z,0.70
2023-01-19T00:36:03.730Z,0.60
2023-01-19T00:38:32.265Z,2.05
2023-01-19T00:41:00.859Z,1.42
2023-01-19T00:43:30.761Z,0.80
2023-01-19T00:45:59.293Z,1.13
2023-01-19T00:48:27.843Z,0.50
2023-01-19T00:50:56.427Z,0.50
2023-01-19T00:53:24.970Z,0.70
2023-01-19T00:55:53.535Z,0.63
2023-01-19T00:58:22.790Z,0.65
2023-01-19T01:00:57.567Z,0.45
2023-01-19T01:03:28.294Z,1.00
2023-01-19T01:05:56.997Z,1.08
2023-01-19T01:08:25.582Z,0.50
2023-01-19T01:10:54.183Z,1.25
2023-01-19T01:13:26.189Z,0.70
2023-01-19T01:15:58.289Z,0.82
2023-01-19T01:18:27.128Z,0.68
2023-01-19T01:21:02.350Z,0.73
2023-01-19T01:23:31.066Z,0.73
2023-01-19T01:25:59.636Z,3.28
2023-01-19T01:28:28.547Z,0.63
2023-01-19T01:30:58.546Z,0.95
2023-01-19T01:33:40.802Z,0.85
2023-01-19T01:36:11.340Z,0.70
2023-01-19T01:41:09.233Z,0.77
2023-01-19T01:43:46.622Z,1.15
2023-01-19T01:46:18.116Z,0.70
2023-01-19T01:48:52.047Z,1.23
2023-01-19T01:51:25.765Z,1.38
2023-01-19T01:54:08.056Z,1.20
2023-01-19T01:56:39.513Z,1.02
2023-01-19T01:59:10.685Z,1.98
2023-01-19T02:01:58.455Z,1.00
2023-01-19T02:04:28.491Z,1.20
2023-01-19T02:07:14.326Z,1.27
2023-01-19T02:10:00.348Z,1.23
2023-01-19T02:12:46.905Z,1.58
2023-01-19T02:15:18.529Z,2.17
2023-01-19T02:17:48.803Z,2.20
2023-01-19T02:20:18.250Z,2.45
2023-01-19T02:22:50.180Z,2.22
2023-01-19T02:25:21.418Z,2.35
2023-01-19T02:27:51.020Z,2.70
2023-01-19T02:30:20.132Z,2.65
2023-01-19T02:32:48.815Z,2.13
2023-01-19T02:35:18.524Z,1.90
2023-01-19T02:40:19.842Z,1.80
2023-01-19T02:42:51.979Z,1.48
2023-01-19T02:45:35.100Z,1.75
2023-01-19T02:48:05.089Z,1.30
2023-01-19T02:50:46.382Z,1.10
2023-01-19T02:53:39.743Z,1.05
2023-01-19T02:56:31.166Z,1.38
2023-01-19T03:01:41.543Z,0.90
2023-01-19T03:04:17.741Z,1.30
2023-01-19T03:06:51.184Z,1.45
2023-01-19T03:09:28.468Z,1.80
2023-01-19T03:12:10.537Z,1.77
2023-01-19T03:14:44.458Z,1.67
2023-01-19T03:17:14.021Z,1.90
2023-01-19T03:19:44.950Z,1.83
2023-01-19T03:22:16.448Z,1.98
2023-01-19T03:24:47.322Z,2.33
2023-01-19T03:27:20.066Z,2.15
2023-01-19T03:29:54.490Z,2.28
2023-01-19T03:32:29.854Z,2.50
2023-01-19T03:35:01.983Z,2.58
2023-01-19T03:37:33.111Z,2.53
2023-01-19T03:40:02.017Z,3.00
2023-01-19T03:42:30.975Z,3.10
2023-01-19T03:45:02.475Z,3.15
2023-01-19T03:47:31.143Z,3.38
2023-01-19T03:50:03.051Z,3.65
2023-01-19T03:52:33.736Z,4.97
2023-01-19T03:55:03.946Z,4.63
2023-01-19T03:57:32.911Z,5.15
2023-01-19T04:00:03.103Z,8.85
2023-01-19T04:02:40.509Z,10.60
2023-01-19T04:05:09.964Z,12.15
2023-01-19T04:07:38.505Z,12.48
2023-01-19T04:10:12.685Z,12.57
2023-01-19T04:12:41.265Z,12.52
2023-01-19T04:15:11.484Z,15.63
2023-01-19T04:17:40.704Z,12.50
2023-01-19T04:20:23.613Z,13.48
2023-01-19T04:23:00.781Z,14.25
2023-01-19T04:25:30.188Z,14.02
2023-01-19T04:27:59.197Z,13.50
2023-01-19T04:30:29.293Z,15.07
2023-01-19T04:33:00.149Z,14.35
2023-01-19T04:35:32.662Z,15.25
2023-01-19T04:38:01.177Z,14.30
2023-01-19T04:40:29.755Z,14.35
2023-01-19T04:42:58.490Z,14.48
2023-01-19T04:45:28.709Z,14.80
2023-01-19T04:47:57.296Z,14.90
2023-01-19T04:50:26.138Z,15.27
2023-01-19T04:52:54.693Z,15.87
2023-01-19T04:55:23.431Z,15.63
2023-01-19T04:57:52.017Z,16.15
2023-01-19T05:00:22.348Z,15.85
2023-01-19T05:02:52.331Z,15.65
2023-01-19T05:05:20.919Z,15.25
2023-01-19T05:07:49.484Z,14.77
2023-01-19T05:10:18.439Z,14.20
2023-01-19T05:12:46.963Z,14.43
2023-01-19T05:15:15.501Z,14.93
2023-01-19T05:17:44.309Z,15.20
2023-01-19T05:20:16.416Z,13.87
2023-01-19T05:22:49.597Z,13.43
2023-01-19T05:25:18.831Z,13.57
2023-01-19T05:27:47.498Z,13.07
2023-01-19T05:30:16.765Z,14.25
2023-01-19T05:32:45.465Z,12.95
2023-01-19T05:35:20.189Z,12.05
2023-01-19T05:37:53.591Z,13.55
2023-01-19T05:40:22.195Z,12.15
2023-01-19T05:42:50.700Z,12.57
2023-01-19T05:45:19.289Z,12.60
2023-01-19T05:47:47.828Z,12.90
2023-01-19T05:50:18.109Z,12.35
2023-01-19T05:52:46.647Z,12.18
2023-01-19T05:55:16.655Z,12.02
2023-01-19T05:57:45.151Z,11.50
2023-01-19T06:00:15.035Z,11.95
2023-01-19T06:02:43.720Z,12.30
2023-01-19T06:05:12.364Z,11.20
2023-01-19T06:07:42.326Z,11.60
2023-01-19T06:10:12.149Z,11.60
2023-01-19T06:15:10.495Z,11.93
2023-01-19T06:17:39.198Z,11.77
2023-01-19T06:20:08.827Z,11.73
2023-01-19T06:22:37.545Z,11.27
2023-01-19T06:25:08.264Z,11.02
2023-01-19T06:27:36.803Z,10.80
2023-01-19T06:30:06.704Z,10.50
2023-01-19T06:32:35.323Z,11.25
2023-01-19T06:35:03.843Z,10.38
2023-01-19T06:37:32.425Z,10.57
2023-01-19T06:40:00.925Z,10.13
2023-01-19T06:42:30.923Z,10.30
2023-01-19T06:44:59.494Z,10.23
2023-01-19T06:47:28.017Z,9.27
2023-01-19T06:49:56.779Z,9.18
2023-01-19T06:52:25.325Z,8.80
2023-01-19T06:54:53.912Z,8.73
2023-01-19T06:57:26.007Z,8.98
2023-01-19T06:59:55.988Z,8.40
2023-01-19T07:02:26.783Z,8.27
2023-01-19T07:04:56.780Z,7.82
2023-01-19T07:07:25.345Z,7.82
2023-01-19T07:09:54.379Z,7.50
2023-01-19T07:12:23.072Z,7.38
2023-01-19T07:14:52.872Z,6.40
2023-01-19T07:17:22.946Z,6.43
2023-01-19T07:19:51.508Z,6.30
2023-01-19T07:22:20.033Z,6.70
2023-01-19T07:24:48.558Z,7.10
2023-01-19T07:27:17.199Z,7.00
2023-01-19T07:29:45.786Z,6.38
2023-01-19T07:32:14.945Z,6.07
2023-01-19T07:34:45.413Z,6.05
2023-01-19T07:37:14.002Z,6.30
2023-01-19T07:39:42.568Z,5.13
2023-01-19T07:42:11.125Z,5.30
2023-01-19T07:44:39.778Z,5.45
2023-01-19T07:47:11.349Z,5.90
2023-01-19T07:49:40.197Z,5.55
2023-01-19T07:52:10.316Z,5.67
2023-01-19T07:54:39.358Z,6.85
2023-01-19T07:57:07.986Z,6.38
2023-01-19T07:59:36.657Z,6.32
2023-01-19T08:02:05.821Z,7.00
2023-01-19T08:04:34.462Z,6.72
2023-01-19T08:07:03.957Z,6.97
2023-01-19T08:09:33.861Z,7.75
2023-01-19T08:12:02.744Z,7.25
2023-01-19T08:14:31.366Z,7.30
2023-01-19T08:17:01.236Z,7.25
2023-01-19T08:21:59.182Z,6.93
2023-01-19T08:24:29.241Z,8.20
2023-01-19T08:29:32.081Z,15.55
2023-01-19T08:34:34.865Z,5.85
2023-01-19T08:37:03.528Z,6.93
2023-01-19T08:39:33.410Z,5.68
2023-01-19T08:42:03.357Z,6.50
2023-01-19T08:44:31.941Z,5.90
2023-01-19T08:47:01.321Z,8.35
2023-01-19T08:49:30.615Z,6.57
2023-01-19T08:51:59.167Z,6.82
2023-01-19T08:54:27.778Z,6.57
2023-01-19T08:56:56.474Z,21.40
2023-01-19T08:59:26.410Z,5.72
2023-01-19T09:01:55.217Z,6.10
2023-01-19T09:04:25.245Z,4.85
2023-01-19T09:06:54.243Z,5.40
2023-01-19T09:09:22.841Z,5.57
2023-01-19T09:11:51.429Z,5.47
2023-01-19T09:14:19.976Z,9.30
2023-01-19T09:16:50.014Z,5.60
2023-01-19T09:19:18.724Z,4.50
2023-01-19T09:21:47.235Z,4.82
2023-01-19T09:24:15.773Z,5.78
2023-01-19T09:26:44.393Z,11.90
2023-01-19T09:29:12.881Z,5.03
2023-01-19T09:31:41.526Z,5.20
2023-01-19T09:34:12.912Z,6.70
2023-01-19T09:36:41.598Z,4.85
2023-01-19T09:39:11.208Z,5.63
2023-01-19T09:41:43.373Z,20.38
2023-01-19T09:44:19.883Z,14.07
2023-01-19T09:46:48.558Z,9.77
2023-01-19T09:49:23.820Z,43.30
2023-01-19T09:51:54.184Z,12.70
2023-01-19T09:54:31.064Z,8.00
2023-01-19T09:57:01.412Z,5.60
2023-01-19T09:59:32.732Z,6.65
2023-01-19T10:02:17.607Z,6.70
2023-01-19T10:04:55.394Z,14.23
2023-01-19T10:07:42.171Z,9.02
2023-01-19T10:10:21.689Z,5.25
2023-01-19T10:13:05.877Z,5.70
2023-01-19T10:15:48.434Z,6.38
2023-01-19T10:18:31.627Z,22.02
2023-01-19T10:21:08.280Z,6.15
2023-01-19T10:23:43.158Z,53.00
2023-01-19T10:26:16.655Z,15.75
2023-01-19T10:28:48.371Z,9.35
2023-01-19T10:31:20.420Z,5.63
2023-01-19T10:33:50.328Z,7.30
2023-01-19T10:38:51.057Z,10.43
2023-01-19T10:41:24.388Z,6.75
2023-01-19T10:44:01.314Z,5.30
2023-01-19T10:46:36.600Z,5.45
2023-01-19T10:49:06.037Z,7.35
2023-01-19T10:51:47.351Z,7.53
2023-01-19T10:54:16.441Z,7.03
2023-01-19T10:56:51.598Z,9.23
2023-01-19T10:59:36.311Z,6.10
2023-01-19T11:02:16.337Z,11.20
2023-01-19T11:04:47.712Z,7.00
2023-01-19T11:07:23.418Z,8.52
2023-01-19T11:10:11.668Z,8.30
2023-01-19T11:12:43.193Z,7.85
2023-01-19T11:15:17.539Z,6.97
2023-01-19T11:17:48.765Z,29.27
2023-01-19T11:20:23.117Z,42.40
2023-01-19T11:23:08.518Z,9.98
2023-01-19T11:25:38.718Z,29.05
2023-01-19T11:28:07.470Z,51.20
2023-01-19T11:30:36.866Z,22.70
2023-01-19T11:33:07.407Z,55.00
2023-01-19T11:35:39.645Z,34.03
2023-01-19T11:38:18.422Z,22.27
2023-01-19T11:40:54.475Z,11.57
2023-01-19T11:43:25.468Z,8.80
2023-01-19T11:45:54.872Z,52.80
2023-01-19T11:48:30.679Z,15.32
2023-01-19T11:51:04.510Z,20.00
2023-01-19T11:53:37.100Z,8.93
2023-01-19T11:56:11.179Z,7.97
2023-01-19T11:58:42.441Z,9.00
2023-01-19T12:01:21.228Z,9.13
2023-01-19T12:03:57.133Z,11.93
2023-01-19T12:06:31.514Z,26.17
2023-01-19T12:09:06.827Z,20.02
2023-01-19T12:11:40.330Z,13.25
2023-01-19T12:14:16.894Z,10.13
2023-01-19T12:16:46.456Z,7.25
2023-01-19T12:19:19.372Z,8.05
2023-01-19T12:21:49.235Z,9.85
2023-01-19T12:26:57.399Z,50.75
2023-01-19T12:29:32.613Z,18.90
2023-01-19T12:32:32.917Z,14.15
2023-01-19T12:35:03.012Z,12.85
2023-01-19T12:37:38.066Z,11.43
2023-01-19T12:40:27.256Z,8.43
2023-01-19T12:43:01.893Z,7.70
2023-01-19T12:45:35.708Z,9.07
2023-01-19T12:48:08.991Z,7.97
2023-01-19T12:50:39.559Z,7.18
2023-01-19T12:53:20.608Z,6.60
2023-01-19T12:56:01.252Z,10.00
2023-01-19T12:58:30.478Z,5.85
2023-01-19T13:01:16.389Z,6.13
2023-01-19T13:03:48.032Z,9.05
2023-01-19T13:06:16.787Z,8.55
2023-01-19T13:09:03.199Z,9.88
2023-01-19T13:11:34.721Z,11.13
2023-01-19T13:14:36.232Z,8.75
2023-01-19T13:17:24.379Z,9.20
2023-01-19T13:20:01.772Z,9.43
2023-01-19T13:23:21.314Z,10.57
2023-01-19T13:26:05.009Z,13.90
2023-01-19T13:28:41.384Z,12.35
2023-01-19T13:31:11.228Z,13.32
2023-01-19T13:33:47.338Z,14.88
2023-01-19T13:36:23.406Z,12.60
2023-01-19T13:38:53.595Z,8.85
2023-01-19T13:41:25.352Z,9.55
2023-01-19T13:44:01.196Z,9.02
2023-01-19T13:46:33.659Z,7.35
2023-01-19T13:49:14.772Z,7.10
2023-01-19T13:51:43.479Z,6.60
2023-01-19T13:54:17.669Z,6.57
2023-01-19T13:56:50.169Z,5.72
2023-01-19T13:59:20.368Z,5.82
2023-01-19T14:01:51.215Z,5.10
2023-01-19T14:04:31.509Z,5.47
2023-01-19T14:07:02.824Z,5.40
2023-01-19T14:09:31.891Z,6.30
2023-01-19T14:12:14.172Z,5.38
2023-01-19T14:14:46.853Z,5.20
2023-01-19T14:17:24.256Z,5.72
2023-01-19T14:19:54.240Z,5.22
2023-01-19T14:22:23.156Z,5.45
2023-01-19T14:24:51.749Z,6.05
2023-01-19T14:27:25.436Z,5.90
2023-01-19T14:29:55.655Z,5.30
2023-01-19T14:32:27.980Z,5.72
2023-01-19T14:35:15.206Z,7.90
2023-01-19T14:37:49.066Z,6.85
2023-01-19T14:40:20.388Z,6.50
2023-01-19T14:42:53.989Z,6.82
2023-01-19T14:45:27.196Z,6.47
2023-01-19T14:47:58.300Z,6.75
2023-01-19T14:50:30.272Z,6.68
2023-01-19T14:53:02.290Z,7.53
2023-01-19T14:55:36.965Z,8.75
2023-01-19T14:58:14.228Z,7.32
2023-01-19T15:00:48.612Z,7.10
2023-01-19T15:03:18.782Z,6.55
2023-01-19T15:05:48.723Z,7.18
2023-01-19T15:08:19.940Z,6.32
2023-01-19T15:10:48.666Z,6.72
2023-01-19T15:13:22.051Z,7.00
2023-01-19T15:15:52.777Z,6.60
2023-01-19T15:18:26.502Z,8.75
2023-01-19T15:20:57.105Z,7.82
2023-01-19T15:23:27.904Z,9.40
2023-01-19T15:26:01.382Z,10.07
2023-01-19T15:28:30.109Z,10.10
2023-01-19T15:31:01.386Z,10.13
2023-01-19T15:33:31.684Z,10.18
2023-01-19T15:36:00.353Z,10.27
2023-01-19T15:38:29.299Z,11.00
2023-01-19T15:41:00.046Z,12.05
2023-01-19T15:43:28.729Z,15.10
2023-01-19T15:46:03.299Z,12.27
2023-01-19T15:48:32.094Z,15.20
2023-01-19T15:51:00.970Z,15.68
2023-01-19T15:53:30.661Z,17.65
2023-01-19T15:55:59.283Z,14.82
2023-01-19T15:58:28.032Z,12.95
2023-01-19T16:00:57.984Z,13.52
2023-01-19T16:03:28.137Z,14.43
2023-01-19T16:05:56.894Z,18.05
2023-01-19T16:08:25.627Z,18.73
2023-01-19T16:10:54.229Z,18.83
2023-01-19T16:13:22.817Z,17.02
2023-01-19T16:15:51.438Z,14.82
2023-01-19T16:18:20.191Z,12.57
2023-01-19T16:20:51.509Z,12.13
2023-01-19T16:23:20.673Z,11.40
2023-01-19T16:25:58.525Z,11.82
2023-01-19T16:28:28.532Z,10.10
2023-01-19T16:30:57.426Z,11.15
2023-01-19T16:33:26.382Z,9.40
2023-01-19T16:35:56.708Z,10.98
2023-01-19T16:38:25.620Z,9.85
2023-01-19T16:40:54.429Z,11.43
2023-01-19T16:43:23.169Z,12.85
2023-01-19T16:46:00.013Z,11.18
2023-01-19T16:48:30.050Z,10.55
2023-01-19T16:51:05.221Z,11.70
2023-01-19T16:53:35.673Z,10.50
2023-01-19T16:56:07.694Z,10.38
2023-01-19T16:58:38.932Z,11.25
2023-01-19T17:01:18.252Z,12.15
2023-01-19T17:03:48.766Z,13.15
2023-01-19T17:06:22.900Z,14.27
2023-01-19T17:08:52.586Z,14.85
2023-01-19T17:11:24.157Z,15.02
2023-01-19T17:13:55.937Z,16.90
2023-01-19T17:16:26.039Z,20.60
2023-01-19T17:18:55.356Z,19.73
2023-01-19T17:21:25.764Z,59.17
2023-01-19T17:23:56.176Z,49.10
2023-01-19T17:26:28.499Z,39.55
2023-01-19T17:29:02.219Z,25.65
2023-01-19T17:31:32.697Z,21.33
2023-01-19T17:34:02.476Z,20.20
2023-01-19T17:36:34.521Z,16.17
2023-01-19T17:39:08.530Z,14.05
2023-01-19T17:41:37.754Z,18.15
2023-01-19T17:44:08.244Z,15.13
2023-01-19T17:46:38.656Z,15.30
2023-01-19T17:49:09.413Z,14.68
2023-01-19T17:51:40.162Z,19.35
2023-01-19T17:54:08.993Z,16.75
2023-01-19T17:56:38.879Z,16.45
2023-01-19T17:59:08.355Z,15.68
2023-01-19T18:01:40.508Z,16.27
2023-01-19T18:04:10.390Z,17.40
2023-01-19T18:06:40.454Z,15.15
2023-01-19T18:09:09.705Z,16.20
2023-01-19T18:11:38.587Z,14.70
2023-01-19T18:14:07.595Z,15.27
2023-01-19T18:16:37.120Z,13.75
2023-01-19T18:19:05.940Z,15.50
2023-01-19T18:21:34.712Z,15.47
2023-01-19T18:24:06.946Z,14.05
2023-01-19T18:26:37.716Z,14.05
2023-01-19T18:29:06.795Z,14.35
2023-01-19T18:31:35.562Z,14.70
2023-01-19T18:34:04.207Z,16.05
2023-01-19T18:36:34.391Z,18.50
2023-01-19T18:39:05.039Z,17.08
2023-01-19T18:41:40.610Z,17.85
2023-01-19T18:44:09.880Z,16.95
2023-01-19T18:46:38.928Z,19.38
2023-01-19T18:49:07.836Z,17.83
2023-01-19T18:51:42.251Z,19.60
2023-01-19T18:54:12.791Z,17.20
2023-01-19T18:56:41.899Z,15.20
2023-01-19T18:59:10.916Z,15.35
2023-01-19T19:01:39.839Z,14.70
2023-01-19T19:04:08.664Z,14.30
2023-01-19T19:06:37.391Z,15.30
2023-01-19T19:09:06.752Z,13.23
2023-01-19T19:11:37.118Z,14.45
2023-01-19T19:14:06.139Z,14.07
2023-01-19T19:16:36.572Z,15.30
2023-01-19T19:19:06.124Z,14.48
2023-01-19T19:21:35.070Z,14.57
2023-01-19T19:24:06.879Z,16.30
2023-01-19T19:26:37.496Z,14.57
2023-01-19T19:29:10.539Z,14.27
2023-01-19T19:31:39.204Z,14.38
2023-01-19T19:34:09.176Z,14.93
2023-01-19T19:36:40.016Z,14.20
2023-01-19T19:39:10.136Z,15.18
2023-01-19T19:41:40.437Z,14.82
2023-01-19T19:44:12.851Z,14.23
2023-01-19T19:46:42.472Z,13.38
2023-01-19T19:49:11.508Z,14.63
2023-01-19T19:51:40.300Z,12.98
2023-01-19T19:54:08.886Z,13.65
2023-01-19T19:56:37.695Z,14.85
2023-01-19T19:59:08.881Z,16.13
2023-01-19T20:01:38.880Z,17.35
2023-01-19T20:04:09.691Z,17.55
2023-01-19T20:06:42.493Z,17.45
2023-01-19T20:09:12.918Z,18.10
2023-01-19T20:11:42.791Z,16.13
2023-01-19T20:16:42.079Z,18.00
2023-01-19T20:19:11.267Z,18.52
2023-01-19T20:21:43.571Z,17.65
2023-01-19T20:24:16.302Z,20.48
2023-01-19T20:26:49.356Z,20.60
2023-01-19T20:29:21.910Z,19.75
2023-01-19T20:31:53.401Z,18.60
2023-01-19T20:34:23.967Z,20.48
2023-01-19T20:36:54.062Z,20.80
2023-01-19T20:39:25.531Z,22.42
2023-01-19T20:41:54.542Z,23.95
2023-01-19T20:44:26.874Z,24.87
2023-01-19T20:46:57.266Z,25.00
2023-01-19T20:49:26.052Z,26.17
2023-01-19T20:51:55.231Z,25.42
2023-01-19T20:54:26.429Z,25.33
2023-01-19T20:56:55.646Z,23.15
2023-01-19T20:59:26.282Z,24.67
2023-01-19T21:01:55.847Z,23.95
2023-01-19T21:06:53.805Z,21.80
2023-01-19T21:09:23.110Z,24.35
2023-01-19T21:11:52.190Z,23.35
2023-01-19T21:14:23.147Z,23.65
2023-01-19T21:16:53.356Z,22.73
2023-01-19T21:19:23.558Z,24.35
2023-01-19T21:21:52.470Z,22.42
2023-01-19T21:24:21.025Z,21.67
2023-01-19T21:26:49.650Z,20.40
2023-01-19T21:29:18.348Z,22.67
2023-01-19T21:31:47.286Z,22.75
2023-01-19T21:34:18.157Z,21.25
2023-01-19T21:36:46.943Z,22.15
2023-01-19T21:39:17.459Z,22.33
2023-01-19T21:41:47.539Z,23.73
2023-01-19T21:44:17.026Z,25.02
2023-01-19T21:46:46.138Z,25.50
2023-01-19T21:49:19.223Z,30.05
2023-01-19T21:51:50.642Z,26.70
2023-01-19T21:54:19.772Z,28.58
2023-01-19T21:56:48.569Z,27.25
2023-01-19T21:59:20.203Z,25.95
2023-01-19T22:01:49.824Z,23.13
2023-01-19T22:04:21.127Z,24.35
2023-01-19T22:06:49.898Z,27.05
2023-01-19T22:09:18.691Z,23.25
2023-01-19T22:11:47.414Z,23.97
2023-01-19T22:14:15.971Z,24.42
2023-01-19T22:16:45.223Z,22.75
2023-01-19T22:19:15.640Z,23.42
2023-01-19T22:21:45.944Z,22.48
2023-01-19T22:24:14.528Z,22.60
2023-01-19T22:26:43.098Z,21.50
2023-01-19T22:29:14.395Z,23.55
2023-01-19T22:31:43.452Z,20.60
2023-01-19T22:34:13.831Z,22.75
2023-01-19T22:36:42.576Z,21.88
2023-01-19T22:39:15.481Z,19.70
2023-01-19T22:41:46.725Z,19.48
2023-01-19T22:44:20.978Z,21.70
2023-01-19T22:46:52.370Z,21.50
2023-01-19T22:49:21.417Z,22.08
2023-01-19T22:51:50.360Z,21.60
2023-01-19T22:54:21.432Z,22.52
2023-01-19T22:56:50.091Z,22.60
2023-01-19T22:59:18.754Z,23.25
2023-01-19T23:01:47.591Z,22.90
2023-01-19T23:04:17.299Z,24.45
2023-01-19T23:06:49.357Z,23.00
2023-01-19T23:09:20.031Z,22.90
2023-01-19T23:11:51.375Z,22.02
2023-01-19T23:14:22.259Z,21.73
2023-01-19T23:16:50.986Z,21.70
2023-01-19T23:19:20.096Z,20.08
2023-01-19T23:21:52.162Z,20.48
2023-01-19T23:24:22.326Z,20.08
2023-01-19T23:26:51.586Z,19.10
2023-01-19T23:29:26.316Z,17.75
2023-01-19T23:31:56.092Z,19.45
2023-01-19T23:36:52.964Z,16.90
2023-01-19T23:39:23.634Z,17.23
2023-01-19T23:41:52.267Z,15.70
2023-01-19T23:44:21.073Z,18.27
2023-01-19T23:46:49.628Z,18.97
2023-01-19T23:49:18.298Z,18.58
2023-01-19T23:51:46.840Z,18.77
2023-01-19T23:54:15.438Z,21.20
2023-01-19T23:57:00.593Z,20.55
2023-01-19T23:59:29.147Z,21.02
