createdAt,value
2019-03-05T00:00:35.161Z,63.71
2019-03-05T00:03:02.947Z,63.67
2019-03-05T00:05:30.893Z,63.70
2019-03-05T00:07:58.689Z,63.41
2019-03-05T00:10:26.449Z,63.41
2019-03-05T00:12:54.189Z,63.39
2019-03-05T00:15:25.357Z,63.61
2019-03-05T00:17:53.353Z,63.58
2019-03-05T00:20:21.093Z,63.66
2019-03-05T00:22:48.907Z,64.03
2019-03-05T00:25:18.319Z,63.88
2019-03-05T00:27:57.317Z,63.68
2019-03-05T00:30:53.484Z,63.93
2019-03-05T00:33:43.654Z,63.82
2019-03-05T00:36:58.580Z,64.30
2019-03-05T00:40:22.617Z,63.76
2019-03-05T00:44:02.622Z,63.74
2019-03-05T00:47:30.334Z,63.82
2019-03-05T00:50:29.742Z,63.60
2019-03-05T00:53:46.896Z,63.33
2019-03-05T00:56:42.583Z,63.47
2019-03-05T00:59:58.486Z,63.05
2019-03-05T01:03:38.000Z,63.42
2019-03-05T01:06:16.925Z,63.17
2019-03-05T01:08:45.057Z,63.04
2019-03-05T01:11:13.131Z,62.56
2019-03-05T01:13:41.289Z,62.81
2019-03-05T01:16:11.141Z,62.62
2019-03-05T01:18:38.871Z,62.80
2019-03-05T01:21:06.678Z,62.65
2019-03-05T01:23:34.426Z,62.77
2019-03-05T01:26:02.260Z,62.39
2019-03-05T01:28:30.144Z,62.82
2019-03-05T01:31:15.290Z,62.43
2019-03-05T01:33:53.211Z,61.86
2019-03-05T01:36:23.221Z,61.64
2019-03-05T01:38:57.810Z,61.58
2019-03-05T01:41:25.582Z,61.78
2019-03-05T01:43:53.323Z,61.32
2019-03-05T01:46:21.171Z,61.87
2019-03-05T01:48:48.939Z,61.74
2019-03-05T01:51:16.695Z,62.30
2019-03-05T01:53:44.443Z,62.27
2019-03-05T01:56:12.391Z,62.36
2019-03-05T01:58:40.139Z,62.07
2019-03-05T02:01:08.287Z,62.44
2019-03-05T02:03:36.270Z,62.75
2019-03-05T02:06:04.214Z,62.75
2019-03-05T02:08:31.947Z,62.66
2019-03-05T02:10:59.768Z,62.50
2019-03-05T02:13:27.556Z,63.01
2019-03-05T02:15:55.279Z,62.88
2019-03-05T02:18:25.450Z,63.00
2019-03-05T02:20:53.291Z,63.25
2019-03-05T02:23:40.580Z,63.40
2019-03-05T02:26:50.005Z,63.43
2019-03-05T02:29:58.121Z,63.52
2019-03-05T02:33:26.410Z,63.52
2019-03-05T02:36:31.663Z,63.12
2019-03-05T02:40:08.919Z,63.19
2019-03-05T02:43:04.124Z,63.20
2019-03-05T02:46:25.607Z,63.41
2019-03-05T02:49:41.657Z,63.73
2019-03-05T02:53:00.373Z,64.02
2019-03-05T02:55:57.625Z,64.23
2019-03-05T02:58:23.886Z,64.16
2019-03-05T03:01:19.930Z,64.45
2019-03-05T03:03:50.906Z,64.51
2019-03-05T03:06:24.244Z,64.50
2019-03-05T03:09:43.352Z,64.72
2019-03-05T03:12:11.140Z,64.37
2019-03-05T03:14:38.857Z,64.98
2019-03-05T03:17:06.620Z,64.82
2019-03-05T03:19:34.356Z,64.62
2019-03-05T03:22:02.121Z,64.58
2019-03-05T03:24:29.895Z,64.39
2019-03-05T03:26:57.603Z,64.03
2019-03-05T03:29:25.437Z,64.06
2019-03-05T03:31:53.151Z,63.82
2019-03-05T03:34:20.911Z,63.71
2019-03-05T03:36:48.649Z,64.16
2019-03-05T03:39:16.414Z,64.42
2019-03-05T03:41:44.132Z,64.52
2019-03-05T03:44:11.929Z,64.19
2019-03-05T03:46:39.670Z,64.19
2019-03-05T03:49:07.443Z,64.15
2019-03-05T03:51:35.148Z,64.18
2019-03-05T03:54:03.020Z,64.22
2019-03-05T03:56:30.749Z,63.68
2019-03-05T03:58:58.507Z,63.35
2019-03-05T04:01:26.251Z,63.05
2019-03-05T04:03:54.043Z,63.06
2019-03-05T04:06:21.799Z,62.88
2019-03-05T04:08:49.563Z,62.19
2019-03-05T04:11:17.827Z,61.91
2019-03-05T04:13:45.662Z,61.51
2019-03-05T04:16:13.413Z,61.47
2019-03-05T04:18:41.240Z,60.93
2019-03-05T04:21:09.048Z,60.86
2019-03-05T04:23:36.817Z,60.86
2019-03-05T04:26:04.569Z,60.80
2019-03-05T04:28:32.620Z,60.85
2019-03-05T04:31:00.465Z,60.79
2019-03-05T04:33:28.710Z,60.73
2019-03-05T04:35:56.483Z,60.89
2019-03-05T04:38:24.222Z,60.50
2019-03-05T04:40:51.992Z,60.35
2019-03-05T04:43:19.725Z,60.14
2019-03-05T04:46:01.183Z,60.15
2019-03-05T04:48:28.968Z,60.07
2019-03-05T04:51:16.364Z,60.09
2019-03-05T04:53:44.064Z,60.61
2019-03-05T04:56:11.847Z,60.13
2019-03-05T04:58:39.606Z,59.95
2019-03-05T05:01:07.409Z,59.71
2019-03-05T05:03:35.162Z,59.57
2019-03-05T05:06:02.934Z,59.78
2019-03-05T05:08:30.688Z,59.97
2019-03-05T05:10:58.442Z,60.27
2019-03-05T05:13:27.684Z,60.56
2019-03-05T05:15:55.432Z,60.83
2019-03-05T05:18:23.182Z,61.92
2019-03-05T05:20:50.954Z,62.20
2019-03-05T05:23:18.686Z,62.10
2019-03-05T05:25:46.457Z,61.98
2019-03-05T05:28:14.214Z,62.13
2019-03-05T05:30:42.015Z,61.94
2019-03-05T05:33:09.785Z,61.90
2019-03-05T05:35:37.558Z,62.24
2019-03-05T05:38:05.301Z,61.50
2019-03-05T05:40:41.654Z,60.76
2019-03-05T05:43:15.979Z,60.31
2019-03-05T05:45:46.095Z,60.53
2019-03-05T05:48:13.902Z,60.48
2019-03-05T05:50:41.727Z,60.27
2019-03-05T05:53:09.511Z,60.63
2019-03-05T05:55:37.476Z,60.14
2019-03-05T05:58:05.224Z,60.43
2019-03-05T06:00:35.077Z,60.28
2019-03-05T06:03:02.971Z,60.62
2019-03-05T06:05:30.712Z,61.03
2019-03-05T06:07:58.473Z,60.78
2019-03-05T06:10:26.267Z,60.73
2019-03-05T06:12:53.987Z,61.03
2019-03-05T06:15:21.743Z,60.87
2019-03-05T06:17:49.475Z,61.15
2019-03-05T06:20:17.196Z,60.75
2019-03-05T06:22:44.943Z,60.82
2019-03-05T06:25:12.698Z,60.63
2019-03-05T06:27:40.486Z,60.35
2019-03-05T06:30:10.727Z,61.01
2019-03-05T06:32:38.534Z,61.03
2019-03-05T06:35:06.438Z,60.67
2019-03-05T06:37:34.256Z,60.57
2019-03-05T06:40:02.090Z,60.50
2019-03-05T06:42:32.905Z,60.28
2019-03-05T06:45:00.695Z,60.54
2019-03-05T06:47:28.513Z,61.05
2019-03-05T06:49:56.249Z,60.51
2019-03-05T06:52:24.318Z,59.92
2019-03-05T06:54:52.065Z,60.00
2019-03-05T06:57:19.835Z,59.76
2019-03-05T06:59:47.583Z,59.91
2019-03-05T07:02:15.331Z,59.88
2019-03-05T07:04:55.617Z,60.02
2019-03-05T07:07:24.642Z,59.87
2019-03-05T07:10:09.168Z,59.68
2019-03-05T07:13:14.110Z,59.79
2019-03-05T07:16:14.010Z,59.35
2019-03-05T07:19:17.779Z,59.20
2019-03-05T07:22:29.849Z,59.21
2019-03-05T07:24:57.598Z,59.13
2019-03-05T07:27:45.158Z,59.29
2019-03-05T07:30:18.541Z,59.19
2019-03-05T07:32:46.542Z,59.43
2019-03-05T07:35:18.444Z,59.00
2019-03-05T07:37:46.240Z,58.40
2019-03-05T07:40:14.033Z,58.37
2019-03-05T07:42:41.797Z,57.22
2019-03-05T07:45:09.604Z,56.52
2019-03-05T07:47:37.346Z,57.01
2019-03-05T07:50:06.146Z,57.51
2019-03-05T07:52:33.899Z,58.04
2019-03-05T07:55:12.928Z,57.80
2019-03-05T07:57:31.324Z,57.11
2019-03-05T07:59:59.297Z,56.30
2019-03-05T08:02:27.071Z,55.72
2019-03-05T08:04:54.827Z,55.49
2019-03-05T08:07:22.569Z,55.64
2019-03-05T08:09:50.352Z,55.68
2019-03-05T08:13:04.413Z,56.13
2019-03-05T08:16:23.337Z,55.61
2019-03-05T08:18:51.069Z,56.42
2019-03-05T08:21:18.860Z,55.94
2019-03-05T08:23:48.431Z,56.19
2019-03-05T08:26:16.419Z,55.24
2019-03-05T08:28:44.148Z,54.88
2019-03-05T08:31:12.037Z,55.58
2019-03-05T08:33:39.779Z,55.93
2019-03-05T08:36:07.535Z,56.63
2019-03-05T08:38:35.319Z,56.57
2019-03-05T08:41:03.231Z,56.32
2019-03-05T08:43:30.998Z,57.16
2019-03-05T08:45:58.802Z,57.49
2019-03-05T08:48:26.557Z,57.11
2019-03-05T08:50:54.348Z,57.44
2019-03-05T08:53:22.127Z,58.31
2019-03-05T08:55:49.897Z,59.47
2019-03-05T08:58:17.690Z,60.74
2019-03-05T09:00:47.966Z,60.72
2019-03-05T09:03:15.472Z,61.23
2019-03-05T09:05:43.216Z,61.40
2019-03-05T09:08:10.996Z,60.79
2019-03-05T09:10:38.754Z,60.53
2019-03-05T09:13:07.862Z,57.91
2019-03-05T09:15:35.708Z,58.85
2019-03-05T09:18:03.640Z,57.23
2019-03-05T09:20:31.396Z,56.36
2019-03-05T09:22:59.186Z,57.55
2019-03-05T09:25:26.936Z,56.07
2019-03-05T09:27:55.343Z,55.59
2019-03-05T09:30:24.568Z,55.37
2019-03-05T09:32:52.414Z,54.91
2019-03-05T09:35:20.146Z,54.51
2019-03-05T09:37:47.979Z,53.53
2019-03-05T09:40:18.857Z,53.14
2019-03-05T09:42:46.636Z,53.21
2019-03-05T09:45:15.454Z,52.75
2019-03-05T09:47:43.246Z,52.80
2019-03-05T09:50:13.209Z,51.84
2019-03-05T09:52:40.984Z,52.00
2019-03-05T09:55:12.288Z,52.19
2019-03-05T09:57:40.095Z,52.63
2019-03-05T10:00:15.675Z,53.10
2019-03-05T10:02:43.551Z,53.79
2019-03-05T10:05:12.551Z,53.37
2019-03-05T10:07:40.317Z,52.59
2019-03-05T10:10:11.635Z,52.59
2019-03-05T10:12:39.392Z,52.08
2019-03-05T10:15:11.158Z,50.83
2019-03-05T10:17:38.941Z,49.45
2019-03-05T10:20:11.275Z,48.63
2019-03-05T10:22:39.249Z,49.32
2019-03-05T10:25:07.364Z,49.33
2019-03-05T10:27:35.125Z,48.30
2019-03-05T10:30:09.876Z,48.46
2019-03-05T10:32:37.595Z,47.40
2019-03-05T10:35:05.416Z,47.44
2019-03-05T10:37:33.491Z,47.26
2019-03-05T10:40:01.340Z,47.16
2019-03-05T10:42:31.864Z,47.96
2019-03-05T10:44:58.947Z,47.81
2019-03-05T10:47:26.799Z,48.88
2019-03-05T10:49:54.595Z,49.04
2019-03-05T10:52:22.352Z,49.86
2019-03-05T10:54:50.223Z,50.33
2019-03-05T10:57:18.112Z,50.37
2019-03-05T10:59:46.052Z,51.32
2019-03-05T11:02:16.100Z,51.85
2019-03-05T11:04:45.942Z,51.41
2019-03-05T11:07:13.529Z,52.23
2019-03-05T11:09:41.323Z,52.68
2019-03-05T11:12:09.306Z,53.25
2019-03-05T11:14:37.196Z,53.48
2019-03-05T11:17:05.011Z,53.81
2019-03-05T11:19:32.816Z,53.47
2019-03-05T11:22:00.676Z,54.61
2019-03-05T11:24:28.510Z,55.58
2019-03-05T11:26:56.334Z,54.65
2019-03-05T11:29:24.145Z,54.10
2019-03-05T11:31:51.913Z,54.03
2019-03-05T11:34:19.707Z,53.37
2019-03-05T11:36:47.473Z,53.53
2019-03-05T11:39:16.133Z,53.98
2019-03-05T11:41:43.888Z,53.81
2019-03-05T11:44:11.678Z,54.09
2019-03-05T11:46:39.423Z,55.23
2019-03-05T11:49:07.256Z,56.37
2019-03-05T11:51:35.024Z,56.81
2019-03-05T11:54:02.890Z,57.51
2019-03-05T11:56:30.655Z,57.38
2019-03-05T11:58:58.397Z,57.21
2019-03-05T12:01:47.149Z,57.64
2019-03-05T12:04:14.929Z,57.84
2019-03-05T12:06:42.731Z,58.36
2019-03-05T12:09:10.511Z,58.67
2019-03-05T12:11:38.257Z,58.61
2019-03-05T12:14:06.091Z,58.33
2019-03-05T12:16:33.941Z,58.29
2019-03-05T12:19:01.679Z,58.19
2019-03-05T12:21:29.466Z,57.87
2019-03-05T12:23:57.216Z,58.37
2019-03-05T12:26:25.043Z,58.75
2019-03-05T12:28:52.799Z,59.07
2019-03-05T12:31:20.591Z,59.62
2019-03-05T12:33:48.373Z,59.66
2019-03-05T12:36:16.225Z,59.32
2019-03-05T12:38:46.135Z,58.21
2019-03-05T12:41:13.660Z,58.16
2019-03-05T12:43:41.428Z,57.28
2019-03-05T12:46:09.298Z,57.24
2019-03-05T12:48:40.247Z,57.16
2019-03-05T12:51:08.202Z,56.90
2019-03-05T12:53:36.132Z,57.02
2019-03-05T12:56:04.130Z,56.72
2019-03-05T12:58:31.920Z,56.04
2019-03-05T13:00:59.699Z,51.79
2019-03-05T13:03:27.472Z,46.40
2019-03-05T13:05:55.262Z,44.72
2019-03-05T13:08:23.023Z,45.72
2019-03-05T13:10:50.810Z,47.27
2019-03-05T13:13:18.600Z,48.17
2019-03-05T13:15:46.358Z,45.42
2019-03-05T13:18:14.425Z,45.95
2019-03-05T13:20:42.336Z,47.51
2019-03-05T13:23:10.832Z,42.88
2019-03-05T13:25:38.709Z,39.22
2019-03-05T13:28:06.495Z,37.42
2019-03-05T13:30:34.237Z,40.64
2019-03-05T13:33:02.029Z,44.23
2019-03-05T13:35:31.750Z,45.09
2019-03-05T13:38:03.444Z,47.87
2019-03-05T13:40:30.263Z,49.72
2019-03-05T13:42:59.429Z,50.12
2019-03-05T13:45:27.210Z,47.34
2019-03-05T13:48:14.774Z,42.42
2019-03-05T13:51:33.423Z,35.88
2019-03-05T13:54:55.842Z,33.25
2019-03-05T13:58:16.862Z,29.41
2019-03-05T14:00:44.625Z,30.94
2019-03-05T14:03:31.046Z,29.57
2019-03-05T14:06:53.623Z,29.58
2019-03-05T14:09:20.458Z,26.67
2019-03-05T14:11:50.234Z,24.94
2019-03-05T14:14:28.440Z,24.47
2019-03-05T14:17:34.723Z,23.15
2019-03-05T14:20:03.797Z,25.21
2019-03-05T14:22:31.555Z,26.00
2019-03-05T14:25:02.556Z,29.17
2019-03-05T14:27:29.056Z,33.55
2019-03-05T14:29:56.771Z,38.41
2019-03-05T14:32:24.628Z,40.81
2019-03-05T14:35:02.229Z,42.32
2019-03-05T14:37:31.241Z,42.94
2019-03-05T14:40:22.255Z,43.53
2019-03-05T14:42:29.458Z,44.15
2019-03-05T14:44:57.360Z,45.48
2019-03-05T14:47:25.276Z,46.57
2019-03-05T14:49:53.074Z,47.56
2019-03-05T14:52:20.831Z,48.72
2019-03-05T14:54:48.652Z,50.82
2019-03-05T14:57:16.436Z,53.06
2019-03-05T14:59:44.233Z,54.20
2019-03-05T15:02:12.067Z,55.41
2019-03-05T15:04:39.887Z,57.18
2019-03-05T15:07:09.803Z,57.54
2019-03-05T15:09:37.539Z,57.82
2019-03-05T15:12:05.367Z,56.69
2019-03-05T15:14:33.238Z,57.99
2019-03-05T15:17:01.082Z,58.12
2019-03-05T15:19:28.872Z,56.56
2019-03-05T15:21:59.681Z,53.34
2019-03-05T15:24:27.591Z,48.94
2019-03-05T15:26:55.467Z,47.65
2019-03-05T15:29:23.236Z,47.58
2019-03-05T15:31:51.068Z,48.45
2019-03-05T15:34:18.863Z,50.91
2019-03-05T15:36:46.662Z,52.73
2019-03-05T15:39:14.882Z,53.00
2019-03-05T15:41:45.881Z,54.26
2019-03-05T15:44:12.559Z,54.81
2019-03-05T15:46:40.484Z,54.13
2019-03-05T15:49:08.272Z,54.12
2019-03-05T15:51:36.064Z,52.74
2019-03-05T15:54:03.914Z,51.55
2019-03-05T15:56:31.736Z,51.69
2019-03-05T15:58:59.539Z,52.65
2019-03-05T16:01:27.332Z,52.68
2019-03-05T16:03:55.099Z,52.81
2019-03-05T16:06:22.868Z,53.79
2019-03-05T16:08:50.630Z,54.11
2019-03-05T16:11:18.410Z,54.13
2019-03-05T16:13:46.154Z,54.99
2019-03-05T16:16:13.945Z,55.36
2019-03-05T16:18:41.743Z,55.30
2019-03-05T16:21:09.517Z,55.36
2019-03-05T16:23:37.455Z,55.83
2019-03-05T16:26:05.219Z,56.64
2019-03-05T16:28:33.011Z,56.86
2019-03-05T16:31:17.039Z,56.39
2019-03-05T16:34:03.269Z,56.92
2019-03-05T16:36:49.375Z,57.24
2019-03-05T16:39:33.727Z,57.55
2019-03-05T16:42:34.596Z,57.91
2019-03-05T16:45:18.796Z,58.20
2019-03-05T16:48:04.579Z,58.55
2019-03-05T16:50:55.030Z,59.07
2019-03-05T16:53:45.455Z,59.59
2019-03-05T16:56:32.924Z,59.65
2019-03-05T16:59:26.075Z,60.02
2019-03-05T17:02:11.838Z,60.42
2019-03-05T17:05:07.884Z,60.68
2019-03-05T17:08:01.028Z,60.68
2019-03-05T17:10:47.058Z,59.82
2019-03-05T17:13:14.916Z,59.42
2019-03-05T17:15:42.696Z,59.24
2019-03-05T17:18:10.474Z,59.65
2019-03-05T17:20:38.282Z,58.99
2019-03-05T17:23:06.348Z,59.55
2019-03-05T17:25:34.195Z,59.63
2019-03-05T17:28:01.970Z,59.23
2019-03-05T17:30:29.722Z,59.67
2019-03-05T17:32:57.474Z,59.31
2019-03-05T17:35:25.252Z,59.92
2019-03-05T17:37:53.074Z,59.12
2019-03-05T17:40:20.868Z,59.35
2019-03-05T17:42:50.218Z,59.62
2019-03-05T17:45:19.277Z,59.60
2019-03-05T17:47:47.070Z,59.57
2019-03-05T17:50:15.123Z,58.90
2019-03-05T17:52:42.882Z,59.11
2019-03-05T17:55:23.592Z,59.88
2019-03-05T17:57:44.375Z,59.85
2019-03-05T18:00:20.138Z,59.73
2019-03-05T18:02:47.960Z,59.11
2019-03-05T18:05:15.961Z,59.07
2019-03-05T18:07:43.854Z,59.24
2019-03-05T18:10:11.756Z,59.40
2019-03-05T18:12:39.879Z,59.54
2019-03-05T18:15:08.794Z,59.77
2019-03-05T18:17:36.772Z,59.90
2019-03-05T18:20:07.095Z,60.19
2019-03-05T18:22:34.926Z,60.64
2019-03-05T18:25:04.098Z,60.82
2019-03-05T18:27:31.931Z,60.89
2019-03-05T18:29:59.682Z,61.16
2019-03-05T18:32:27.514Z,61.23
2019-03-05T18:34:55.330Z,60.92
2019-03-05T18:37:23.101Z,61.21
2019-03-05T18:39:50.879Z,60.82
2019-03-05T18:42:18.681Z,61.04
2019-03-05T18:44:46.437Z,61.15
2019-03-05T18:47:14.237Z,60.40
2019-03-05T18:49:42.027Z,60.14
2019-03-05T18:52:09.974Z,60.82
2019-03-05T18:54:37.722Z,61.12
2019-03-05T18:57:05.507Z,61.24
2019-03-05T18:59:33.284Z,60.95
2019-03-05T19:02:01.127Z,61.08
2019-03-05T19:04:29.221Z,60.89
2019-03-05T19:06:57.004Z,61.05
2019-03-05T19:09:24.809Z,60.79
2019-03-05T19:11:52.609Z,61.04
2019-03-05T19:14:20.382Z,61.19
2019-03-05T19:16:48.202Z,61.21
2019-03-05T19:19:15.969Z,61.50
2019-03-05T19:21:43.846Z,61.94
2019-03-05T19:24:12.416Z,61.59
2019-03-05T19:26:40.217Z,62.20
2019-03-05T19:29:08.011Z,62.13
2019-03-05T19:31:35.794Z,62.16
2019-03-05T19:34:03.544Z,62.49
2019-03-05T19:36:31.339Z,62.81
2019-03-05T19:38:59.906Z,62.85
2019-03-05T19:41:27.709Z,62.53
2019-03-05T19:43:55.770Z,62.79
2019-03-05T19:46:23.546Z,62.89
2019-03-05T19:48:51.425Z,63.21
2019-03-05T19:51:19.246Z,63.24
2019-03-05T19:53:47.045Z,63.32
2019-03-05T19:56:14.881Z,64.15
2019-03-05T19:58:42.641Z,64.77
2019-03-05T20:01:13.670Z,65.63
2019-03-05T20:03:41.436Z,66.01
2019-03-05T20:06:09.653Z,66.84
2019-03-05T20:08:40.194Z,67.48
2019-03-05T20:11:07.058Z,67.40
2019-03-05T20:13:34.824Z,67.98
2019-03-05T20:16:03.815Z,68.24
2019-03-05T20:18:31.570Z,68.38
2019-03-05T20:20:59.405Z,69.19
2019-03-05T20:23:27.194Z,69.13
2019-03-05T20:25:55.003Z,69.72
2019-03-05T20:28:22.817Z,70.43
2019-03-05T20:30:50.616Z,70.55
2019-03-05T20:33:18.387Z,70.62
2019-03-05T20:35:46.380Z,70.65
2019-03-05T20:38:14.197Z,70.71
2019-03-05T20:40:42.840Z,70.91
2019-03-05T20:43:10.628Z,71.38
2019-03-05T20:45:38.464Z,71.89
2019-03-05T20:48:06.402Z,72.08
2019-03-05T20:50:34.370Z,72.00
2019-03-05T20:53:02.125Z,72.36
2019-03-05T20:55:29.881Z,72.35
2019-03-05T20:57:57.695Z,72.46
2019-03-05T21:00:30.109Z,72.79
2019-03-05T21:03:00.303Z,72.67
2019-03-05T21:05:34.765Z,72.79
2019-03-05T21:08:02.936Z,73.19
2019-03-05T21:10:30.954Z,73.37
2019-03-05T21:12:58.759Z,73.05
2019-03-05T21:15:27.721Z,73.44
2019-03-05T21:17:55.528Z,73.56
2019-03-05T21:20:23.316Z,73.65
2019-03-05T21:22:51.100Z,74.10
2019-03-05T21:25:19.772Z,73.58
2019-03-05T21:27:47.745Z,73.81
2019-03-05T21:30:17.216Z,73.88
2019-03-05T21:32:44.994Z,73.94
2019-03-05T21:35:13.043Z,74.04
2019-03-05T21:37:40.838Z,74.34
2019-03-05T21:40:16.396Z,74.22
2019-03-05T21:42:44.232Z,74.55
2019-03-05T21:45:15.340Z,74.65
2019-03-05T21:47:43.139Z,74.44
2019-03-05T21:50:12.541Z,74.80
2019-03-05T21:52:40.309Z,75.03
2019-03-05T21:55:08.475Z,74.82
2019-03-05T21:57:36.343Z,74.95
2019-03-05T22:00:07.209Z,75.02
2019-03-05T22:02:34.974Z,74.94
2019-03-05T22:05:02.883Z,75.37
2019-03-05T22:07:30.675Z,75.50
2019-03-05T22:09:58.451Z,75.83
2019-03-05T22:12:26.224Z,75.97
2019-03-05T22:14:53.968Z,76.18
2019-03-05T22:17:21.943Z,76.19
2019-03-05T22:19:49.699Z,76.26
2019-03-05T22:22:17.487Z,76.71
2019-03-05T22:24:45.237Z,76.54
2019-03-05T22:27:13.000Z,76.30
2019-03-05T22:29:40.882Z,76.57
2019-03-05T22:32:08.669Z,76.86
2019-03-05T22:34:36.472Z,76.63
2019-03-05T22:37:04.246Z,76.50
2019-03-05T22:39:31.995Z,76.49
2019-03-05T22:41:59.764Z,76.45
2019-03-05T22:44:27.599Z,76.55
2019-03-05T22:46:55.436Z,76.59
2019-03-05T22:49:23.423Z,76.74
2019-03-05T22:51:51.249Z,76.28
2019-03-05T22:54:18.992Z,76.86
2019-03-05T22:56:47.099Z,77.03
2019-03-05T22:59:14.851Z,77.09
2019-03-05T23:01:43.304Z,77.30
2019-03-05T23:04:17.244Z,77.32
2019-03-05T23:06:45.029Z,77.56
2019-03-05T23:09:23.698Z,77.64
2019-03-05T23:11:51.464Z,77.56
2019-03-05T23:14:19.236Z,77.62
2019-03-05T23:16:47.104Z,77.95
2019-03-05T23:19:14.860Z,77.98
2019-03-05T23:21:42.643Z,77.48
2019-03-05T23:24:10.404Z,77.26
2019-03-05T23:26:38.170Z,77.84
2019-03-05T23:29:07.974Z,77.40
2019-03-05T23:31:35.852Z,77.82
2019-03-05T23:34:03.924Z,77.96
2019-03-05T23:36:31.700Z,77.83
2019-03-05T23:38:59.454Z,77.72
2019-03-05T23:41:27.518Z,78.14
2019-03-05T23:43:55.335Z,78.64
2019-03-05T23:46:23.102Z,78.44
2019-03-05T23:48:50.878Z,78.53
2019-03-05T23:51:18.623Z,78.60
2019-03-05T23:53:46.423Z,78.69
2019-03-05T23:56:14.155Z,78.54
2019-03-05T23:58:41.917Z,78.46
