createdAt,value
2023-01-17T00:02:52.638Z,7.53
2023-01-17T00:08:19.138Z,11.10
2023-01-17T00:13:24.404Z,11.33
2023-01-17T00:18:29.703Z,10.50
2023-01-17T00:23:43.186Z,14.43
2023-01-17T00:28:48.554Z,10.70
2023-01-17T00:33:54.121Z,12.33
2023-01-17T00:38:58.694Z,10.43
2023-01-17T00:44:21.460Z,12.13
2023-01-17T00:49:44.502Z,18.13
2023-01-17T00:55:07.494Z,12.67
2023-01-17T01:00:30.818Z,6.40
2023-01-17T01:05:55.462Z,8.23
2023-01-17T01:11:30.137Z,6.10
2023-01-17T01:16:53.331Z,8.73
2023-01-17T01:22:16.245Z,8.33
2023-01-17T01:27:39.200Z,7.50
2023-01-17T01:33:02.270Z,13.70
2023-01-17T01:38:07.528Z,10.10
2023-01-17T01:43:18.221Z,4.43
2023-01-17T01:48:38.380Z,6.30
2023-01-17T01:53:47.270Z,7.27
2023-01-17T01:58:54.717Z,12.33
2023-01-17T02:04:02.688Z,14.27
2023-01-17T02:09:12.018Z,6.20
2023-01-17T02:14:21.038Z,11.13
2023-01-17T02:19:50.507Z,9.23
2023-01-17T02:25:01.467Z,7.23
2023-01-17T02:30:34.990Z,7.80
2023-01-17T02:35:43.239Z,8.57
2023-01-17T02:40:57.231Z,13.77
2023-01-17T02:46:02.501Z,13.80
2023-01-17T02:51:28.637Z,12.63
2023-01-17T02:56:59.471Z,15.57
2023-01-17T03:02:26.940Z,13.13
2023-01-17T03:07:55.936Z,20.87
2023-01-17T03:13:11.761Z,12.07
2023-01-17T03:18:18.618Z,7.97
2023-01-17T03:23:26.996Z,6.40
2023-01-17T03:28:50.033Z,11.00
2023-01-17T03:33:56.376Z,7.77
2023-01-17T03:39:06.828Z,11.10
2023-01-17T03:44:13.009Z,7.97
2023-01-17T03:49:19.320Z,16.90
2023-01-17T03:54:42.781Z,10.03
2023-01-17T03:59:50.223Z,7.70
2023-01-17T04:04:57.333Z,12.13
2023-01-17T04:10:03.606Z,6.97
2023-01-17T04:15:09.452Z,10.03
2023-01-17T04:20:33.381Z,7.10
2023-01-17T04:25:42.324Z,9.23
2023-01-17T04:30:51.855Z,12.83
2023-01-17T04:36:01.108Z,11.50
2023-01-17T04:41:12.018Z,7.93
2023-01-17T04:46:19.786Z,7.83
2023-01-17T04:51:29.311Z,12.73
2023-01-17T04:56:35.825Z,5.73
2023-01-17T05:01:44.453Z,11.57
2023-01-17T05:06:49.694Z,14.37
2023-01-17T05:11:55.894Z,12.07
2023-01-17T05:17:06.624Z,13.83
2023-01-17T05:22:17.140Z,18.17
2023-01-17T05:27:29.170Z,13.33
2023-01-17T05:32:41.400Z,10.97
2023-01-17T05:37:55.470Z,14.00
2023-01-17T05:48:39.475Z,12.80
2023-01-17T05:53:56.902Z,15.43
2023-01-17T06:04:42.982Z,10.23
2023-01-17T06:15:58.407Z,9.20
2023-01-17T06:21:10.947Z,10.77
2023-01-17T06:26:38.699Z,9.03
2023-01-17T06:31:52.332Z,9.40
2023-01-17T06:37:00.150Z,9.70
2023-01-17T06:42:28.763Z,8.93
2023-01-17T06:47:37.821Z,20.13
2023-01-17T06:52:48.281Z,9.77
2023-01-17T06:58:01.531Z,9.53
2023-01-17T07:03:31.562Z,6.27
2023-01-17T07:26:42.172Z,12.83
2023-01-17T07:37:51.861Z,10.17
2023-01-17T07:48:52.744Z,6.33
2023-01-17T07:54:42.192Z,7.67
2023-01-17T08:12:02.735Z,10.70
2023-01-17T08:17:40.753Z,7.60
2023-01-17T08:23:01.206Z,10.63
2023-01-17T08:40:34.292Z,5.37
2023-01-17T08:46:02.796Z,4.40
2023-01-17T08:51:45.881Z,4.57
2023-01-17T08:56:46.251Z,4.47
2023-01-17T09:01:58.732Z,4.57
2023-01-17T09:13:09.238Z,2.17
2023-01-17T09:18:23.195Z,6.10
2023-01-17T09:29:16.193Z,8.30
2023-01-17T09:34:40.968Z,10.40
2023-01-17T09:46:07.936Z,17.97
2023-01-17T09:51:27.352Z,7.07
2023-01-17T10:02:56.128Z,17.50
2023-01-17T10:08:23.902Z,8.17
2023-01-17T10:14:01.724Z,9.83
2023-01-17T10:19:25.760Z,9.47
2023-01-17T10:25:17.413Z,3.43
2023-01-17T10:30:49.169Z,3.93
2023-01-17T10:36:02.958Z,4.70
2023-01-17T10:41:34.604Z,9.33
2023-01-17T10:47:02.258Z,1.60
2023-01-17T10:52:39.634Z,4.23
2023-01-17T10:57:52.371Z,3.40
2023-01-17T11:02:59.944Z,3.70
2023-01-17T11:08:16.504Z,4.97
2023-01-17T11:13:34.380Z,7.43
2023-01-17T11:18:42.131Z,5.73
2023-01-17T11:23:51.033Z,4.77
2023-01-17T11:29:16.588Z,4.07
2023-01-17T11:34:29.308Z,11.57
2023-01-17T11:39:34.727Z,4.43
2023-01-17T11:44:40.100Z,2.93
2023-01-17T11:49:48.319Z,8.33
2023-01-17T11:54:56.385Z,4.80
2023-01-17T12:00:25.007Z,3.97
2023-01-17T12:05:43.277Z,7.80
2023-01-17T12:10:54.248Z,6.87
2023-01-17T12:16:32.381Z,3.03
2023-01-17T12:21:43.614Z,6.23
2023-01-17T12:26:55.279Z,4.60
2023-01-17T12:32:12.286Z,2.27
2023-01-17T12:37:26.629Z,3.43
2023-01-17T12:42:39.151Z,2.33
2023-01-17T12:47:47.854Z,1.17
2023-01-17T12:53:05.640Z,1.40
2023-01-17T12:58:13.982Z,3.43
2023-01-17T13:03:23.952Z,1.83
2023-01-17T13:08:39.748Z,5.90
2023-01-17T13:13:59.727Z,1.17
2023-01-17T13:24:37.576Z,3.20
2023-01-17T13:29:48.729Z,1.93
2023-01-17T13:35:10.827Z,1.83
2023-01-17T13:40:41.317Z,1.67
2023-01-17T13:46:03.970Z,2.97
2023-01-17T13:51:14.676Z,4.53
2023-01-17T13:56:33.051Z,2.50
2023-01-17T14:01:52.392Z,0.67
2023-01-17T14:07:01.542Z,2.70
2023-01-17T14:12:37.004Z,3.10
2023-01-17T14:18:12.038Z,3.73
2023-01-17T14:23:40.268Z,10.43
2023-01-17T14:28:46.501Z,18.93
2023-01-17T14:33:52.073Z,14.43
2023-01-17T14:39:07.171Z,11.03
2023-01-17T14:44:31.898Z,22.40
2023-01-17T14:49:57.026Z,8.63
2023-01-17T14:55:09.842Z,59.40
2023-01-17T15:00:26.975Z,40.70
2023-01-17T15:05:40.387Z,18.43
2023-01-17T15:16:38.541Z,6.37
2023-01-17T15:21:45.384Z,11.47
2023-01-17T15:26:51.232Z,11.40
2023-01-17T15:31:59.609Z,5.57
2023-01-17T15:37:23.425Z,9.10
2023-01-17T15:42:34.344Z,5.30
2023-01-17T15:47:40.305Z,5.37
2023-01-17T15:52:50.290Z,2.07
2023-01-17T15:57:57.969Z,2.57
2023-01-17T16:03:10.172Z,2.00
2023-01-17T16:08:40.863Z,2.47
2023-01-17T16:19:22.822Z,7.83
2023-01-17T16:24:44.085Z,4.40
2023-01-17T16:29:51.231Z,9.83
2023-01-17T16:35:01.404Z,3.83
2023-01-17T16:40:21.290Z,2.70
2023-01-17T16:45:50.568Z,5.23
2023-01-17T16:50:57.864Z,2.43
2023-01-17T16:56:26.509Z,2.87
2023-01-17T17:01:32.547Z,7.20
2023-01-17T17:06:43.516Z,1.07
2023-01-17T17:12:03.055Z,4.83
2023-01-17T17:17:13.004Z,2.00
2023-01-17T17:22:32.068Z,2.13
2023-01-17T17:27:44.739Z,3.43
2023-01-17T17:32:55.886Z,5.80
2023-01-17T17:38:08.341Z,5.10
2023-01-17T17:43:28.599Z,1.83
2023-01-17T17:49:04.679Z,1.03
2023-01-17T17:54:31.286Z,3.60
2023-01-17T17:59:38.230Z,8.17
2023-01-17T18:04:43.675Z,6.00
2023-01-17T18:09:49.581Z,13.23
2023-01-17T18:14:57.516Z,2.13
2023-01-17T18:20:07.741Z,4.00
2023-01-17T18:25:17.174Z,14.13
2023-01-17T18:30:23.379Z,32.43
2023-01-17T18:35:29.254Z,10.17
2023-01-17T18:40:37.416Z,7.10
2023-01-17T18:45:48.087Z,4.27
2023-01-17T18:51:01.765Z,12.77
2023-01-17T18:56:14.988Z,5.57
2023-01-17T19:01:29.212Z,6.27
2023-01-17T19:06:43.298Z,5.90
2023-01-17T19:11:53.700Z,10.20
2023-01-17T19:17:02.573Z,8.63
2023-01-17T19:22:08.001Z,20.40
2023-01-17T19:27:14.098Z,62.77
2023-01-17T19:32:19.629Z,94.70
2023-01-17T19:37:25.607Z,37.17
2023-01-17T19:42:31.017Z,17.43
2023-01-17T19:47:38.064Z,6.37
2023-01-17T19:52:43.390Z,8.47
2023-01-17T19:57:48.882Z,8.77
2023-01-17T20:02:54.295Z,14.30
2023-01-17T20:07:59.829Z,7.27
2023-01-17T20:13:06.322Z,10.33
2023-01-17T20:18:12.832Z,7.53
2023-01-17T20:23:19.615Z,7.73
2023-01-17T20:28:30.215Z,9.33
2023-01-17T20:33:36.247Z,8.27
2023-01-17T20:38:44.838Z,8.53
2023-01-17T20:43:55.094Z,18.53
2023-01-17T20:49:07.870Z,5.07
2023-01-17T20:54:18.812Z,5.37
2023-01-17T20:59:24.999Z,5.27
2023-01-17T21:04:31.502Z,3.47
2023-01-17T21:09:45.849Z,6.90
2023-01-17T21:14:54.041Z,7.33
2023-01-17T21:20:01.984Z,7.23
2023-01-17T21:25:10.350Z,4.63
2023-01-17T21:30:17.805Z,3.33
2023-01-17T21:35:23.153Z,8.03
2023-01-17T21:40:28.727Z,10.27
2023-01-17T21:45:39.169Z,8.97
2023-01-17T21:50:53.243Z,11.00
2023-01-17T21:56:29.419Z,15.43
2023-01-17T22:01:35.189Z,12.67
2023-01-17T22:06:53.595Z,13.90
2023-01-17T22:12:08.732Z,19.33
2023-01-17T22:17:21.984Z,32.23
2023-01-17T22:22:30.252Z,5.47
2023-01-17T22:27:35.500Z,4.33
2023-01-17T22:32:41.760Z,8.00
2023-01-17T22:37:47.852Z,16.57
2023-01-17T22:42:53.250Z,7.33
2023-01-17T22:47:58.531Z,22.53
2023-01-17T22:53:03.797Z,14.67
2023-01-17T22:58:11.363Z,19.87
2023-01-17T23:03:17.367Z,12.27
2023-01-17T23:08:22.723Z,12.90
2023-01-17T23:13:28.092Z,11.93
2023-01-17T23:18:51.329Z,8.03
2023-01-17T23:23:56.616Z,13.47
2023-01-17T23:29:01.701Z,22.47
2023-01-17T23:34:07.693Z,18.33
2023-01-17T23:39:12.988Z,15.17
2023-01-17T23:44:18.298Z,10.60
2023-01-17T23:49:24.070Z,13.00
2023-01-17T23:54:29.221Z,11.57
2023-01-17T23:59:34.435Z,14.67
