createdAt,value
2019-05-15T00:11:48.503Z,14.8
2019-05-15T00:16:57.016Z,14.6
2019-05-15T00:22:05.460Z,14.6
2019-05-15T00:32:22.437Z,14.5
2019-05-15T00:42:39.394Z,14.4
2019-05-15T00:52:56.442Z,14.2
2019-05-15T00:58:04.996Z,14
2019-05-15T01:03:13.504Z,14.1
2019-05-15T01:13:30.852Z,13.7
2019-05-15T01:18:39.252Z,13.7
2019-05-15T01:23:52.258Z,13.6
2019-05-15T01:34:04.914Z,13.4
2019-05-15T01:39:13.483Z,13.4
2019-05-15T01:59:47.775Z,13.1
2019-05-15T02:04:56.845Z,13
2019-05-15T02:15:13.740Z,12.7
2019-05-15T02:20:22.237Z,12.7
2019-05-15T02:25:30.925Z,12.6
2019-05-15T02:35:48.199Z,12.4
2019-05-15T02:46:05.384Z,12.3
2019-05-15T02:56:22.679Z,12.2
2019-05-15T03:01:31.536Z,12.2
2019-05-15T03:06:40.008Z,12.2
2019-05-15T03:16:57.329Z,12.1
2019-05-15T03:22:05.946Z,12
2019-05-15T03:37:32.155Z,12.1
2019-05-15T03:47:49.361Z,12.1
2019-05-15T03:58:06.688Z,12.2
2019-05-15T04:08:23.992Z,12.4
2019-05-15T04:23:50.001Z,12.7
2019-05-15T04:28:58.581Z,12.9
2019-05-15T04:39:15.852Z,13.2
2019-05-15T04:49:32.970Z,13.4
2019-05-15T04:59:50.028Z,13.9
2019-05-15T05:04:58.754Z,14.3
2019-05-15T05:20:24.048Z,15.7
2019-05-15T05:30:40.940Z,16.7
2019-05-15T05:35:49.201Z,17.3
2019-05-15T05:51:13.998Z,19
2019-05-15T06:01:30.154Z,20.2
2019-05-15T06:06:38.443Z,20.7
2019-05-15T06:11:46.195Z,21.3
2019-05-15T06:27:10.097Z,22.8
2019-05-15T06:32:18.070Z,23.3
2019-05-15T07:03:04.919Z,26
2019-05-15T07:13:20.354Z,26.9
2019-05-15T07:23:35.489Z,27.7
2019-05-15T07:38:58.141Z,28.8
2019-05-15T07:54:20.577Z,29.7
2019-05-15T08:14:50.698Z,30.1
2019-05-15T08:55:52.053Z,31.9
2019-05-15T09:11:18.057Z,32.6
2019-05-15T09:16:19.074Z,32.8
2019-05-15T09:31:40.845Z,33.3
2019-05-15T09:36:48.084Z,33.3
2019-05-15T09:47:02.592Z,33.8
2019-05-15T10:38:14.535Z,34.3
2019-05-15T10:58:43.142Z,34.5
2019-05-15T11:14:04.598Z,34.6
2019-05-15T11:19:11.751Z,34.4
2019-05-15T11:29:26.600Z,34.1
2019-05-15T11:39:41.187Z,34.1
2019-05-15T11:49:54.919Z,34.1
2019-05-15T12:10:25.842Z,33.8
2019-05-15T12:20:38.104Z,33.8
2019-05-15T12:30:52.716Z,33.4
2019-05-15T12:41:08.023Z,32.5
2019-05-15T12:51:21.807Z,32.4
2019-05-15T14:03:05.416Z,30
2019-05-15T14:18:27.005Z,29.6
2019-05-15T14:23:34.540Z,29.5
2019-05-15T14:44:04.557Z,28.6
2019-05-15T15:04:34.828Z,28
2019-05-15T15:45:35.611Z,28.8
2019-05-15T16:47:06.095Z,28.1
2019-05-15T16:57:21.318Z,28.7
2019-05-15T17:02:28.790Z,28.9
2019-05-15T17:28:06.955Z,27.9
2019-05-15T17:38:22.115Z,27.6
2019-05-15T17:48:37.292Z,27.8
2019-05-15T17:58:52.666Z,28.1
2019-05-15T18:19:23.047Z,28.9
2019-05-15T18:29:38.202Z,28.6
2019-05-15T18:39:53.410Z,28
2019-05-15T18:45:00.929Z,27.8
2019-05-15T19:00:23.840Z,26.8
2019-05-15T19:05:31.446Z,26.5
2019-05-15T19:10:39.125Z,26.3
2019-05-15T19:20:54.516Z,25.9
2019-05-15T19:31:09.913Z,25.2
2019-05-15T19:41:25.381Z,24.5
2019-05-15T19:51:41.018Z,24
2019-05-15T20:01:56.752Z,23.3
2019-05-15T20:07:04.551Z,23.1
2019-05-15T20:12:12.583Z,22.9
2019-05-15T20:43:00.340Z,21.3
2019-05-15T20:48:08.293Z,21
2019-05-15T20:53:16.353Z,20.7
2019-05-15T21:03:32.482Z,20.3
2019-05-15T21:08:40.577Z,20
2019-05-15T21:13:48.616Z,20
2019-05-15T21:24:06.826Z,19.6
2019-05-15T21:29:12.907Z,19.4
2019-05-15T21:34:21.033Z,19.3
2019-05-15T21:44:37.314Z,19
2019-05-15T21:49:45.523Z,18.8
2019-05-15T21:54:53.915Z,18.8
2019-05-15T22:25:42.841Z,18.1
2019-05-15T22:35:59.330Z,18
2019-05-15T22:46:15.723Z,17.8
2019-05-15T22:56:32.331Z,17.7
2019-05-15T23:06:48.794Z,17.4
2019-05-15T23:27:21.915Z,17.1
2019-05-15T23:32:30.145Z,17.1
2019-05-15T23:37:38.436Z,17
2019-05-15T23:47:55.125Z,16.9
2019-05-15T23:53:03.399Z,16.9
