createdAt,value
2023-04-01T00:01:04.260Z,7.90
2023-04-01T00:06:04.968Z,7.60
2023-04-01T00:11:05.678Z,6.50
2023-04-01T00:16:13.875Z,7.80
2023-04-01T00:21:07.998Z,6.30
2023-04-01T00:26:07.683Z,7.60
2023-04-01T00:31:08.466Z,6.60
2023-04-01T00:36:09.186Z,7.50
2023-04-01T00:41:09.893Z,7.40
2023-04-01T00:46:10.587Z,14.00
2023-04-01T00:51:11.283Z,10.70
2023-04-01T00:56:12.016Z,10.80
2023-04-01T01:01:12.751Z,6.10
2023-04-01T01:06:13.419Z,8.20
2023-04-01T01:11:14.255Z,6.70
2023-04-01T01:16:14.948Z,7.30
2023-04-01T01:21:15.723Z,10.60
2023-04-01T01:26:16.419Z,8.70
2023-04-01T01:31:17.168Z,8.70
2023-04-01T01:36:17.888Z,9.00
2023-04-01T01:41:18.586Z,8.10
2023-04-01T01:46:19.339Z,8.00
2023-04-01T01:51:20.051Z,7.20
2023-04-01T01:56:20.738Z,9.20
2023-04-01T02:01:21.511Z,7.60
2023-04-01T02:06:22.284Z,7.70
2023-04-01T02:11:22.950Z,7.30
2023-04-01T02:16:23.660Z,9.30
2023-04-01T02:21:24.372Z,7.40
2023-04-01T02:26:25.046Z,8.10
2023-04-01T02:31:25.800Z,8.00
2023-04-01T02:36:26.582Z,6.80
2023-04-01T02:41:27.295Z,7.70
2023-04-01T02:46:28.032Z,8.10
2023-04-01T02:51:28.684Z,9.30
2023-04-01T02:56:29.402Z,7.80
2023-04-01T03:01:30.205Z,6.40
2023-04-01T03:06:30.894Z,7.20
2023-04-01T03:11:31.609Z,8.40
2023-04-01T03:16:32.366Z,7.10
2023-04-01T03:21:33.066Z,8.50
2023-04-01T03:26:33.748Z,6.30
2023-04-01T03:31:34.483Z,8.40
2023-04-01T03:36:35.203Z,9.40
2023-04-01T03:41:35.879Z,8.40
2023-04-01T03:46:36.675Z,6.50
2023-04-01T03:51:37.440Z,9.50
2023-04-01T03:56:38.176Z,7.50
2023-04-01T04:01:38.862Z,8.10
2023-04-01T04:06:39.576Z,7.80
2023-04-01T04:11:40.305Z,9.00
2023-04-01T04:16:40.924Z,9.10
2023-04-01T04:21:41.579Z,8.40
2023-04-01T04:26:42.295Z,9.50
2023-04-01T04:31:42.989Z,8.70
2023-04-01T04:36:43.677Z,10.90
2023-04-01T04:41:44.325Z,9.30
2023-04-01T04:46:45.010Z,10.10
2023-04-01T04:51:45.670Z,8.40
2023-04-01T04:56:46.366Z,10.20
2023-04-01T05:01:47.064Z,9.60
2023-04-01T05:06:47.695Z,8.90
2023-04-01T05:11:48.350Z,13.50
2023-04-01T05:16:49.085Z,10.20
2023-04-01T05:21:49.687Z,12.90
2023-04-01T05:26:50.347Z,10.50
2023-04-01T05:31:50.994Z,11.90
2023-04-01T05:36:51.663Z,11.50
2023-04-01T05:41:52.306Z,10.50
2023-04-01T05:46:52.950Z,9.80
2023-04-01T05:51:53.603Z,10.30
2023-04-01T05:56:54.310Z,11.80
2023-04-01T06:01:54.949Z,10.10
2023-04-01T06:06:55.592Z,10.20
2023-04-01T06:11:56.253Z,9.90
2023-04-01T06:16:56.941Z,13.10
2023-04-01T06:21:57.582Z,12.50
2023-04-01T06:26:58.233Z,11.80
2023-04-01T06:31:58.888Z,14.30
2023-04-01T06:36:59.564Z,10.60
2023-04-01T06:42:00.181Z,11.30
2023-04-01T06:47:00.840Z,10.70
2023-04-01T06:52:01.517Z,11.20
2023-04-01T06:57:02.179Z,12.80
2023-04-01T07:02:02.826Z,12.60
2023-04-01T07:07:03.471Z,11.50
2023-04-01T07:12:04.151Z,13.50
2023-04-01T07:17:04.812Z,11.40
2023-04-01T07:22:05.499Z,14.40
2023-04-01T07:27:06.138Z,12.80
2023-04-01T07:32:06.801Z,10.50
2023-04-01T07:37:07.444Z,10.30
2023-04-01T07:42:08.098Z,8.60
2023-04-01T07:47:08.772Z,9.20
2023-04-01T07:52:09.405Z,11.30
2023-04-01T07:57:10.065Z,12.20
2023-04-01T08:02:10.726Z,7.50
2023-04-01T08:07:11.346Z,5.40
2023-04-01T08:12:12.009Z,5.80
2023-04-01T08:17:12.680Z,6.30
2023-04-01T08:22:13.356Z,6.50
2023-04-01T08:27:13.977Z,8.00
2023-04-01T08:32:14.714Z,9.00
2023-04-01T08:37:15.399Z,11.30
2023-04-01T08:42:16.027Z,11.80
2023-04-01T08:47:16.681Z,16.70
2023-04-01T08:52:17.393Z,14.30
2023-04-01T08:57:18.188Z,18.00
2023-04-01T09:02:18.901Z,15.00
2023-04-01T09:07:19.529Z,14.40
2023-04-01T09:12:20.272Z,15.40
2023-04-01T09:17:20.940Z,14.50
2023-04-01T09:22:21.589Z,14.30
2023-04-01T09:27:22.233Z,15.20
2023-04-01T09:32:22.895Z,15.00
2023-04-01T09:37:23.522Z,13.80
2023-04-01T09:42:24.235Z,13.50
2023-04-01T09:47:24.881Z,11.40
2023-04-01T09:52:25.535Z,11.20
2023-04-01T09:57:26.248Z,13.00
2023-04-01T10:02:26.867Z,10.90
2023-04-01T10:07:27.519Z,10.70
2023-04-01T10:12:28.167Z,11.60
2023-04-01T10:17:28.881Z,11.30
2023-04-01T10:22:29.517Z,14.00
2023-04-01T10:27:30.164Z,13.60
2023-04-01T10:32:30.842Z,14.90
2023-04-01T10:37:31.482Z,16.20
2023-04-01T10:42:32.118Z,14.70
2023-04-01T10:47:32.810Z,13.20
2023-04-01T10:52:33.448Z,14.20
2023-04-01T10:57:34.173Z,15.10
2023-04-01T11:02:34.941Z,13.70
2023-04-01T11:07:35.653Z,12.60
2023-04-01T11:12:36.329Z,13.00
2023-04-01T11:17:37.009Z,13.00
2023-04-01T11:22:37.635Z,13.10
2023-04-01T11:27:39.761Z,12.50
2023-04-01T11:32:39.155Z,12.70
2023-04-01T11:37:39.830Z,14.50
2023-04-01T11:42:40.458Z,15.00
2023-04-01T11:47:41.150Z,13.70
2023-04-01T11:52:41.768Z,14.00
2023-04-01T11:57:42.428Z,13.50
2023-04-01T12:02:43.128Z,13.70
2023-04-01T12:07:46.370Z,13.60
2023-04-01T12:12:54.240Z,16.70
2023-04-01T12:17:46.133Z,14.00
2023-04-01T12:22:45.755Z,12.30
2023-04-01T12:27:46.399Z,12.80
2023-04-01T12:32:47.109Z,19.10
2023-04-01T12:37:47.786Z,15.00
2023-04-01T12:42:48.433Z,14.90
2023-04-01T12:47:49.096Z,15.20
2023-04-01T12:52:49.762Z,16.10
2023-04-01T12:57:50.401Z,17.10
2023-04-01T13:02:51.108Z,15.20
2023-04-01T13:07:51.766Z,15.10
2023-04-01T13:12:52.391Z,13.70
2023-04-01T13:17:53.069Z,14.60
2023-04-01T13:22:53.705Z,16.80
2023-04-01T13:27:54.405Z,15.10
2023-04-01T13:32:55.088Z,14.70
2023-04-01T13:37:55.694Z,15.20
2023-04-01T13:42:56.373Z,13.50
2023-04-01T13:47:57.076Z,11.10
2023-04-01T13:52:57.705Z,10.60
2023-04-01T13:57:58.352Z,9.50
2023-04-01T14:02:59.048Z,10.30
2023-04-01T14:07:59.725Z,9.90
2023-04-01T14:13:00.382Z,10.40
2023-04-01T14:18:01.107Z,7.60
2023-04-01T14:23:01.721Z,8.30
2023-04-01T14:28:02.404Z,8.50
2023-04-01T14:33:03.182Z,8.80
2023-04-01T14:38:03.841Z,7.70
2023-04-01T14:43:04.501Z,7.10
2023-04-01T14:48:05.210Z,7.70
2023-04-01T14:53:05.835Z,7.80
2023-04-01T14:58:06.503Z,7.20
2023-04-01T15:03:07.187Z,7.50
2023-04-01T15:08:07.800Z,8.50
2023-04-01T15:13:08.477Z,9.10
2023-04-01T15:18:09.180Z,9.40
2023-04-01T15:23:09.957Z,9.50
2023-04-01T15:28:10.628Z,11.00
2023-04-01T15:33:11.290Z,9.60
2023-04-01T15:38:11.964Z,9.20
2023-04-01T15:43:12.678Z,9.40
2023-04-01T15:48:13.319Z,9.90
2023-04-01T15:53:14.014Z,10.00
2023-04-01T15:58:14.670Z,8.70
2023-04-01T16:03:15.419Z,9.50
2023-04-01T16:08:16.092Z,8.80
2023-04-01T16:13:16.789Z,9.50
2023-04-01T16:18:17.635Z,9.10
2023-04-01T16:23:18.326Z,8.50
2023-04-01T16:28:18.976Z,8.00
2023-04-01T16:33:19.616Z,9.00
2023-04-01T16:38:20.289Z,7.80
2023-04-01T16:43:20.939Z,8.00
2023-04-01T16:48:21.630Z,7.50
2023-04-01T16:53:22.232Z,7.40
2023-04-01T16:58:22.886Z,7.40
2023-04-01T17:03:23.565Z,8.10
2023-04-01T17:08:24.217Z,8.90
2023-04-01T17:13:24.866Z,8.50
2023-04-01T17:18:25.525Z,11.20
2023-04-01T17:23:26.249Z,9.20
2023-04-01T17:28:26.936Z,8.50
2023-04-01T17:33:27.576Z,9.00
2023-04-01T17:38:28.217Z,9.80
2023-04-01T17:43:28.892Z,9.60
2023-04-01T17:48:29.671Z,8.20
2023-04-01T17:53:30.301Z,8.60
2023-04-01T17:58:30.960Z,8.90
2023-04-01T18:03:31.842Z,9.00
2023-04-01T18:08:32.495Z,9.90
2023-04-01T18:13:33.199Z,10.90
2023-04-01T18:18:33.920Z,11.40
2023-04-01T18:23:34.624Z,10.00
2023-04-01T18:28:35.323Z,9.20
2023-04-01T18:33:36.042Z,10.60
2023-04-01T18:38:36.740Z,9.50
2023-04-01T18:43:37.453Z,12.00
2023-04-01T18:48:38.174Z,13.10
2023-04-01T18:53:38.904Z,10.40
2023-04-01T18:58:39.586Z,11.50
2023-04-01T19:03:40.372Z,12.40
2023-04-01T19:08:41.112Z,15.00
2023-04-01T19:13:41.813Z,13.20
2023-04-01T19:18:42.525Z,13.30
2023-04-01T19:23:43.229Z,16.10
2023-04-01T19:28:44.010Z,15.30
2023-04-01T19:33:44.678Z,16.30
2023-04-01T19:38:45.376Z,14.60
2023-04-01T19:43:46.129Z,15.80
2023-04-01T19:48:46.807Z,15.90
2023-04-01T19:53:47.529Z,16.40
2023-04-01T19:58:48.245Z,16.70
2023-04-01T20:03:49.050Z,17.80
2023-04-01T20:08:49.740Z,17.60
2023-04-01T20:13:50.453Z,18.30
2023-04-01T20:18:51.190Z,16.80
2023-04-01T20:23:51.928Z,15.70
2023-04-01T20:28:52.616Z,16.60
2023-04-01T20:33:53.327Z,18.10
2023-04-01T20:38:54.065Z,17.90
2023-04-01T20:43:54.738Z,16.90
2023-04-01T20:48:55.466Z,18.60
2023-04-01T20:53:56.218Z,19.40
2023-04-01T20:58:56.955Z,18.80
2023-04-01T21:03:57.649Z,16.20
2023-04-01T21:08:58.366Z,18.90
2023-04-01T21:13:59.076Z,17.40
2023-04-01T21:18:59.814Z,16.20
2023-04-01T21:24:00.501Z,20.00
2023-04-01T21:29:01.214Z,16.80
2023-04-01T21:34:01.984Z,20.40
2023-04-01T21:39:02.630Z,15.90
2023-04-01T21:44:03.360Z,14.90
2023-04-01T21:49:04.069Z,15.40
2023-04-01T21:54:04.779Z,15.70
2023-04-01T21:59:05.484Z,15.50
2023-04-01T22:04:06.217Z,14.40
2023-04-01T22:09:13.942Z,13.10
2023-04-01T22:14:07.620Z,12.10
2023-04-01T22:19:08.329Z,12.10
2023-04-01T22:24:09.036Z,11.00
2023-04-01T22:29:09.770Z,9.50
2023-04-01T22:34:10.468Z,8.60
2023-04-01T22:39:11.186Z,9.70
2023-04-01T22:44:11.879Z,9.20
2023-04-01T22:49:12.596Z,9.50
2023-04-01T22:54:13.291Z,10.20
2023-04-01T22:59:13.983Z,8.90
2023-04-01T23:04:14.743Z,9.70
2023-04-01T23:09:15.389Z,9.10
2023-04-01T23:14:16.125Z,8.80
2023-04-01T23:19:16.853Z,8.60
2023-04-01T23:24:17.541Z,7.90
2023-04-01T23:29:18.262Z,8.10
2023-04-01T23:34:18.965Z,9.50
2023-04-01T23:39:19.695Z,9.80
2023-04-01T23:44:20.401Z,9.10
2023-04-01T23:49:21.106Z,12.10
2023-04-01T23:54:21.812Z,12.50
2023-04-01T23:59:22.540Z,11.20
