createdAt,value
2022-08-19T00:01:59.643Z,11.10
2022-08-19T00:04:31.030Z,11.50
2022-08-19T00:06:58.556Z,11.60
2022-08-19T00:09:26.033Z,8.43
2022-08-19T00:11:56.296Z,11.57
2022-08-19T00:14:25.415Z,8.40
2022-08-19T00:16:55.408Z,10.70
2022-08-19T00:19:23.588Z,11.80
2022-08-19T00:21:50.571Z,10.82
2022-08-19T00:24:17.543Z,10.40
2022-08-19T00:26:46.409Z,9.43
2022-08-19T00:29:15.231Z,11.82
2022-08-19T00:31:44.095Z,9.90
2022-08-19T00:34:12.889Z,9.98
2022-08-19T00:36:40.405Z,9.00
2022-08-19T00:39:07.232Z,11.88
2022-08-19T00:41:33.948Z,9.48
2022-08-19T00:44:08.140Z,12.38
2022-08-19T00:46:37.657Z,11.00
2022-08-19T00:49:22.407Z,12.13
2022-08-19T00:51:56.539Z,9.77
2022-08-19T00:54:28.214Z,11.10
2022-08-19T00:57:00.381Z,10.85
2022-08-19T01:00:00.272Z,10.30
2022-08-19T01:02:17.758Z,10.20
2022-08-19T01:04:44.436Z,9.75
2022-08-19T01:07:15.208Z,12.90
2022-08-19T01:09:44.315Z,10.90
2022-08-19T01:12:11.031Z,11.82
2022-08-19T01:14:40.335Z,11.13
2022-08-19T01:17:10.146Z,10.57
2022-08-19T01:19:43.398Z,9.20
2022-08-19T01:22:14.184Z,10.10
2022-08-19T01:24:49.825Z,10.75
2022-08-19T01:27:17.837Z,14.55
2022-08-19T01:29:48.962Z,11.13
2022-08-19T01:32:32.321Z,10.35
2022-08-19T01:35:02.506Z,13.02
2022-08-19T01:37:29.714Z,11.52
2022-08-19T01:39:56.378Z,9.70
2022-08-19T01:42:30.466Z,9.52
2022-08-19T01:44:57.610Z,11.50
2022-08-19T01:47:24.281Z,11.13
2022-08-19T01:49:50.894Z,10.82
2022-08-19T01:52:17.714Z,14.23
2022-08-19T01:54:44.587Z,10.98
2022-08-19T01:57:14.353Z,10.40
2022-08-19T01:59:44.153Z,12.65
2022-08-19T02:02:11.476Z,10.52
2022-08-19T02:04:41.858Z,12.32
2022-08-19T02:07:09.304Z,14.00
2022-08-19T02:09:36.605Z,10.65
2022-08-19T02:12:04.879Z,13.15
2022-08-19T02:14:31.603Z,13.05
2022-08-19T02:16:58.239Z,12.82
2022-08-19T02:19:24.851Z,11.85
2022-08-19T02:21:52.652Z,11.90
2022-08-19T02:24:19.301Z,13.55
2022-08-19T02:26:46.157Z,11.18
2022-08-19T02:29:12.768Z,11.13
2022-08-19T02:31:39.573Z,15.45
2022-08-19T02:34:06.295Z,11.10
2022-08-19T02:36:32.965Z,11.60
2022-08-19T02:39:00.180Z,11.18
2022-08-19T02:41:33.535Z,10.85
2022-08-19T02:44:28.671Z,12.45
2022-08-19T02:46:53.356Z,11.15
2022-08-19T02:49:20.818Z,11.00
2022-08-19T02:51:48.358Z,12.75
2022-08-19T02:54:15.849Z,14.45
2022-08-19T02:56:44.119Z,13.50
2022-08-19T02:59:11.170Z,12.75
2022-08-19T03:01:40.803Z,17.40
2022-08-19T03:04:09.278Z,14.77
2022-08-19T03:06:41.283Z,11.77
2022-08-19T03:09:08.036Z,12.82
2022-08-19T03:11:34.896Z,13.50
2022-08-19T03:14:02.932Z,18.35
2022-08-19T03:16:33.499Z,14.38
2022-08-19T03:19:02.021Z,14.25
2022-08-19T03:21:31.982Z,13.05
2022-08-19T03:24:03.585Z,18.38
2022-08-19T03:26:30.683Z,12.77
2022-08-19T03:28:59.019Z,14.95
2022-08-19T03:31:45.588Z,14.32
2022-08-19T03:34:19.179Z,14.77
2022-08-19T03:36:47.386Z,16.98
2022-08-19T03:39:15.196Z,15.27
2022-08-19T03:41:46.439Z,15.07
2022-08-19T03:44:18.372Z,13.68
2022-08-19T03:47:04.914Z,13.32
2022-08-19T03:49:34.517Z,16.95
2022-08-19T03:52:06.007Z,14.63
2022-08-19T03:54:32.789Z,15.13
2022-08-19T03:56:59.688Z,16.25
2022-08-19T03:59:32.653Z,14.80
2022-08-19T04:02:01.643Z,15.63
2022-08-19T04:04:29.831Z,11.85
2022-08-19T04:06:59.119Z,13.43
2022-08-19T04:09:26.323Z,17.42
2022-08-19T04:11:55.961Z,14.27
2022-08-19T04:14:27.160Z,13.02
2022-08-19T04:16:54.325Z,14.90
2022-08-19T04:19:21.656Z,18.75
2022-08-19T04:21:53.718Z,14.65
2022-08-19T04:24:21.682Z,11.82
2022-08-19T04:26:49.253Z,12.15
2022-08-19T04:29:26.247Z,12.32
2022-08-19T04:31:54.586Z,12.75
2022-08-19T04:34:23.294Z,17.63
2022-08-19T04:36:51.903Z,15.60
2022-08-19T04:39:44.465Z,12.07
2022-08-19T04:42:30.703Z,16.33
2022-08-19T04:44:58.073Z,20.67
2022-08-19T04:47:48.015Z,17.83
2022-08-19T04:50:12.889Z,22.67
2022-08-19T04:52:43.837Z,13.57
2022-08-19T04:55:12.114Z,13.32
2022-08-19T04:57:41.195Z,14.48
2022-08-19T05:00:11.302Z,15.52
2022-08-19T05:02:39.075Z,12.80
2022-08-19T05:05:07.595Z,16.13
2022-08-19T05:07:35.383Z,19.63
2022-08-19T05:10:02.843Z,15.43
2022-08-19T05:12:29.887Z,17.27
2022-08-19T05:14:58.392Z,19.20
2022-08-19T05:17:28.523Z,15.43
2022-08-19T05:20:15.659Z,22.50
2022-08-19T05:22:45.286Z,20.13
2022-08-19T05:25:20.205Z,14.52
2022-08-19T05:27:47.159Z,13.38
2022-08-19T05:30:14.167Z,11.63
2022-08-19T05:32:41.477Z,12.02
2022-08-19T05:35:08.761Z,17.13
2022-08-19T05:37:35.416Z,15.23
2022-08-19T05:40:02.608Z,16.00
2022-08-19T05:42:29.394Z,13.95
2022-08-19T05:44:57.002Z,13.20
2022-08-19T05:47:24.136Z,16.45
2022-08-19T05:49:51.762Z,11.18
2022-08-19T05:52:25.758Z,20.33
2022-08-19T05:54:56.133Z,16.00
2022-08-19T05:57:23.790Z,17.77
2022-08-19T05:59:56.730Z,13.35
2022-08-19T06:02:24.796Z,13.63
2022-08-19T06:04:51.480Z,12.65
2022-08-19T06:07:18.145Z,12.65
2022-08-19T06:09:54.367Z,17.70
2022-08-19T06:12:29.886Z,13.38
2022-08-19T06:15:01.344Z,11.93
2022-08-19T06:17:31.536Z,17.35
2022-08-19T06:19:59.552Z,11.77
2022-08-19T06:22:27.114Z,13.40
2022-08-19T06:24:54.987Z,13.07
2022-08-19T06:27:22.556Z,12.13
2022-08-19T06:29:50.262Z,11.50
2022-08-19T06:32:19.751Z,13.32
2022-08-19T06:34:47.273Z,12.13
2022-08-19T06:37:14.467Z,11.43
2022-08-19T06:39:43.235Z,13.45
2022-08-19T06:42:12.584Z,9.85
2022-08-19T06:44:43.797Z,11.98
2022-08-19T06:47:23.698Z,9.48
2022-08-19T06:50:01.455Z,14.10
2022-08-19T06:52:36.462Z,9.70
2022-08-19T06:55:06.498Z,13.15
2022-08-19T06:57:33.797Z,9.55
2022-08-19T07:00:01.135Z,10.98
2022-08-19T07:02:27.961Z,10.35
2022-08-19T07:04:54.780Z,13.57
2022-08-19T07:07:22.108Z,11.20
2022-08-19T07:09:52.259Z,13.35
2022-08-19T07:12:29.613Z,10.05
2022-08-19T07:14:57.054Z,13.55
2022-08-19T07:17:24.388Z,11.50
2022-08-19T07:19:51.771Z,11.82
2022-08-19T07:22:23.875Z,10.50
2022-08-19T07:24:52.371Z,10.82
2022-08-19T07:27:24.825Z,9.93
2022-08-19T07:29:57.092Z,9.93
2022-08-19T07:32:29.135Z,13.60
2022-08-19T07:34:57.013Z,9.73
2022-08-19T07:37:32.530Z,10.38
2022-08-19T07:40:00.589Z,8.98
2022-08-19T07:42:27.754Z,12.70
2022-08-19T07:44:54.430Z,12.77
2022-08-19T07:47:49.460Z,11.02
2022-08-19T07:50:10.086Z,11.80
2022-08-19T07:52:40.311Z,12.07
2022-08-19T07:55:39.851Z,11.68
2022-08-19T07:57:56.892Z,17.52
2022-08-19T08:00:24.640Z,8.95
2022-08-19T08:02:53.052Z,9.23
2022-08-19T08:06:02.075Z,9.27
2022-08-19T08:08:32.600Z,9.45
2022-08-19T08:11:00.544Z,10.02
2022-08-19T08:13:28.110Z,10.18
2022-08-19T08:15:56.271Z,9.65
2022-08-19T08:18:27.896Z,13.13
2022-08-19T08:20:58.831Z,9.63
2022-08-19T08:23:26.946Z,13.93
2022-08-19T08:25:59.167Z,10.07
2022-08-19T08:28:29.289Z,10.60
2022-08-19T08:30:58.196Z,15.52
2022-08-19T08:33:34.261Z,10.02
2022-08-19T08:36:06.001Z,11.27
2022-08-19T08:38:39.127Z,11.60
2022-08-19T08:41:20.702Z,10.45
2022-08-19T08:43:52.185Z,12.80
2022-08-19T08:46:35.091Z,10.95
2022-08-19T08:49:19.784Z,11.75
2022-08-19T08:51:59.294Z,9.77
2022-08-19T08:54:34.723Z,10.45
2022-08-19T08:57:08.639Z,13.10
2022-08-19T08:59:38.706Z,10.45
2022-08-19T09:02:05.831Z,12.18
2022-08-19T09:04:32.690Z,9.85
2022-08-19T09:07:35.432Z,11.38
2022-08-19T09:10:44.395Z,9.50
2022-08-19T09:13:46.560Z,10.73
2022-08-19T09:16:21.793Z,9.93
2022-08-19T09:19:03.196Z,9.95
2022-08-19T09:21:33.007Z,9.27
2022-08-19T09:24:00.614Z,11.43
2022-08-19T09:26:48.602Z,9.50
2022-08-19T09:29:17.948Z,10.48
2022-08-19T09:31:44.801Z,11.32
2022-08-19T09:34:20.627Z,8.98
2022-08-19T09:36:53.430Z,9.45
2022-08-19T09:39:20.416Z,9.57
2022-08-19T09:41:49.045Z,9.30
2022-08-19T09:44:16.176Z,8.90
2022-08-19T09:46:43.079Z,12.48
2022-08-19T09:49:09.697Z,9.32
2022-08-19T09:51:36.397Z,9.25
2022-08-19T09:54:05.339Z,8.68
2022-08-19T09:56:34.079Z,9.88
2022-08-19T09:59:02.270Z,7.97
2022-08-19T10:01:31.566Z,7.35
2022-08-19T10:04:00.153Z,8.93
2022-08-19T10:06:43.998Z,10.55
2022-08-19T10:09:14.995Z,9.13
2022-08-19T10:11:51.153Z,9.15
2022-08-19T10:14:24.353Z,7.97
2022-08-19T10:16:51.733Z,8.02
2022-08-19T10:19:25.501Z,8.60
2022-08-19T10:21:54.104Z,7.20
2022-08-19T10:24:21.758Z,10.73
2022-08-19T10:26:55.973Z,19.48
2022-08-19T10:29:32.535Z,9.60
2022-08-19T10:32:05.560Z,8.35
2022-08-19T10:34:38.174Z,9.35
2022-08-19T10:37:23.857Z,11.57
2022-08-19T10:39:56.013Z,10.02
2022-08-19T10:42:22.760Z,8.20
2022-08-19T10:44:49.631Z,8.30
2022-08-19T10:47:25.691Z,8.55
2022-08-19T10:50:15.435Z,8.65
2022-08-19T10:52:50.146Z,8.50
2022-08-19T10:55:41.520Z,9.13
2022-08-19T10:58:17.912Z,10.18
2022-08-19T11:00:51.736Z,7.13
2022-08-19T11:03:19.671Z,7.47
2022-08-19T11:05:46.336Z,10.27
2022-08-19T11:08:22.260Z,8.00
2022-08-19T11:10:59.061Z,10.05
2022-08-19T11:13:26.113Z,8.77
2022-08-19T11:16:07.621Z,7.93
2022-08-19T11:18:39.891Z,8.65
2022-08-19T11:21:12.018Z,7.75
2022-08-19T11:23:38.774Z,9.48
2022-08-19T11:26:05.608Z,8.95
2022-08-19T11:28:32.322Z,9.68
2022-08-19T11:30:59.003Z,13.77
2022-08-19T11:33:27.286Z,8.13
2022-08-19T11:35:55.295Z,7.35
2022-08-19T11:38:21.988Z,9.07
2022-08-19T11:41:06.131Z,7.80
2022-08-19T11:43:37.158Z,7.80
2022-08-19T11:46:10.933Z,10.25
2022-08-19T11:48:38.462Z,8.00
2022-08-19T11:51:09.645Z,8.25
2022-08-19T11:53:37.194Z,11.10
2022-08-19T11:56:08.142Z,9.15
2022-08-19T11:58:35.618Z,8.25
2022-08-19T12:01:02.588Z,10.73
2022-08-19T12:03:29.255Z,8.00
2022-08-19T12:05:56.178Z,9.43
2022-08-19T12:08:22.879Z,8.50
2022-08-19T12:10:49.676Z,12.20
2022-08-19T12:13:19.711Z,8.93
2022-08-19T12:15:48.355Z,8.40
2022-08-19T12:18:15.527Z,8.32
2022-08-19T12:20:43.960Z,8.93
2022-08-19T12:23:11.392Z,8.05
2022-08-19T12:25:44.171Z,8.60
2022-08-19T12:28:10.830Z,8.82
2022-08-19T12:30:39.340Z,8.95
2022-08-19T12:33:06.123Z,7.55
2022-08-19T12:35:32.934Z,8.48
2022-08-19T12:38:00.023Z,8.95
2022-08-19T12:40:27.552Z,8.20
2022-08-19T12:42:55.264Z,9.35
2022-08-19T12:45:22.659Z,8.50
2022-08-19T12:47:49.599Z,7.47
2022-08-19T12:50:17.020Z,9.35
2022-08-19T12:52:43.744Z,9.23
2022-08-19T12:55:12.103Z,11.13
2022-08-19T12:57:39.296Z,8.85
2022-08-19T13:00:14.484Z,8.00
2022-08-19T13:02:45.449Z,8.38
2022-08-19T13:05:15.346Z,8.27
2022-08-19T13:07:42.420Z,8.75
2022-08-19T13:10:12.907Z,8.02
2022-08-19T13:12:40.308Z,8.40
2022-08-19T13:15:11.080Z,7.93
2022-08-19T13:17:39.187Z,8.55
2022-08-19T13:20:09.101Z,8.50
2022-08-19T13:22:38.517Z,12.90
2022-08-19T13:25:06.996Z,11.50
2022-08-19T13:27:33.965Z,10.27
2022-08-19T13:30:19.553Z,9.23
2022-08-19T13:33:04.771Z,8.27
2022-08-19T13:35:31.468Z,8.73
2022-08-19T13:37:58.161Z,16.20
2022-08-19T13:40:27.361Z,8.32
2022-08-19T13:42:55.711Z,8.43
2022-08-19T13:45:25.467Z,8.50
2022-08-19T13:47:59.118Z,8.50
2022-08-19T13:50:34.350Z,8.27
2022-08-19T13:53:02.402Z,9.38
2022-08-19T13:55:29.580Z,9.65
2022-08-19T13:57:58.828Z,6.57
2022-08-19T14:00:29.661Z,7.70
2022-08-19T14:02:58.570Z,8.02
2022-08-19T14:05:27.507Z,11.55
2022-08-19T14:07:55.033Z,10.05
2022-08-19T14:10:22.939Z,8.63
2022-08-19T14:12:49.932Z,13.95
2022-08-19T14:15:16.969Z,9.70
2022-08-19T14:17:47.921Z,9.15
2022-08-19T14:20:18.350Z,9.25
2022-08-19T14:22:47.048Z,10.13
2022-08-19T14:25:16.689Z,11.13
2022-08-19T14:27:43.770Z,9.93
2022-08-19T14:30:15.380Z,13.38
2022-08-19T14:32:44.437Z,11.50
2022-08-19T14:35:13.532Z,11.10
2022-08-19T14:37:45.324Z,10.68
2022-08-19T14:40:26.947Z,10.60
2022-08-19T14:43:05.178Z,9.05
2022-08-19T14:45:35.336Z,8.20
2022-08-19T14:48:03.783Z,12.88
2022-08-19T14:50:30.781Z,9.68
2022-08-19T14:53:11.879Z,9.30
2022-08-19T14:55:44.238Z,9.35
2022-08-19T14:58:29.486Z,9.75
2022-08-19T15:01:00.696Z,9.68
2022-08-19T15:03:28.316Z,8.93
2022-08-19T15:05:55.281Z,8.63
2022-08-19T15:08:23.529Z,9.27
2022-08-19T15:10:50.345Z,9.82
2022-08-19T15:13:17.074Z,8.57
2022-08-19T15:15:43.794Z,11.15
2022-08-19T15:18:11.520Z,8.75
2022-08-19T15:20:38.709Z,8.77
2022-08-19T15:23:08.897Z,10.63
2022-08-19T15:25:35.633Z,11.93
2022-08-19T15:28:02.390Z,13.07
2022-08-19T15:30:29.868Z,10.57
2022-08-19T15:32:57.443Z,10.52
2022-08-19T15:35:25.122Z,9.45
2022-08-19T15:37:53.996Z,12.43
2022-08-19T15:40:22.554Z,12.18
2022-08-19T15:42:50.027Z,11.50
2022-08-19T15:45:19.036Z,16.58
2022-08-19T15:47:45.869Z,14.57
2022-08-19T15:50:21.337Z,18.50
2022-08-19T15:52:50.846Z,17.48
2022-08-19T15:55:32.485Z,15.98
2022-08-19T16:01:26.976Z,21.20
2022-08-19T16:04:15.817Z,12.80
2022-08-19T16:06:54.434Z,16.83
2022-08-19T16:09:27.456Z,19.52
2022-08-19T16:12:01.768Z,14.70
2022-08-19T16:14:30.968Z,11.93
2022-08-19T16:16:57.763Z,14.32
2022-08-19T16:19:25.294Z,15.05
2022-08-19T16:21:54.626Z,14.27
2022-08-19T16:24:23.611Z,16.48
2022-08-19T16:26:50.678Z,16.13
2022-08-19T16:29:33.296Z,13.40
2022-08-19T16:32:02.777Z,23.95
2022-08-19T16:34:30.078Z,26.95
2022-08-19T16:36:56.732Z,20.90
2022-08-19T16:39:23.828Z,11.20
2022-08-19T16:41:51.646Z,17.50
2022-08-19T16:44:21.180Z,16.05
2022-08-19T16:46:58.347Z,14.20
2022-08-19T16:49:53.390Z,14.63
2022-08-19T16:52:14.860Z,15.13
2022-08-19T16:54:43.631Z,11.30
2022-08-19T16:57:11.740Z,17.73
2022-08-19T16:59:48.097Z,13.52
2022-08-19T17:02:19.702Z,16.30
2022-08-19T17:04:57.357Z,40.42
2022-08-19T17:07:33.315Z,32.00
2022-08-19T17:10:01.399Z,17.35
2022-08-19T17:12:32.166Z,21.00
2022-08-19T17:15:00.992Z,21.27
2022-08-19T17:17:29.348Z,24.48
2022-08-19T17:19:56.686Z,33.85
2022-08-19T17:22:23.329Z,27.95
2022-08-19T17:24:50.009Z,25.77
2022-08-19T17:27:16.602Z,25.38
2022-08-19T17:29:46.944Z,29.75
2022-08-19T17:32:14.541Z,25.77
2022-08-19T17:34:41.229Z,19.25
2022-08-19T17:37:07.979Z,20.55
2022-08-19T17:39:39.485Z,27.23
2022-08-19T17:42:08.158Z,22.98
2022-08-19T17:44:36.647Z,12.60
2022-08-19T17:47:04.360Z,20.13
2022-08-19T17:49:32.611Z,20.05
2022-08-19T17:52:00.642Z,23.35
2022-08-19T17:54:33.842Z,22.33
2022-08-19T17:59:30.080Z,16.38
2022-08-19T18:01:57.519Z,11.07
2022-08-19T18:04:25.609Z,17.55
2022-08-19T18:06:55.082Z,22.50
2022-08-19T18:09:26.989Z,20.45
2022-08-19T18:11:57.050Z,24.90
2022-08-19T18:14:32.893Z,15.82
2022-08-19T18:17:02.994Z,14.38
2022-08-19T18:19:41.715Z,12.75
2022-08-19T18:22:22.577Z,12.85
2022-08-19T18:24:49.759Z,14.13
2022-08-19T18:27:16.703Z,11.63
2022-08-19T18:29:43.545Z,12.90
2022-08-19T18:32:13.874Z,12.68
2022-08-19T18:34:43.069Z,11.52
2022-08-19T18:37:10.482Z,10.52
2022-08-19T18:39:55.677Z,9.15
2022-08-19T18:42:41.461Z,9.88
2022-08-19T18:45:28.157Z,11.30
2022-08-19T18:48:22.152Z,10.38
2022-08-19T18:50:58.455Z,10.77
2022-08-19T18:53:27.903Z,9.85
2022-08-19T18:55:55.369Z,10.65
2022-08-19T18:58:32.416Z,15.70
2022-08-19T19:01:01.950Z,12.18
2022-08-19T19:03:28.968Z,11.65
2022-08-19T19:05:55.770Z,16.77
2022-08-19T19:08:26.995Z,14.20
2022-08-19T19:10:54.825Z,17.63
2022-08-19T19:13:21.459Z,11.02
2022-08-19T19:15:48.087Z,14.85
2022-08-19T19:18:14.782Z,14.43
2022-08-19T19:20:41.481Z,13.88
2022-08-19T19:23:09.061Z,14.15
2022-08-19T19:25:49.771Z,10.93
2022-08-19T19:28:23.945Z,11.38
2022-08-19T19:30:53.197Z,10.80
2022-08-19T19:33:20.437Z,9.18
2022-08-19T19:35:47.347Z,9.32
2022-08-19T19:38:14.344Z,11.20
2022-08-19T19:40:41.168Z,10.00
2022-08-19T19:43:08.487Z,9.48
2022-08-19T19:45:35.531Z,15.65
2022-08-19T19:48:02.295Z,11.98
2022-08-19T19:50:30.253Z,11.07
2022-08-19T19:52:57.692Z,10.23
2022-08-19T19:55:26.575Z,10.27
2022-08-19T19:57:54.396Z,12.00
2022-08-19T20:00:22.211Z,10.60
2022-08-19T20:02:50.897Z,10.93
2022-08-19T20:05:20.845Z,10.10
2022-08-19T20:08:06.309Z,14.27
2022-08-19T20:10:33.547Z,11.38
2022-08-19T20:13:05.257Z,9.52
2022-08-19T20:15:32.376Z,12.13
2022-08-19T20:18:04.703Z,13.23
2022-08-19T20:20:31.864Z,12.48
2022-08-19T20:22:58.831Z,12.32
2022-08-19T20:25:25.544Z,9.77
2022-08-19T20:27:52.385Z,13.68
2022-08-19T20:30:22.062Z,12.35
2022-08-19T20:32:50.660Z,11.32
2022-08-19T20:35:20.572Z,13.10
2022-08-19T20:37:47.527Z,13.18
2022-08-19T20:40:15.698Z,15.05
2022-08-19T20:42:43.673Z,11.05
2022-08-19T20:45:29.395Z,12.20
2022-08-19T20:47:59.969Z,9.77
2022-08-19T20:50:29.981Z,12.20
2022-08-19T20:52:57.515Z,9.43
2022-08-19T20:55:24.259Z,9.90
2022-08-19T20:57:51.642Z,10.27
2022-08-19T21:00:18.511Z,11.75
2022-08-19T21:02:45.163Z,9.85
2022-08-19T21:05:11.839Z,10.00
2022-08-19T21:07:39.610Z,12.57
2022-08-19T21:10:07.223Z,14.55
2022-08-19T21:12:33.895Z,11.00
2022-08-19T21:15:00.604Z,12.02
2022-08-19T21:17:27.215Z,13.90
2022-08-19T21:19:53.879Z,9.80
2022-08-19T21:22:20.506Z,9.90
2022-08-19T21:24:47.163Z,11.38
2022-08-19T21:27:13.929Z,15.48
2022-08-19T21:29:42.215Z,9.98
2022-08-19T21:32:11.188Z,11.52
2022-08-19T21:34:41.123Z,11.00
2022-08-19T21:37:13.951Z,10.27
2022-08-19T21:39:53.798Z,11.00
2022-08-19T21:42:21.240Z,10.50
2022-08-19T21:44:48.083Z,10.23
2022-08-19T21:47:14.779Z,12.00
2022-08-19T21:49:41.644Z,13.18
2022-08-19T21:52:12.240Z,15.13
2022-08-19T21:54:39.000Z,11.02
2022-08-19T21:57:10.180Z,10.60
2022-08-19T21:59:41.216Z,10.38
2022-08-19T22:02:21.587Z,10.55
2022-08-19T22:04:52.456Z,10.50
2022-08-19T22:07:21.033Z,11.85
2022-08-19T22:09:49.167Z,15.00
2022-08-19T22:12:28.021Z,14.88
2022-08-19T22:14:56.159Z,12.95
2022-08-19T22:17:23.154Z,11.65
2022-08-19T22:19:52.531Z,12.75
2022-08-19T22:22:27.706Z,15.20
2022-08-19T22:25:00.032Z,13.70
2022-08-19T22:27:26.629Z,12.25
2022-08-19T22:29:53.356Z,14.27
2022-08-19T22:32:27.924Z,11.40
2022-08-19T22:34:58.075Z,10.07
2022-08-19T22:37:25.135Z,12.18
2022-08-19T22:39:51.933Z,12.35
2022-08-19T22:42:20.623Z,13.70
2022-08-19T22:44:47.473Z,12.07
2022-08-19T22:47:14.412Z,11.93
2022-08-19T22:49:41.174Z,12.02
2022-08-19T22:52:19.896Z,13.18
2022-08-19T22:54:52.314Z,11.48
2022-08-19T22:57:20.509Z,13.02
2022-08-19T22:59:51.874Z,12.57
2022-08-19T23:02:34.643Z,12.65
2022-08-19T23:05:05.081Z,9.68
2022-08-19T23:07:31.800Z,12.73
2022-08-19T23:09:58.955Z,15.05
2022-08-19T23:12:28.608Z,17.25
2022-08-19T23:14:55.319Z,15.57
2022-08-19T23:17:23.101Z,11.70
2022-08-19T23:19:50.731Z,12.18
2022-08-19T23:22:18.919Z,13.20
2022-08-19T23:24:45.681Z,12.13
2022-08-19T23:27:30.991Z,13.68
2022-08-19T23:30:16.897Z,11.38
2022-08-19T23:32:43.679Z,14.82
2022-08-19T23:35:10.344Z,12.98
2022-08-19T23:37:37.479Z,12.00
2022-08-19T23:40:06.564Z,14.35
2022-08-19T23:42:33.347Z,14.18
2022-08-19T23:45:07.239Z,15.45
2022-08-19T23:47:34.907Z,16.23
2022-08-19T23:50:05.945Z,12.85
2022-08-19T23:52:34.765Z,11.43
2022-08-19T23:55:03.043Z,16.27
2022-08-19T23:57:29.649Z,13.90
2022-08-19T23:59:56.498Z,14.23
