createdAt,value
2022-12-13T00:05:07.811Z,71.87
2022-12-13T00:15:12.960Z,71.22
2022-12-13T00:25:20.621Z,71.76
2022-12-13T00:35:24.928Z,71.71
2022-12-13T00:45:28.726Z,72.19
2022-12-13T00:55:33.735Z,71.38
2022-12-13T01:06:12.949Z,71.53
2022-12-13T01:16:03.495Z,72.43
2022-12-13T01:26:08.380Z,71.14
2022-12-13T01:36:15.336Z,69.91
2022-12-13T01:46:20.113Z,69.75
2022-12-13T01:56:30.857Z,69.83
2022-12-13T02:06:36.339Z,68.62
2022-12-13T02:16:54.936Z,71.35
2022-12-13T02:27:08.352Z,70.41
2022-12-13T02:37:20.473Z,71.10
2022-12-13T02:47:24.987Z,70.42
2022-12-13T02:57:34.382Z,70.50
2022-12-13T03:07:45.301Z,68.56
2022-12-13T03:17:55.441Z,71.73
2022-12-13T03:27:58.291Z,75.51
2022-12-13T03:38:06.090Z,77.60
2022-12-13T03:48:09.072Z,76.25
2022-12-13T03:58:13.407Z,77.48
2022-12-13T04:08:22.310Z,77.14
2022-12-13T04:18:27.116Z,77.20
2022-12-13T04:28:30.090Z,77.30
2022-12-13T04:38:34.424Z,76.64
2022-12-13T04:48:38.396Z,76.58
2022-12-13T04:58:42.921Z,76.76
2022-12-13T05:08:45.943Z,76.53
2022-12-13T05:18:50.279Z,76.75
2022-12-13T05:28:53.445Z,76.70
2022-12-13T05:38:58.108Z,76.33
2022-12-13T05:49:01.141Z,76.77
2022-12-13T05:59:05.536Z,76.73
2022-12-13T06:09:08.595Z,75.90
2022-12-13T06:19:12.883Z,75.66
2022-12-13T06:29:24.324Z,75.28
2022-12-13T06:39:32.538Z,75.77
2022-12-13T06:49:36.665Z,75.39
2022-12-13T06:59:41.617Z,74.44
2022-12-13T07:09:44.667Z,74.32
2022-12-13T07:19:49.283Z,74.51
2022-12-13T07:29:52.338Z,74.46
2022-12-13T07:40:02.584Z,74.41
2022-12-13T07:50:07.488Z,74.05
2022-12-13T08:00:29.757Z,74.81
2022-12-13T08:10:33.314Z,74.40
2022-12-13T08:20:37.745Z,73.76
2022-12-13T08:30:40.888Z,74.12
2022-12-13T08:40:45.158Z,74.04
2022-12-13T08:50:48.311Z,74.63
2022-12-13T09:00:52.671Z,74.57
2022-12-13T09:10:59.927Z,74.88
2022-12-13T09:21:10.382Z,75.23
2022-12-13T09:31:17.239Z,74.10
2022-12-13T09:41:33.667Z,76.14
2022-12-13T09:51:55.342Z,74.46
2022-12-13T10:02:18.818Z,73.20
2022-12-13T10:12:21.846Z,72.41
2022-12-13T10:22:26.272Z,72.11
2022-12-13T10:32:30.791Z,70.63
2022-12-13T10:42:42.471Z,69.43
2022-12-13T10:52:48.560Z,68.81
2022-12-13T11:02:56.465Z,66.87
2022-12-13T11:13:03.822Z,66.38
2022-12-13T11:23:19.624Z,66.70
2022-12-13T11:33:29.147Z,64.81
2022-12-13T11:43:40.666Z,64.67
2022-12-13T11:53:54.951Z,63.61
2022-12-13T12:04:08.051Z,62.21
2022-12-13T12:14:17.611Z,60.38
2022-12-13T12:24:30.111Z,59.76
2022-12-13T12:34:41.776Z,59.83
2022-12-13T12:45:03.792Z,60.27
2022-12-13T12:55:16.215Z,60.88
2022-12-13T13:05:26.717Z,60.59
2022-12-13T13:15:55.567Z,61.56
2022-12-13T13:26:23.805Z,61.97
2022-12-13T13:36:47.730Z,62.04
2022-12-13T13:47:13.705Z,62.15
2022-12-13T14:08:32.504Z,62.20
2022-12-13T14:19:15.385Z,62.89
2022-12-13T14:29:25.827Z,63.94
2022-12-13T14:39:31.420Z,63.51
2022-12-13T14:49:38.072Z,65.10
2022-12-13T14:59:50.133Z,64.58
2022-12-13T15:09:59.008Z,64.04
2022-12-13T15:20:03.140Z,64.26
2022-12-13T15:30:16.504Z,64.61
2022-12-13T15:40:20.747Z,64.22
2022-12-13T15:50:35.207Z,64.60
2022-12-13T16:00:38.467Z,63.97
2022-12-13T16:10:47.357Z,64.50
2022-12-13T16:20:51.324Z,63.81
2022-12-13T16:31:03.322Z,63.79
2022-12-13T16:41:08.641Z,64.20
2022-12-13T16:51:14.315Z,64.39
2022-12-13T17:01:21.736Z,64.33
2022-12-13T17:11:26.069Z,63.65
2022-12-13T17:21:29.691Z,64.01
2022-12-13T17:31:35.983Z,63.82
2022-12-13T17:41:39.594Z,63.33
2022-12-13T17:51:43.889Z,63.03
2022-12-13T18:01:56.706Z,63.12
2022-12-13T18:12:01.644Z,63.37
2022-12-13T18:22:04.714Z,64.33
2022-12-13T18:32:09.363Z,64.72
2022-12-13T18:42:12.780Z,64.71
2022-12-13T18:52:17.246Z,64.44
2022-12-13T19:02:20.239Z,64.61
2022-12-13T19:12:27.774Z,65.43
2022-12-13T19:22:31.132Z,64.13
2022-12-13T19:32:35.544Z,64.37
2022-12-13T19:42:38.568Z,64.18
2022-12-13T19:52:43.202Z,63.97
2022-12-13T20:02:46.758Z,63.52
2022-12-13T20:12:51.846Z,62.21
2022-12-13T20:22:55.628Z,61.99
2022-12-13T20:32:59.950Z,62.68
2022-12-13T20:43:02.782Z,62.75
2022-12-13T20:53:06.897Z,64.31
2022-12-13T21:03:10.662Z,63.22
2022-12-13T21:13:15.152Z,62.89
2022-12-13T21:23:17.983Z,63.82
2022-12-13T21:33:22.635Z,63.39
2022-12-13T21:43:37.009Z,63.82
2022-12-13T21:53:41.789Z,63.31
2022-12-13T22:03:44.876Z,63.27
2022-12-13T22:13:49.227Z,62.92
2022-12-13T22:23:54.380Z,62.89
2022-12-13T22:33:59.205Z,62.20
2022-12-13T22:44:02.239Z,61.48
2022-12-13T22:54:07.530Z,61.44
2022-12-13T23:04:12.808Z,61.53
2022-12-13T23:14:19.136Z,61.37
2022-12-13T23:24:22.585Z,60.82
2022-12-13T23:34:27.927Z,61.26
2022-12-13T23:44:30.820Z,60.53
2022-12-13T23:54:35.250Z,60.46
