createdAt,value
2022-08-07T00:00:26.061Z,22.44
2022-08-07T00:02:55.898Z,21.47
2022-08-07T00:05:24.104Z,21.75
2022-08-07T00:08:00.116Z,20.64
2022-08-07T00:10:31.355Z,21.29
2022-08-07T00:13:03.168Z,21.49
2022-08-07T00:15:46.685Z,21.74
2022-08-07T00:18:24.267Z,21.84
2022-08-07T00:20:53.827Z,21.93
2022-08-07T00:23:23.460Z,22.07
2022-08-07T00:25:59.236Z,22.30
2022-08-07T00:28:34.133Z,22.33
2022-08-07T00:31:05.792Z,22.30
2022-08-07T00:33:35.533Z,21.73
2022-08-07T00:36:04.426Z,22.08
2022-08-07T00:38:36.575Z,22.23
2022-08-07T00:41:05.581Z,21.64
2022-08-07T00:43:59.053Z,21.91
2022-08-07T00:46:26.153Z,22.22
2022-08-07T00:48:54.029Z,21.64
2022-08-07T00:51:22.376Z,21.42
2022-08-07T00:53:57.679Z,21.63
2022-08-07T00:56:30.205Z,21.39
2022-08-07T00:58:58.878Z,21.28
2022-08-07T01:01:27.021Z,21.53
2022-08-07T01:04:00.213Z,20.87
2022-08-07T01:06:30.182Z,20.96
2022-08-07T01:09:01.288Z,21.38
2022-08-07T01:12:27.411Z,21.42
2022-08-07T01:14:17.874Z,21.97
2022-08-07T01:16:50.438Z,21.78
2022-08-07T01:19:22.527Z,21.92
2022-08-07T01:21:56.158Z,20.74
2022-08-07T01:27:02.285Z,21.08
2022-08-07T01:29:34.262Z,21.36
2022-08-07T01:32:05.645Z,21.77
2022-08-07T01:34:47.249Z,21.56
2022-08-07T01:37:19.242Z,22.08
2022-08-07T01:39:49.792Z,22.05
2022-08-07T01:42:57.230Z,21.14
2022-08-07T01:45:37.303Z,21.37
2022-08-07T01:48:20.069Z,21.51
2022-08-07T01:50:58.215Z,21.01
2022-08-07T01:54:11.679Z,21.21
2022-08-07T01:56:25.174Z,20.82
2022-08-07T01:59:06.182Z,21.08
2022-08-07T02:01:59.970Z,21.61
2022-08-07T02:04:33.488Z,20.64
2022-08-07T02:07:05.068Z,20.96
2022-08-07T02:09:53.178Z,20.68
2022-08-07T02:12:31.039Z,20.63
2022-08-07T02:15:05.850Z,21.03
2022-08-07T02:17:41.800Z,21.54
2022-08-07T02:20:23.392Z,20.62
2022-08-07T02:22:59.685Z,20.95
2022-08-07T02:26:31.695Z,20.87
2022-08-07T02:28:25.298Z,20.49
2022-08-07T02:30:57.299Z,20.80
2022-08-07T02:33:32.726Z,21.04
2022-08-07T02:39:00.195Z,21.11
2022-08-07T02:41:36.952Z,21.43
2022-08-07T02:44:06.471Z,20.38
2022-08-07T02:46:36.851Z,20.73
2022-08-07T02:49:05.659Z,20.56
2022-08-07T02:51:42.449Z,20.62
2022-08-07T02:54:20.963Z,20.80
2022-08-07T02:56:55.797Z,19.84
2022-08-07T02:59:27.682Z,20.50
2022-08-07T03:02:01.943Z,20.14
2022-08-07T03:04:31.339Z,20.51
2022-08-07T03:07:07.130Z,20.45
2022-08-07T03:09:44.510Z,20.81
2022-08-07T03:12:22.579Z,20.75
2022-08-07T03:15:07.826Z,20.68
2022-08-07T03:17:52.955Z,21.12
2022-08-07T03:20:21.948Z,20.65
2022-08-07T03:22:53.494Z,20.44
2022-08-07T03:25:23.747Z,20.56
2022-08-07T03:28:37.183Z,20.52
2022-08-07T03:30:48.803Z,20.59
2022-08-07T03:33:17.962Z,20.78
2022-08-07T03:35:50.715Z,21.02
2022-08-07T03:38:29.370Z,20.90
2022-08-07T03:41:01.376Z,20.97
2022-08-07T03:43:32.856Z,21.34
2022-08-07T03:46:03.449Z,21.30
2022-08-07T03:48:33.272Z,21.17
2022-08-07T03:51:15.078Z,21.34
2022-08-07T03:54:33.198Z,21.25
2022-08-07T03:56:40.099Z,21.27
2022-08-07T03:59:30.170Z,21.52
2022-08-07T04:01:58.403Z,21.15
2022-08-07T04:04:27.558Z,20.76
2022-08-07T04:07:07.592Z,20.00
2022-08-07T04:09:50.164Z,20.34
2022-08-07T04:12:28.748Z,20.42
2022-08-07T04:15:00.626Z,19.60
2022-08-07T04:18:58.262Z,19.70
2022-08-07T04:20:21.550Z,19.47
2022-08-07T04:22:53.739Z,19.45
2022-08-07T04:25:35.941Z,19.53
2022-08-07T04:28:10.204Z,20.17
2022-08-07T04:30:51.259Z,20.48
2022-08-07T04:33:28.888Z,20.62
2022-08-07T04:35:59.226Z,20.51
2022-08-07T04:38:29.646Z,20.22
2022-08-07T04:40:59.258Z,20.41
2022-08-07T04:44:09.965Z,20.05
2022-08-07T04:46:42.782Z,19.60
2022-08-07T04:49:39.682Z,20.47
2022-08-07T04:52:19.733Z,20.56
2022-08-07T04:55:00.750Z,19.94
2022-08-07T04:58:32.072Z,20.66
2022-08-07T05:00:31.658Z,20.81
2022-08-07T05:03:16.712Z,19.76
2022-08-07T05:05:57.156Z,20.08
2022-08-07T05:09:00.147Z,20.57
2022-08-07T05:11:58.228Z,20.59
2022-08-07T05:14:55.215Z,19.50
2022-08-07T05:17:12.251Z,19.14
2022-08-07T05:20:04.345Z,19.26
2022-08-07T05:22:39.965Z,19.70
2022-08-07T05:25:25.348Z,20.32
2022-08-07T05:28:16.379Z,20.23
2022-08-07T05:30:48.251Z,20.42
2022-08-07T05:33:17.987Z,20.66
2022-08-07T05:35:55.047Z,20.21
2022-08-07T05:38:59.608Z,19.54
2022-08-07T05:41:16.833Z,19.83
2022-08-07T05:44:08.381Z,20.54
2022-08-07T05:46:39.217Z,20.42
2022-08-07T05:49:12.294Z,20.73
2022-08-07T05:51:42.605Z,19.82
2022-08-07T05:54:30.082Z,20.63
2022-08-07T05:56:59.626Z,20.97
2022-08-07T05:59:28.492Z,21.04
2022-08-07T06:02:08.943Z,20.28
2022-08-07T06:04:43.037Z,20.76
2022-08-07T06:07:22.706Z,20.53
2022-08-07T06:10:05.316Z,21.12
2022-08-07T06:12:35.519Z,20.45
2022-08-07T06:15:05.510Z,20.53
2022-08-07T06:17:38.202Z,21.00
2022-08-07T06:20:12.598Z,20.35
2022-08-07T06:23:04.085Z,21.32
2022-08-07T06:25:54.647Z,21.59
2022-08-07T06:28:28.004Z,21.90
2022-08-07T06:30:58.320Z,22.04
2022-08-07T06:33:27.471Z,21.96
2022-08-07T06:36:06.655Z,22.32
2022-08-07T06:38:59.162Z,22.33
2022-08-07T06:42:00.571Z,22.40
2022-08-07T06:44:51.627Z,22.86
2022-08-07T06:47:21.266Z,22.81
2022-08-07T06:49:58.525Z,22.67
2022-08-07T06:52:35.564Z,22.51
2022-08-07T06:55:33.576Z,23.51
2022-08-07T06:58:04.278Z,23.15
2022-08-07T07:00:39.856Z,23.84
2022-08-07T07:03:14.408Z,23.64
2022-08-07T07:06:03.450Z,22.93
2022-08-07T07:08:35.705Z,22.99
2022-08-07T07:11:13.477Z,23.20
2022-08-07T07:13:58.388Z,24.01
2022-08-07T07:16:44.997Z,24.22
2022-08-07T07:19:56.001Z,24.39
2022-08-07T07:22:11.689Z,25.29
2022-08-07T07:25:13.936Z,25.52
2022-08-07T07:27:56.411Z,25.29
2022-08-07T07:30:38.266Z,25.20
2022-08-07T07:33:11.706Z,24.89
2022-08-07T07:36:03.962Z,24.72
2022-08-07T07:38:34.775Z,25.27
2022-08-07T07:41:08.609Z,24.98
2022-08-07T07:44:13.735Z,25.64
2022-08-07T07:46:40.493Z,26.46
2022-08-07T07:50:34.816Z,24.91
2022-08-07T07:52:12.779Z,26.21
2022-08-07T07:54:50.474Z,26.97
2022-08-07T07:57:50.348Z,25.88
2022-08-07T08:00:20.778Z,26.92
2022-08-07T08:03:04.992Z,27.37
2022-08-07T08:05:54.310Z,26.82
2022-08-07T08:08:36.064Z,28.49
2022-08-07T08:11:08.098Z,28.34
2022-08-07T08:13:53.352Z,28.90
2022-08-07T08:16:29.881Z,28.81
2022-08-07T08:19:09.928Z,29.13
2022-08-07T08:22:07.734Z,29.66
2022-08-07T08:25:04.829Z,29.06
2022-08-07T08:27:57.386Z,27.32
2022-08-07T08:30:34.828Z,29.17
2022-08-07T08:33:15.070Z,29.61
2022-08-07T08:35:49.682Z,29.11
2022-08-07T08:38:21.837Z,30.45
2022-08-07T08:41:03.416Z,29.12
2022-08-07T08:43:42.688Z,27.49
2022-08-07T08:46:35.149Z,29.49
2022-08-07T08:49:17.705Z,28.81
2022-08-07T08:52:14.324Z,29.27
2022-08-07T08:54:48.741Z,28.15
2022-08-07T08:57:27.209Z,28.40
2022-08-07T09:00:03.130Z,28.63
2022-08-07T09:02:40.347Z,28.13
2022-08-07T09:05:36.623Z,29.91
2022-08-07T09:08:28.369Z,30.07
2022-08-07T09:11:06.474Z,30.89
2022-08-07T09:13:44.283Z,31.14
2022-08-07T09:16:23.336Z,31.56
2022-08-07T09:19:51.268Z,30.61
2022-08-07T09:24:29.183Z,29.77
2022-08-07T09:25:17.269Z,29.55
2022-08-07T09:27:59.753Z,30.11
2022-08-07T09:30:44.160Z,30.12
2022-08-07T09:33:53.163Z,30.44
2022-08-07T09:36:27.030Z,30.37
2022-08-07T09:39:27.291Z,31.58
2022-08-07T09:42:07.812Z,31.30
2022-08-07T09:47:55.030Z,30.46
2022-08-07T09:48:03.011Z,31.06
2022-08-07T09:50:45.301Z,30.46
2022-08-07T09:53:16.641Z,31.34
2022-08-07T09:56:04.973Z,30.71
2022-08-07T09:59:14.587Z,30.82
2022-08-07T10:01:59.470Z,31.71
2022-08-07T10:04:53.183Z,31.22
2022-08-07T10:07:52.656Z,32.37
2022-08-07T10:11:00.197Z,30.57
2022-08-07T10:14:00.281Z,29.70
2022-08-07T10:17:01.873Z,29.89
2022-08-07T10:19:55.065Z,30.24
2022-08-07T10:22:50.937Z,30.58
2022-08-07T10:25:42.050Z,30.41
2022-08-07T10:28:39.203Z,30.37
2022-08-07T10:31:23.087Z,31.78
2022-08-07T10:34:17.965Z,32.30
2022-08-07T10:37:04.100Z,33.20
2022-08-07T10:40:02.554Z,33.63
2022-08-07T10:42:39.442Z,34.25
2022-08-07T10:45:44.055Z,35.15
2022-08-07T10:48:22.398Z,35.04
2022-08-07T10:50:55.270Z,34.04
2022-08-07T10:53:41.904Z,32.05
2022-08-07T10:56:31.357Z,33.50
2022-08-07T10:59:10.644Z,34.70
2022-08-07T11:02:02.605Z,36.31
2022-08-07T11:04:53.317Z,36.96
2022-08-07T11:08:00.466Z,36.20
2022-08-07T11:10:27.553Z,37.04
2022-08-07T11:13:02.221Z,35.37
2022-08-07T11:15:36.100Z,34.14
2022-08-07T11:18:13.296Z,34.69
2022-08-07T11:20:49.444Z,35.05
2022-08-07T11:23:30.258Z,35.41
2022-08-07T11:26:13.130Z,37.99
2022-08-07T11:28:53.396Z,38.76
2022-08-07T11:31:33.407Z,37.31
2022-08-07T11:34:17.025Z,38.21
2022-08-07T11:37:00.444Z,37.77
2022-08-07T11:39:59.843Z,38.55
2022-08-07T11:42:40.076Z,37.93
2022-08-07T11:45:20.340Z,39.16
2022-08-07T11:48:26.806Z,38.37
2022-08-07T11:51:41.373Z,39.90
2022-08-07T11:54:25.507Z,36.27
2022-08-07T11:57:06.724Z,37.92
2022-08-07T12:00:12.653Z,38.98
2022-08-07T12:03:01.160Z,39.76
2022-08-07T12:05:49.013Z,38.90
2022-08-07T12:08:25.924Z,37.06
2022-08-07T12:11:21.128Z,40.06
2022-08-07T12:13:54.783Z,38.94
2022-08-07T12:16:30.531Z,38.91
2022-08-07T12:19:07.575Z,39.32
2022-08-07T12:22:35.877Z,38.65
2022-08-07T12:24:40.184Z,38.52
2022-08-07T12:27:16.236Z,38.19
2022-08-07T12:29:52.747Z,38.23
2022-08-07T12:32:28.856Z,38.69
2022-08-07T12:35:03.234Z,39.05
2022-08-07T12:38:08.942Z,39.11
2022-08-07T12:40:47.297Z,39.01
2022-08-07T12:44:03.357Z,38.25
2022-08-07T12:46:26.411Z,36.37
2022-08-07T12:49:25.653Z,37.81
2022-08-07T12:52:13.850Z,38.68
2022-08-07T12:54:54.658Z,38.16
2022-08-07T12:57:38.773Z,37.89
2022-08-07T13:00:31.115Z,36.51
2022-08-07T13:03:23.019Z,38.47
2022-08-07T13:06:27.008Z,37.87
2022-08-07T13:09:02.642Z,36.72
2022-08-07T13:12:02.035Z,36.92
2022-08-07T13:14:52.646Z,36.39
2022-08-07T13:17:40.666Z,35.43
2022-08-07T13:20:21.767Z,37.03
2022-08-07T13:23:03.868Z,35.65
2022-08-07T13:25:41.734Z,36.45
2022-08-07T13:28:18.355Z,35.72
2022-08-07T13:31:06.538Z,36.05
2022-08-07T13:34:33.843Z,36.42
2022-08-07T13:36:44.317Z,36.77
2022-08-07T13:39:49.240Z,37.46
2022-08-07T13:42:10.151Z,37.15
2022-08-07T13:44:39.504Z,36.25
2022-08-07T13:47:15.017Z,34.46
2022-08-07T13:50:35.355Z,34.73
2022-08-07T13:52:40.960Z,35.21
2022-08-07T13:55:25.494Z,35.90
2022-08-07T13:58:28.116Z,36.16
2022-08-07T14:01:09.052Z,36.19
2022-08-07T14:04:07.867Z,36.91
2022-08-07T14:06:34.376Z,35.80
2022-08-07T14:09:04.959Z,35.75
2022-08-07T14:11:53.640Z,36.12
2022-08-07T14:14:30.683Z,36.63
2022-08-07T14:17:32.442Z,36.46
2022-08-07T14:22:40.944Z,36.15
2022-08-07T14:22:49.789Z,36.52
2022-08-07T14:25:18.765Z,36.63
2022-08-07T14:30:40.701Z,36.03
2022-08-07T14:33:10.030Z,35.94
2022-08-07T14:38:33.387Z,36.78
2022-08-07T14:41:04.147Z,37.42
2022-08-07T14:43:57.948Z,36.60
2022-08-07T14:46:31.254Z,36.08
2022-08-07T14:49:17.585Z,36.65
2022-08-07T14:52:04.500Z,36.53
2022-08-07T14:54:43.061Z,36.47
2022-08-07T14:57:18.683Z,35.69
2022-08-07T15:02:56.931Z,36.23
2022-08-07T15:05:26.674Z,35.79
2022-08-07T15:07:58.511Z,35.86
2022-08-07T15:10:29.903Z,35.98
2022-08-07T15:13:11.463Z,35.91
2022-08-07T15:15:43.750Z,36.02
2022-08-07T15:18:33.659Z,35.71
2022-08-07T15:21:07.919Z,36.43
2022-08-07T15:25:15.716Z,36.17
2022-08-07T15:26:37.442Z,36.17
2022-08-07T15:30:04.651Z,35.87
2022-08-07T15:32:05.103Z,36.03
2022-08-07T15:34:37.453Z,35.68
2022-08-07T15:37:27.685Z,35.65
2022-08-07T15:40:00.392Z,35.82
2022-08-07T15:42:51.850Z,36.35
2022-08-07T15:48:25.652Z,34.93
2022-08-07T15:51:08.945Z,35.17
2022-08-07T15:53:42.245Z,34.60
2022-08-07T15:56:25.412Z,34.45
2022-08-07T15:58:57.824Z,35.04
2022-08-07T16:01:39.068Z,34.96
2022-08-07T16:04:15.154Z,35.49
2022-08-07T16:06:50.601Z,35.93
2022-08-07T16:09:41.100Z,35.57
2022-08-07T16:12:31.795Z,35.32
2022-08-07T16:15:57.353Z,35.06
2022-08-07T16:18:14.644Z,34.72
2022-08-07T16:21:56.785Z,34.76
2022-08-07T16:24:01.774Z,34.47
2022-08-07T16:26:59.622Z,34.76
2022-08-07T16:30:10.830Z,34.99
2022-08-07T16:32:46.611Z,34.00
2022-08-07T16:35:51.719Z,34.16
2022-08-07T16:39:00.605Z,34.18
2022-08-07T16:41:48.760Z,34.71
2022-08-07T16:45:19.109Z,34.44
2022-08-07T16:47:57.115Z,34.08
2022-08-07T16:50:41.903Z,34.68
2022-08-07T16:54:06.172Z,34.39
2022-08-07T16:56:53.523Z,34.20
2022-08-07T16:59:46.335Z,33.96
2022-08-07T17:03:04.837Z,34.59
2022-08-07T17:06:19.818Z,34.64
2022-08-07T17:09:10.561Z,34.57
2022-08-07T17:12:05.361Z,34.96
2022-08-07T17:14:33.175Z,35.45
2022-08-07T17:17:06.030Z,35.70
2022-08-07T17:20:02.396Z,35.22
2022-08-07T17:22:37.676Z,35.88
2022-08-07T17:25:13.564Z,35.70
2022-08-07T17:27:53.716Z,35.98
2022-08-07T17:30:27.827Z,36.20
2022-08-07T17:34:10.162Z,34.82
2022-08-07T17:36:03.818Z,34.81
2022-08-07T17:38:37.344Z,35.44
2022-08-07T17:41:12.283Z,34.75
2022-08-07T17:44:05.752Z,34.83
2022-08-07T17:46:43.021Z,33.47
2022-08-07T17:49:23.038Z,32.47
2022-08-07T17:52:00.278Z,32.41
2022-08-07T17:54:53.069Z,31.58
2022-08-07T17:57:56.485Z,31.63
2022-08-07T18:00:32.734Z,31.21
2022-08-07T18:03:09.367Z,32.30
2022-08-07T18:06:03.549Z,32.96
2022-08-07T18:09:01.153Z,32.91
2022-08-07T18:12:16.351Z,33.98
2022-08-07T18:14:37.422Z,32.66
2022-08-07T18:18:45.766Z,31.85
2022-08-07T18:21:11.506Z,31.32
2022-08-07T18:23:07.091Z,31.30
2022-08-07T18:26:01.315Z,30.80
2022-08-07T18:28:58.609Z,31.00
2022-08-07T18:31:50.167Z,30.38
2022-08-07T18:34:39.293Z,30.19
2022-08-07T18:38:57.998Z,30.20
2022-08-07T18:40:43.957Z,29.97
2022-08-07T18:43:37.014Z,30.14
2022-08-07T18:46:27.214Z,29.80
2022-08-07T18:50:05.245Z,29.58
2022-08-07T18:52:37.660Z,29.78
2022-08-07T18:54:57.091Z,29.77
2022-08-07T18:57:38.857Z,29.93
2022-08-07T19:00:32.643Z,29.35
2022-08-07T19:03:03.848Z,29.59
2022-08-07T19:06:03.355Z,29.49
2022-08-07T19:08:46.337Z,28.74
2022-08-07T19:11:36.533Z,28.36
2022-08-07T19:14:17.356Z,28.77
2022-08-07T19:17:06.129Z,28.56
2022-08-07T19:19:46.189Z,28.57
2022-08-07T19:22:30.765Z,28.57
2022-08-07T19:25:06.370Z,28.79
2022-08-07T19:28:56.835Z,28.97
2022-08-07T19:31:00.065Z,28.26
2022-08-07T19:33:33.555Z,28.33
2022-08-07T19:36:08.850Z,28.32
2022-08-07T19:38:52.912Z,28.34
2022-08-07T19:41:44.047Z,27.85
2022-08-07T19:44:21.794Z,27.32
2022-08-07T19:46:57.689Z,27.35
2022-08-07T19:49:57.209Z,27.51
2022-08-07T19:52:18.758Z,27.15
2022-08-07T19:54:56.448Z,27.01
2022-08-07T19:58:03.414Z,26.43
2022-08-07T20:00:28.553Z,26.14
2022-08-07T20:03:02.776Z,26.37
2022-08-07T20:06:01.278Z,26.10
2022-08-07T20:08:24.717Z,26.58
2022-08-07T20:11:02.202Z,26.54
2022-08-07T20:13:43.229Z,26.88
2022-08-07T20:16:15.785Z,25.96
2022-08-07T20:19:06.063Z,25.57
2022-08-07T20:21:46.966Z,25.56
2022-08-07T20:24:20.422Z,25.62
2022-08-07T20:26:52.201Z,26.19
2022-08-07T20:29:49.323Z,25.67
2022-08-07T20:32:23.102Z,25.60
2022-08-07T20:34:57.130Z,25.63
2022-08-07T20:37:37.011Z,25.54
2022-08-07T20:40:31.170Z,26.21
2022-08-07T20:43:14.457Z,25.42
2022-08-07T20:46:26.516Z,24.77
2022-08-07T20:49:55.146Z,25.10
2022-08-07T20:51:36.130Z,25.05
2022-08-07T20:54:12.373Z,24.99
2022-08-07T20:56:51.548Z,25.01
2022-08-07T21:00:04.539Z,24.66
2022-08-07T21:02:38.402Z,25.00
2022-08-07T21:05:16.573Z,25.15
2022-08-07T21:07:48.781Z,24.93
2022-08-07T21:10:25.260Z,25.22
2022-08-07T21:13:03.985Z,25.47
2022-08-07T21:15:47.834Z,25.34
2022-08-07T21:18:29.437Z,26.08
2022-08-07T21:21:01.616Z,26.00
2022-08-07T21:23:49.358Z,26.30
2022-08-07T21:26:32.264Z,26.47
2022-08-07T21:29:15.983Z,25.62
2022-08-07T21:32:44.209Z,25.22
2022-08-07T21:34:48.499Z,25.82
2022-08-07T21:37:21.767Z,25.67
2022-08-07T21:39:56.800Z,25.32
2022-08-07T21:42:42.275Z,24.63
2022-08-07T21:46:08.492Z,24.58
2022-08-07T21:48:28.231Z,25.34
2022-08-07T21:51:03.246Z,25.79
2022-08-07T21:53:37.197Z,25.55
2022-08-07T21:56:36.062Z,25.82
2022-08-07T21:59:09.204Z,25.86
2022-08-07T22:02:07.380Z,25.95
2022-08-07T22:04:53.783Z,25.71
2022-08-07T22:07:31.524Z,25.85
2022-08-07T22:10:18.079Z,25.80
2022-08-07T22:12:51.981Z,25.65
2022-08-07T22:16:39.515Z,25.82
2022-08-07T22:18:24.756Z,25.24
2022-08-07T22:20:59.768Z,24.85
2022-08-07T22:23:40.381Z,25.09
2022-08-07T22:26:19.413Z,24.59
2022-08-07T22:28:52.944Z,25.22
2022-08-07T22:31:45.301Z,23.92
2022-08-07T22:34:28.874Z,23.54
2022-08-07T22:37:09.434Z,23.64
2022-08-07T22:39:52.550Z,22.85
2022-08-07T22:42:25.562Z,22.24
2022-08-07T22:44:59.714Z,22.08
2022-08-07T22:47:58.015Z,21.91
2022-08-07T22:50:53.202Z,22.45
2022-08-07T22:54:07.709Z,22.41
2022-08-07T22:56:34.797Z,23.82
2022-08-07T22:59:41.354Z,23.07
2022-08-07T23:02:27.339Z,21.75
2022-08-07T23:06:07.200Z,23.24
2022-08-07T23:08:30.834Z,22.32
2022-08-07T23:11:18.047Z,21.08
2022-08-07T23:14:10.843Z,20.19
2022-08-07T23:16:59.049Z,20.40
2022-08-07T23:19:57.912Z,20.17
2022-08-07T23:22:41.389Z,20.50
2022-08-07T23:25:35.582Z,22.01
2022-08-07T23:28:28.592Z,22.57
2022-08-07T23:31:13.813Z,21.73
2022-08-07T23:34:22.687Z,22.61
2022-08-07T23:37:20.138Z,22.23
2022-08-07T23:40:01.811Z,21.79
2022-08-07T23:42:53.174Z,19.26
2022-08-07T23:45:33.035Z,20.45
2022-08-07T23:48:36.940Z,21.14
2022-08-07T23:52:57.839Z,21.04
2022-08-07T23:54:08.339Z,20.50
2022-08-07T23:57:01.919Z,19.90
