createdAt,value
2017-07-30T00:02:10.744Z,79.40
2017-07-30T00:04:45.649Z,80.00
2017-07-30T00:07:17.077Z,80.10
2017-07-30T00:09:47.526Z,82.20
2017-07-30T00:12:18.040Z,83.10
2017-07-30T00:14:49.227Z,82.80
2017-07-30T00:17:19.813Z,82.70
2017-07-30T00:19:50.079Z,83.00
2017-07-30T00:22:20.385Z,82.70
2017-07-30T00:24:50.976Z,82.40
2017-07-30T00:27:21.324Z,81.90
2017-07-30T00:29:52.502Z,80.90
2017-07-30T00:32:23.011Z,80.80
2017-07-30T00:34:53.376Z,80.30
2017-07-30T00:37:24.029Z,79.60
2017-07-30T00:39:54.573Z,79.60
2017-07-30T00:42:25.876Z,79.70
2017-07-30T00:44:57.536Z,78.80
2017-07-30T00:47:29.805Z,78.50
2017-07-30T00:50:03.291Z,77.50
2017-07-30T00:52:33.765Z,76.70
2017-07-30T00:55:04.144Z,75.20
2017-07-30T00:57:35.538Z,72.50
2017-07-30T01:00:05.932Z,72.40
2017-07-30T01:02:36.504Z,72.10
2017-07-30T01:05:06.861Z,70.30
2017-07-30T01:07:38.225Z,68.60
2017-07-30T01:10:09.183Z,68.70
2017-07-30T01:12:39.594Z,68.70
2017-07-30T01:15:10.049Z,69.70
2017-07-30T01:17:40.608Z,69.80
2017-07-30T01:20:11.206Z,69.50
2017-07-30T01:22:41.518Z,69.60
2017-07-30T01:25:11.745Z,69.60
2017-07-30T01:27:43.727Z,70.60
2017-07-30T01:30:14.253Z,71.60
2017-07-30T01:32:44.660Z,71.80
2017-07-30T01:35:15.303Z,72.60
2017-07-30T01:37:45.684Z,72.70
2017-07-30T01:40:15.900Z,72.80
2017-07-30T01:42:50.254Z,73.50
2017-07-30T01:45:23.194Z,73.00
2017-07-30T01:47:54.394Z,72.80
2017-07-30T01:50:32.823Z,71.70
2017-07-30T01:53:04.169Z,71.60
2017-07-30T01:55:34.609Z,71.50
2017-07-30T01:58:05.024Z,71.50
2017-07-30T02:00:35.561Z,71.80
2017-07-30T02:03:05.811Z,71.00
2017-07-30T02:05:36.110Z,70.50
2017-07-30T02:08:06.634Z,70.00
2017-07-30T02:10:37.072Z,70.10
2017-07-30T02:13:07.589Z,70.10
2017-07-30T02:15:38.539Z,70.30
2017-07-30T02:18:08.954Z,70.30
2017-07-30T02:20:45.842Z,69.00
2017-07-30T02:23:16.972Z,67.90
2017-07-30T02:25:48.292Z,67.10
2017-07-30T02:28:18.566Z,67.90
2017-07-30T02:30:48.792Z,66.10
2017-07-30T02:33:19.224Z,66.30
2017-07-30T02:35:49.657Z,67.40
2017-07-30T02:38:20.075Z,66.10
2017-07-30T02:40:50.608Z,65.50
2017-07-30T02:43:27.733Z,64.00
2017-07-30T02:46:01.121Z,61.80
2017-07-30T02:48:33.978Z,61.80
2017-07-30T02:51:04.980Z,62.90
2017-07-30T02:53:36.129Z,62.30
2017-07-30T02:56:08.036Z,59.70
2017-07-30T02:58:43.121Z,61.10
2017-07-30T03:01:13.436Z,60.90
2017-07-30T03:03:44.034Z,61.90
2017-07-30T03:06:16.005Z,62.70
2017-07-30T03:08:47.228Z,63.70
2017-07-30T03:11:19.352Z,63.30
2017-07-30T03:13:49.472Z,62.10
2017-07-30T03:16:25.694Z,60.90
2017-07-30T03:18:56.889Z,61.20
2017-07-30T03:21:32.040Z,60.80
2017-07-30T03:24:05.207Z,59.40
2017-07-30T03:26:40.209Z,60.20
2017-07-30T03:29:12.862Z,60.50
2017-07-30T03:31:44.835Z,61.30
2017-07-30T03:34:16.729Z,61.70
2017-07-30T03:36:46.870Z,61.60
2017-07-30T03:39:17.456Z,60.90
2017-07-30T03:41:47.541Z,59.80
2017-07-30T03:44:17.792Z,60.50
2017-07-30T03:46:47.942Z,61.30
2017-07-30T03:49:18.474Z,60.80
2017-07-30T03:51:48.652Z,62.10
2017-07-30T03:54:19.000Z,61.50
2017-07-30T03:56:49.927Z,60.70
2017-07-30T03:59:20.285Z,60.70
2017-07-30T04:01:51.193Z,60.80
2017-07-30T04:04:23.845Z,59.80
2017-07-30T04:06:55.018Z,58.30
2017-07-30T04:09:27.224Z,58.60
2017-07-30T04:11:57.577Z,58.10
2017-07-30T04:14:27.973Z,59.10
2017-07-30T04:17:03.442Z,56.90
2017-07-30T04:19:34.382Z,56.80
2017-07-30T04:22:05.506Z,55.90
2017-07-30T04:24:36.464Z,56.00
2017-07-30T04:27:06.796Z,54.00
2017-07-30T04:29:37.216Z,53.60
2017-07-30T04:32:07.372Z,54.70
2017-07-30T04:34:37.741Z,54.40
2017-07-30T04:37:08.081Z,55.40
2017-07-30T04:39:38.291Z,54.40
2017-07-30T04:42:10.088Z,54.00
2017-07-30T04:44:45.216Z,55.20
2017-07-30T04:47:20.577Z,55.80
2017-07-30T04:49:54.232Z,56.50
2017-07-30T04:52:25.572Z,57.10
2017-07-30T04:54:56.645Z,57.50
2017-07-30T04:57:26.904Z,57.40
2017-07-30T04:59:57.444Z,58.50
2017-07-30T05:02:35.774Z,59.30
2017-07-30T05:05:10.559Z,59.80
2017-07-30T05:07:45.724Z,61.50
2017-07-30T05:10:21.598Z,62.90
2017-07-30T05:12:53.082Z,63.30
2017-07-30T05:15:24.636Z,64.20
2017-07-30T05:17:58.128Z,64.80
2017-07-30T05:20:30.202Z,65.30
2017-07-30T05:23:00.588Z,64.90
2017-07-30T05:25:30.683Z,65.20
2017-07-30T05:28:01.197Z,64.60
2017-07-30T05:30:31.625Z,65.30
2017-07-30T05:33:01.993Z,65.50
2017-07-30T05:35:32.329Z,65.60
2017-07-30T05:38:02.769Z,66.20
2017-07-30T05:40:33.315Z,65.40
2017-07-30T05:43:04.413Z,66.10
2017-07-30T05:45:34.804Z,65.90
2017-07-30T05:48:05.127Z,67.60
2017-07-30T05:50:35.431Z,69.60
2017-07-30T05:53:06.385Z,69.90
2017-07-30T05:55:37.429Z,70.00
2017-07-30T05:58:08.532Z,70.50
2017-07-30T06:00:39.096Z,70.40
2017-07-30T06:03:10.362Z,73.60
2017-07-30T06:05:40.768Z,73.60
2017-07-30T06:08:11.837Z,74.40
2017-07-30T06:10:42.457Z,73.60
2017-07-30T06:13:13.524Z,74.40
2017-07-30T06:15:43.940Z,74.30
2017-07-30T06:18:15.713Z,75.80
2017-07-30T06:20:46.357Z,79.20
2017-07-30T06:23:16.724Z,80.00
2017-07-30T06:25:48.024Z,80.50
2017-07-30T06:28:18.484Z,80.90
2017-07-30T06:30:48.766Z,78.70
2017-07-30T06:33:19.204Z,79.10
2017-07-30T06:35:49.708Z,78.80
2017-07-30T06:38:20.776Z,79.80
2017-07-30T06:40:51.171Z,79.70
2017-07-30T06:43:22.588Z,79.00
2017-07-30T06:45:52.867Z,78.50
2017-07-30T06:48:23.213Z,79.50
2017-07-30T06:50:53.707Z,80.80
2017-07-30T06:53:27.161Z,81.20
2017-07-30T06:55:57.433Z,81.20
2017-07-30T06:58:28.756Z,81.10
2017-07-30T07:01:00.057Z,80.30
2017-07-30T07:03:31.673Z,80.50
2017-07-30T07:06:01.921Z,80.10
2017-07-30T07:08:33.332Z,81.30
2017-07-30T07:11:03.995Z,81.20
2017-07-30T07:13:34.550Z,80.50
2017-07-30T07:16:05.159Z,79.60
2017-07-30T07:18:35.617Z,78.70
2017-07-30T07:21:06.329Z,76.40
2017-07-30T07:23:36.398Z,76.60
2017-07-30T07:26:06.782Z,77.20
2017-07-30T07:28:37.006Z,77.40
2017-07-30T07:31:08.151Z,78.10
2017-07-30T07:33:41.769Z,80.80
2017-07-30T07:36:13.098Z,81.30
2017-07-30T07:38:44.564Z,80.80
2017-07-30T07:41:16.881Z,81.00
2017-07-30T07:43:47.321Z,80.90
2017-07-30T07:46:17.749Z,82.50
2017-07-30T07:48:47.946Z,81.00
2017-07-30T07:51:19.293Z,77.50
2017-07-30T07:53:49.753Z,77.40
2017-07-30T07:56:20.171Z,77.70
2017-07-30T07:58:50.476Z,76.80
2017-07-30T08:01:22.053Z,76.00
2017-07-30T08:03:52.292Z,78.60
2017-07-30T08:06:22.566Z,79.40
2017-07-30T08:08:55.124Z,78.40
2017-07-30T08:11:26.795Z,78.30
2017-07-30T08:13:57.398Z,78.20
2017-07-30T08:16:28.725Z,77.70
2017-07-30T08:18:59.928Z,78.70
2017-07-30T08:21:30.332Z,77.70
2017-07-30T08:24:01.052Z,77.30
2017-07-30T08:26:31.615Z,75.60
2017-07-30T08:29:02.589Z,72.90
2017-07-30T08:31:32.983Z,72.80
2017-07-30T08:34:03.920Z,72.10
2017-07-30T08:36:35.056Z,71.00
2017-07-30T08:39:06.533Z,70.50
2017-07-30T08:41:37.005Z,69.80
2017-07-30T08:44:07.245Z,70.20
2017-07-30T08:46:37.677Z,69.50
2017-07-30T08:49:07.888Z,70.20
2017-07-30T08:51:38.418Z,66.80
2017-07-30T08:54:08.605Z,66.60
2017-07-30T08:56:38.917Z,66.00
2017-07-30T08:59:09.243Z,67.10
2017-07-30T09:01:39.760Z,66.70
2017-07-30T09:04:10.919Z,68.50
2017-07-30T09:06:41.358Z,68.50
2017-07-30T09:09:11.685Z,70.00
2017-07-30T09:11:42.127Z,69.00
2017-07-30T09:14:12.428Z,69.30
2017-07-30T09:16:42.655Z,69.30
2017-07-30T09:19:13.189Z,70.60
2017-07-30T09:21:43.717Z,70.10
2017-07-30T09:24:14.145Z,70.80
2017-07-30T09:26:44.526Z,71.30
2017-07-30T09:29:14.712Z,70.60
2017-07-30T09:31:45.017Z,71.10
2017-07-30T09:34:15.452Z,71.50
2017-07-30T09:36:45.584Z,71.40
2017-07-30T09:39:15.912Z,71.50
2017-07-30T09:41:46.120Z,70.90
2017-07-30T09:44:16.479Z,71.20
2017-07-30T09:46:46.939Z,71.80
2017-07-30T09:49:17.284Z,71.90
2017-07-30T09:51:48.192Z,72.20
2017-07-30T09:54:19.300Z,72.20
2017-07-30T09:56:49.404Z,72.30
2017-07-30T09:59:20.705Z,72.90
2017-07-30T10:01:50.968Z,72.80
2017-07-30T10:04:22.241Z,72.40
2017-07-30T10:06:52.759Z,72.30
2017-07-30T10:09:23.144Z,73.00
2017-07-30T10:11:53.600Z,72.80
2017-07-30T10:14:24.868Z,73.60
2017-07-30T10:16:55.249Z,73.50
2017-07-30T10:19:25.831Z,73.10
2017-07-30T10:21:55.992Z,73.10
2017-07-30T10:24:26.431Z,73.60
2017-07-30T10:26:57.697Z,73.90
2017-07-30T10:29:28.107Z,73.70
2017-07-30T10:31:58.407Z,74.30
2017-07-30T10:34:28.849Z,74.80
2017-07-30T10:36:59.475Z,74.40
2017-07-30T10:39:29.988Z,74.30
2017-07-30T10:42:00.201Z,74.70
2017-07-30T10:44:31.082Z,74.20
2017-07-30T10:47:01.469Z,74.40
2017-07-30T10:49:31.926Z,74.20
2017-07-30T10:52:02.218Z,74.00
2017-07-30T10:54:32.657Z,74.20
2017-07-30T10:57:02.781Z,75.00
2017-07-30T10:59:33.086Z,75.40
2017-07-30T11:02:02.948Z,75.40
2017-07-30T11:04:33.394Z,76.90
2017-07-30T11:07:04.123Z,78.10
2017-07-30T11:09:34.165Z,78.90
2017-07-30T11:12:04.908Z,79.00
2017-07-30T11:14:34.739Z,79.50
2017-07-30T11:17:05.111Z,79.80
2017-07-30T11:19:35.613Z,79.80
2017-07-30T11:22:05.922Z,79.80
2017-07-30T11:24:36.169Z,80.00
2017-07-30T11:27:06.348Z,80.30
2017-07-30T11:29:37.654Z,81.00
2017-07-30T11:32:07.454Z,80.90
2017-07-30T11:34:37.780Z,81.00
2017-07-30T11:37:07.708Z,81.20
2017-07-30T11:39:37.801Z,81.20
2017-07-30T11:42:08.144Z,81.50
2017-07-30T11:44:38.301Z,81.60
2017-07-30T11:47:08.897Z,81.60
2017-07-30T11:49:39.462Z,81.70
2017-07-30T11:52:09.908Z,81.80
2017-07-30T11:54:41.103Z,82.20
2017-07-30T11:57:11.362Z,82.10
2017-07-30T11:59:43.014Z,82.60
2017-07-30T12:02:13.425Z,83.20
2017-07-30T12:04:43.985Z,83.30
2017-07-30T12:07:14.537Z,83.30
2017-07-30T12:09:45.765Z,83.90
2017-07-30T12:12:16.235Z,83.80
2017-07-30T12:14:46.769Z,84.30
2017-07-30T12:17:17.296Z,84.80
2017-07-30T12:19:47.833Z,84.80
2017-07-30T12:22:18.336Z,84.20
2017-07-30T12:24:49.719Z,84.00
2017-07-30T12:27:20.017Z,83.80
2017-07-30T12:29:50.989Z,83.90
2017-07-30T12:32:21.516Z,83.90
2017-07-30T12:34:51.832Z,84.20
2017-07-30T12:37:23.600Z,84.20
2017-07-30T12:39:54.177Z,85.00
2017-07-30T12:42:24.452Z,85.00
2017-07-30T12:44:54.773Z,85.20
2017-07-30T12:47:25.125Z,85.40
2017-07-30T12:49:55.538Z,85.50
2017-07-30T12:52:26.039Z,85.70
2017-07-30T12:54:57.377Z,86.10
2017-07-30T12:57:28.728Z,86.10
2017-07-30T12:59:59.031Z,86.10
2017-07-30T13:02:29.492Z,86.30
2017-07-30T13:05:00.607Z,86.30
2017-07-30T13:07:31.043Z,86.10
2017-07-30T13:10:01.238Z,86.30
2017-07-30T13:12:31.956Z,86.60
2017-07-30T13:15:08.014Z,86.00
2017-07-30T13:17:41.017Z,85.80
2017-07-30T13:20:11.648Z,85.50
2017-07-30T13:22:42.152Z,85.70
2017-07-30T13:25:12.573Z,86.10
2017-07-30T13:27:43.810Z,86.40
2017-07-30T13:30:14.209Z,86.40
2017-07-30T13:32:44.637Z,86.30
2017-07-30T13:35:15.046Z,86.10
2017-07-30T13:37:45.426Z,86.10
2017-07-30T13:40:18.346Z,86.00
2017-07-30T13:42:49.390Z,85.30
2017-07-30T13:45:23.204Z,85.60
2017-07-30T13:47:53.804Z,85.60
2017-07-30T13:50:24.876Z,85.70
2017-07-30T13:52:55.283Z,85.60
2017-07-30T13:55:25.857Z,85.00
2017-07-30T13:57:56.213Z,85.10
2017-07-30T14:00:26.493Z,85.20
2017-07-30T14:02:58.440Z,85.00
2017-07-30T14:05:32.306Z,85.00
2017-07-30T14:08:03.034Z,85.00
2017-07-30T14:10:35.194Z,84.90
2017-07-30T14:13:06.501Z,85.50
2017-07-30T14:15:37.807Z,85.00
2017-07-30T14:18:08.622Z,84.60
2017-07-30T14:20:39.724Z,84.70
2017-07-30T14:23:10.057Z,84.80
2017-07-30T14:25:40.510Z,84.80
2017-07-30T14:28:10.901Z,85.10
2017-07-30T14:30:42.164Z,85.90
2017-07-30T14:33:12.577Z,85.80
2017-07-30T14:35:43.152Z,85.80
2017-07-30T14:38:14.106Z,85.30
2017-07-30T14:40:44.768Z,85.50
2017-07-30T14:43:16.967Z,85.60
2017-07-30T14:45:50.222Z,85.60
2017-07-30T14:48:20.633Z,86.10
2017-07-30T14:50:51.175Z,86.60
2017-07-30T14:53:21.543Z,86.80
2017-07-30T14:55:52.219Z,87.00
2017-07-30T14:58:24.443Z,87.20
2017-07-30T15:00:55.635Z,87.20
2017-07-30T15:03:25.825Z,87.20
2017-07-30T15:05:56.048Z,87.10
2017-07-30T15:08:27.126Z,87.00
2017-07-30T15:11:00.648Z,87.20
2017-07-30T15:13:37.074Z,87.00
2017-07-30T15:16:08.427Z,86.90
2017-07-30T15:18:38.724Z,86.60
2017-07-30T15:21:09.780Z,85.10
2017-07-30T15:23:39.896Z,85.00
2017-07-30T15:26:10.160Z,83.60
2017-07-30T15:28:40.628Z,82.90
2017-07-30T15:31:12.072Z,83.60
2017-07-30T15:33:45.521Z,83.10
2017-07-30T15:36:16.883Z,83.60
2017-07-30T15:38:48.968Z,83.40
2017-07-30T15:41:20.370Z,83.20
2017-07-30T15:43:53.426Z,83.20
2017-07-30T15:46:26.786Z,83.20
2017-07-30T15:49:00.321Z,83.00
2017-07-30T15:51:31.500Z,82.80
2017-07-30T15:54:02.942Z,82.40
2017-07-30T15:56:38.702Z,82.30
2017-07-30T15:59:10.653Z,82.40
2017-07-30T16:01:46.117Z,81.70
2017-07-30T16:04:19.084Z,80.60
2017-07-30T16:06:50.029Z,80.50
2017-07-30T16:09:22.224Z,76.20
2017-07-30T16:11:57.052Z,76.10
2017-07-30T16:14:28.715Z,75.70
2017-07-30T16:17:01.772Z,76.00
2017-07-30T16:19:32.113Z,77.30
2017-07-30T16:22:03.189Z,78.60
2017-07-30T16:24:33.495Z,78.60
2017-07-30T16:27:03.833Z,79.00
2017-07-30T16:29:34.369Z,78.90
2017-07-30T16:32:07.317Z,79.90
2017-07-30T16:34:37.668Z,79.80
2017-07-30T16:37:08.005Z,81.00
2017-07-30T16:39:38.419Z,81.40
2017-07-30T16:42:08.945Z,82.20
2017-07-30T16:44:39.553Z,83.10
2017-07-30T16:47:09.942Z,83.40
2017-07-30T16:49:40.230Z,83.30
2017-07-30T16:52:10.572Z,84.00
2017-07-30T16:54:41.321Z,84.40
2017-07-30T16:57:14.295Z,84.90
2017-07-30T16:59:46.660Z,84.50
2017-07-30T17:02:24.144Z,83.70
2017-07-30T17:04:57.076Z,82.90
2017-07-30T17:07:28.302Z,82.90
2017-07-30T17:09:58.722Z,83.10
2017-07-30T17:12:29.927Z,83.00
2017-07-30T17:15:00.396Z,83.00
2017-07-30T17:17:31.849Z,83.20
2017-07-30T17:20:05.584Z,83.40
2017-07-30T17:22:36.855Z,83.50
2017-07-30T17:25:11.482Z,83.70
2017-07-30T17:27:43.422Z,83.60
2017-07-30T17:30:17.499Z,84.50
2017-07-30T17:32:49.380Z,84.60
2017-07-30T17:35:22.397Z,85.20
2017-07-30T17:37:52.724Z,85.00
2017-07-30T17:40:23.423Z,83.90
2017-07-30T17:42:53.956Z,83.20
2017-07-30T17:45:24.484Z,82.60
2017-07-30T17:47:54.814Z,82.40
2017-07-30T17:50:27.170Z,82.50
2017-07-30T17:53:01.085Z,81.50
2017-07-30T17:55:34.053Z,81.50
2017-07-30T17:58:08.189Z,81.20
2017-07-30T18:00:39.042Z,81.80
2017-07-30T18:03:09.370Z,81.50
2017-07-30T18:05:42.505Z,81.50
2017-07-30T18:08:14.508Z,81.10
2017-07-30T18:10:46.755Z,81.70
2017-07-30T18:13:19.107Z,81.70
2017-07-30T18:15:49.497Z,81.70
2017-07-30T18:18:19.920Z,81.20
2017-07-30T18:20:50.334Z,81.20
2017-07-30T18:23:21.874Z,82.20
2017-07-30T18:25:52.821Z,81.20
2017-07-30T18:28:25.501Z,81.60
2017-07-30T18:30:56.848Z,82.20
2017-07-30T18:33:28.009Z,82.60
2017-07-30T18:35:59.622Z,82.30
2017-07-30T18:38:32.085Z,82.20
2017-07-30T18:41:03.193Z,82.30
2017-07-30T18:43:33.634Z,82.50
2017-07-30T18:46:04.338Z,83.10
2017-07-30T18:48:35.504Z,84.60
2017-07-30T18:51:05.928Z,84.60
2017-07-30T18:53:36.260Z,84.80
2017-07-30T18:56:06.772Z,84.90
2017-07-30T18:58:37.325Z,85.40
2017-07-30T19:01:07.863Z,86.00
2017-07-30T19:03:39.235Z,85.70
2017-07-30T19:06:12.625Z,85.80
2017-07-30T19:08:48.125Z,86.20
2017-07-30T19:11:21.363Z,84.80
2017-07-30T19:13:53.498Z,85.00
2017-07-30T19:16:25.483Z,85.30
2017-07-30T19:18:57.770Z,85.30
2017-07-30T19:21:29.572Z,85.20
2017-07-30T19:23:59.853Z,84.90
2017-07-30T19:26:30.161Z,85.00
2017-07-30T19:29:02.157Z,84.50
2017-07-30T19:31:37.310Z,84.50
2017-07-30T19:34:10.425Z,85.50
2017-07-30T19:36:41.789Z,84.60
2017-07-30T19:39:12.338Z,84.90
2017-07-30T19:41:42.730Z,85.60
2017-07-30T19:44:13.370Z,85.80
2017-07-30T19:46:43.889Z,85.60
2017-07-30T19:49:14.281Z,86.10
2017-07-30T19:51:45.755Z,85.80
2017-07-30T19:54:17.744Z,86.10
2017-07-30T19:56:48.620Z,86.20
2017-07-30T19:59:19.427Z,86.10
2017-07-30T20:01:49.697Z,86.10
2017-07-30T20:04:19.904Z,86.10
2017-07-30T20:06:50.099Z,85.20
2017-07-30T20:09:20.605Z,83.80
2017-07-30T20:11:50.737Z,83.30
2017-07-30T20:14:21.209Z,83.10
2017-07-30T20:16:51.324Z,84.00
2017-07-30T20:19:21.752Z,84.30
2017-07-30T20:21:51.842Z,85.50
2017-07-30T20:24:22.003Z,86.10
2017-07-30T20:26:52.076Z,86.10
2017-07-30T20:29:25.318Z,86.30
2017-07-30T20:32:00.383Z,86.30
2017-07-30T20:34:32.737Z,86.00
2017-07-30T20:37:07.067Z,85.10
2017-07-30T20:39:37.576Z,84.70
2017-07-30T20:42:08.836Z,84.60
2017-07-30T20:44:41.642Z,83.40
2017-07-30T20:47:12.543Z,83.10
2017-07-30T20:49:44.057Z,82.70
2017-07-30T20:52:14.577Z,83.00
2017-07-30T20:54:44.780Z,82.80
2017-07-30T20:57:15.063Z,83.00
2017-07-30T20:59:45.572Z,83.60
2017-07-30T21:02:15.985Z,84.90
2017-07-30T21:04:46.540Z,85.00
2017-07-30T21:07:16.684Z,84.20
2017-07-30T21:09:47.650Z,84.10
2017-07-30T21:12:19.956Z,83.90
2017-07-30T21:14:51.249Z,84.30
2017-07-30T21:17:22.900Z,84.70
2017-07-30T21:19:53.800Z,85.10
2017-07-30T21:22:24.381Z,85.10
2017-07-30T21:24:54.558Z,84.40
2017-07-30T21:27:24.925Z,84.30
2017-07-30T21:29:55.263Z,83.80
2017-07-30T21:32:25.529Z,83.80
2017-07-30T21:34:56.641Z,84.20
2017-07-30T21:37:28.326Z,84.60
2017-07-30T21:39:59.634Z,84.20
2017-07-30T21:42:31.995Z,84.10
2017-07-30T21:45:03.323Z,85.10
2017-07-30T21:47:33.580Z,85.00
2017-07-30T21:50:03.937Z,85.20
2017-07-30T21:52:34.228Z,84.70
2017-07-30T21:55:04.456Z,85.10
2017-07-30T21:57:34.827Z,85.30
2017-07-30T22:00:05.228Z,85.70
2017-07-30T22:02:35.656Z,86.20
2017-07-30T22:05:07.875Z,86.90
2017-07-30T22:07:40.564Z,86.90
2017-07-30T22:10:13.200Z,86.40
2017-07-30T22:12:44.777Z,86.20
2017-07-30T22:15:15.235Z,85.90
2017-07-30T22:17:46.606Z,86.10
2017-07-30T22:20:17.048Z,86.60
2017-07-30T22:22:47.636Z,86.80
2017-07-30T22:25:17.928Z,86.50
2017-07-30T22:27:48.111Z,86.20
2017-07-30T22:30:18.481Z,86.00
2017-07-30T22:32:49.160Z,85.80
2017-07-30T22:35:20.361Z,86.00
2017-07-30T22:37:50.713Z,85.80
2017-07-30T22:40:21.157Z,86.20
2017-07-30T22:42:51.480Z,86.30
2017-07-30T22:45:22.675Z,86.90
2017-07-30T22:47:53.149Z,86.10
2017-07-30T22:50:25.448Z,86.20
2017-07-30T22:52:57.635Z,86.20
2017-07-30T22:55:30.410Z,86.10
2017-07-30T22:58:01.640Z,86.20
2017-07-30T23:00:31.885Z,86.20
2017-07-30T23:03:06.338Z,86.10
2017-07-30T23:05:40.153Z,86.30
2017-07-30T23:08:12.152Z,86.60
2017-07-30T23:10:45.447Z,86.40
2017-07-30T23:13:15.946Z,86.50
2017-07-30T23:15:46.475Z,86.90
2017-07-30T23:18:16.869Z,87.00
2017-07-30T23:20:47.361Z,86.70
2017-07-30T23:23:17.610Z,86.80
2017-07-30T23:25:47.972Z,87.20
2017-07-30T23:28:18.350Z,87.10
2017-07-30T23:30:49.555Z,88.20
2017-07-30T23:33:19.828Z,87.50
2017-07-30T23:35:50.995Z,87.40
2017-07-30T23:38:21.414Z,87.40
2017-07-30T23:40:51.652Z,87.20
2017-07-30T23:43:22.048Z,87.60
2017-07-30T23:45:53.221Z,87.30
2017-07-30T23:48:23.510Z,87.20
2017-07-30T23:50:53.765Z,87.10
2017-07-30T23:53:24.307Z,87.20
2017-07-30T23:55:54.725Z,87.00
2017-07-30T23:58:25.197Z,87.10
