createdAt,value
2019-04-04T00:02:17.144Z,5.70
2019-04-04T00:04:46.770Z,5.60
2019-04-04T00:07:15.558Z,5.60
2019-04-04T00:09:45.757Z,5.60
2019-04-04T00:12:15.028Z,5.60
2019-04-04T00:14:44.269Z,5.60
2019-04-04T00:17:13.132Z,5.60
2019-04-04T00:19:42.655Z,5.60
2019-04-04T00:22:11.484Z,5.60
2019-04-04T00:24:40.276Z,5.60
2019-04-04T00:27:09.066Z,5.60
2019-04-04T00:29:37.906Z,5.60
2019-04-04T00:32:06.752Z,5.60
2019-04-04T00:34:35.499Z,5.60
2019-04-04T00:37:04.728Z,5.60
2019-04-04T00:39:34.404Z,5.60
2019-04-04T00:42:03.227Z,5.60
2019-04-04T00:44:31.909Z,5.50
2019-04-04T00:47:01.871Z,5.50
2019-04-04T00:49:31.176Z,5.50
2019-04-04T00:51:59.940Z,5.40
2019-04-04T00:54:28.804Z,5.50
2019-04-04T00:56:57.620Z,5.40
2019-04-04T00:59:26.415Z,5.40
2019-04-04T01:01:56.976Z,5.20
2019-04-04T01:04:25.624Z,5.20
2019-04-04T01:06:54.410Z,5.10
2019-04-04T01:09:23.235Z,5.10
2019-04-04T01:11:52.298Z,5.10
2019-04-04T01:14:21.112Z,5.10
2019-04-04T01:16:49.905Z,5.10
2019-04-04T01:19:18.773Z,5.20
2019-04-04T01:21:47.541Z,5.10
2019-04-04T01:24:16.333Z,5.10
2019-04-04T01:26:45.124Z,5.20
2019-04-04T01:29:13.944Z,5.30
2019-04-04T01:31:44.144Z,5.20
2019-04-04T01:34:13.205Z,5.20
2019-04-04T01:36:41.948Z,5.20
2019-04-04T01:39:10.620Z,5.20
2019-04-04T01:41:39.592Z,5.20
2019-04-04T01:44:10.773Z,5.20
2019-04-04T01:46:38.872Z,5.20
2019-04-04T01:49:07.626Z,5.10
2019-04-04T01:51:36.465Z,5.10
2019-04-04T01:54:05.481Z,5.10
2019-04-04T01:56:36.754Z,5.00
2019-04-04T01:59:05.257Z,4.90
2019-04-04T02:01:34.020Z,4.70
2019-04-04T02:04:02.876Z,4.70
2019-04-04T02:06:31.654Z,4.60
2019-04-04T02:09:02.657Z,4.50
2019-04-04T02:11:31.049Z,4.50
2019-04-04T02:13:59.753Z,4.50
2019-04-04T02:16:28.614Z,4.60
2019-04-04T02:18:57.384Z,4.60
2019-04-04T02:21:28.465Z,4.60
2019-04-04T02:23:56.755Z,4.70
2019-04-04T02:26:25.558Z,4.70
2019-04-04T02:28:56.071Z,4.70
2019-04-04T02:31:26.450Z,4.70
2019-04-04T02:33:55.221Z,4.70
2019-04-04T02:36:24.075Z,4.70
2019-04-04T02:38:57.614Z,4.60
2019-04-04T02:41:26.078Z,4.60
2019-04-04T02:43:55.012Z,4.60
2019-04-04T02:46:24.062Z,4.50
2019-04-04T02:48:55.858Z,4.40
2019-04-04T02:51:23.956Z,4.40
2019-04-04T02:53:53.113Z,4.40
2019-04-04T02:56:22.148Z,4.50
2019-04-04T02:58:51.529Z,4.40
2019-04-04T03:01:20.251Z,4.50
2019-04-04T03:03:49.021Z,4.50
2019-04-04T03:06:17.753Z,4.50
2019-04-04T03:08:47.951Z,4.50
2019-04-04T03:11:21.258Z,4.50
2019-04-04T03:13:47.283Z,4.40
2019-04-04T03:16:16.019Z,4.40
2019-04-04T03:18:44.970Z,4.40
2019-04-04T03:21:13.661Z,4.40
2019-04-04T03:23:42.450Z,4.40
2019-04-04T03:26:11.268Z,4.40
2019-04-04T03:28:40.073Z,4.50
2019-04-04T03:31:09.041Z,4.60
2019-04-04T03:33:37.943Z,4.70
2019-04-04T03:36:06.764Z,4.70
2019-04-04T03:38:35.526Z,4.70
2019-04-04T03:41:04.917Z,4.60
2019-04-04T03:43:33.666Z,4.50
2019-04-04T03:46:02.670Z,4.50
2019-04-04T03:48:31.436Z,4.50
2019-04-04T03:51:03.452Z,4.50
2019-04-04T03:53:30.841Z,4.40
2019-04-04T03:56:01.209Z,4.30
2019-04-04T03:58:30.355Z,4.20
2019-04-04T04:00:59.268Z,4.10
2019-04-04T04:03:28.169Z,3.90
2019-04-04T04:05:56.877Z,3.90
2019-04-04T04:08:25.863Z,3.80
2019-04-04T04:10:54.643Z,3.80
2019-04-04T04:13:23.409Z,3.70
2019-04-04T04:15:53.428Z,3.60
2019-04-04T04:18:22.224Z,3.60
2019-04-04T04:20:50.932Z,3.70
2019-04-04T04:23:22.999Z,3.90
2019-04-04T04:25:50.136Z,3.90
2019-04-04T04:28:20.137Z,3.80
2019-04-04T04:30:49.959Z,3.70
2019-04-04T04:33:18.905Z,3.80
2019-04-04T04:35:47.678Z,3.80
2019-04-04T04:38:16.515Z,3.80
2019-04-04T04:40:47.481Z,3.80
2019-04-04T04:43:16.068Z,3.80
2019-04-04T04:45:45.243Z,3.80
2019-04-04T04:48:14.369Z,3.80
2019-04-04T04:50:43.154Z,3.80
2019-04-04T04:53:12.877Z,3.90
2019-04-04T04:55:41.653Z,3.80
2019-04-04T04:58:11.250Z,3.80
2019-04-04T05:00:40.199Z,3.80
2019-04-04T05:03:09.068Z,3.80
2019-04-04T05:05:37.885Z,3.90
2019-04-04T05:08:09.696Z,3.90
2019-04-04T05:10:37.257Z,4.00
2019-04-04T05:13:07.838Z,3.90
2019-04-04T05:15:36.669Z,3.90
2019-04-04T05:18:05.652Z,4.00
2019-04-04T05:20:34.367Z,4.00
2019-04-04T05:23:03.295Z,4.00
2019-04-04T05:25:32.162Z,4.00
2019-04-04T05:28:00.918Z,4.10
2019-04-04T05:30:29.861Z,4.10
2019-04-04T05:32:58.676Z,4.10
2019-04-04T05:35:27.399Z,4.10
2019-04-04T05:37:56.408Z,4.20
2019-04-04T05:40:25.329Z,4.20
2019-04-04T05:42:54.247Z,4.30
2019-04-04T05:45:23.058Z,4.30
2019-04-04T05:47:55.115Z,4.30
2019-04-04T05:50:22.464Z,4.30
2019-04-04T05:52:51.185Z,4.40
2019-04-04T05:55:19.998Z,4.40
2019-04-04T05:57:48.983Z,4.40
2019-04-04T06:00:19.536Z,4.50
2019-04-04T06:02:48.398Z,4.50
2019-04-04T06:05:17.163Z,4.60
2019-04-04T06:07:45.998Z,4.60
2019-04-04T06:10:17.996Z,4.60
2019-04-04T06:12:45.687Z,4.70
2019-04-04T06:15:14.750Z,4.70
2019-04-04T06:17:43.618Z,4.80
2019-04-04T06:20:14.767Z,4.90
2019-04-04T06:22:43.440Z,4.90
2019-04-04T06:25:12.360Z,4.90
2019-04-04T06:27:41.243Z,4.90
2019-04-04T06:30:10.471Z,5.00
2019-04-04T06:32:39.288Z,5.00
2019-04-04T06:35:08.908Z,5.00
2019-04-04T06:37:38.782Z,5.10
2019-04-04T06:40:09.365Z,5.10
2019-04-04T06:42:38.142Z,5.10
2019-04-04T06:45:07.401Z,5.20
2019-04-04T06:47:36.330Z,5.20
2019-04-04T06:50:08.184Z,5.30
2019-04-04T06:52:37.380Z,5.30
2019-04-04T06:55:07.476Z,5.30
2019-04-04T06:57:37.322Z,5.30
2019-04-04T07:00:07.905Z,5.30
2019-04-04T07:02:36.847Z,5.30
2019-04-04T07:05:10.433Z,5.40
2019-04-04T07:07:38.201Z,5.40
2019-04-04T07:10:07.935Z,5.40
2019-04-04T07:12:38.099Z,5.40
2019-04-04T07:15:11.227Z,5.40
2019-04-04T07:17:40.487Z,5.40
2019-04-04T07:20:12.639Z,5.40
2019-04-04T07:22:41.414Z,5.40
2019-04-04T07:25:11.083Z,5.40
2019-04-04T07:27:40.238Z,5.50
2019-04-04T07:30:10.416Z,5.50
2019-04-04T07:32:41.665Z,5.50
2019-04-04T07:35:09.841Z,5.50
2019-04-04T07:37:38.639Z,5.60
2019-04-04T07:40:07.861Z,5.70
2019-04-04T07:42:36.638Z,5.70
2019-04-04T07:45:07.385Z,5.90
2019-04-04T07:47:36.277Z,6.00
2019-04-04T07:50:06.593Z,6.10
2019-04-04T07:52:37.605Z,6.10
2019-04-04T07:55:09.883Z,6.20
2019-04-04T07:57:37.252Z,6.20
2019-04-04T08:00:07.873Z,6.10
2019-04-04T08:02:36.686Z,6.00
2019-04-04T08:05:08.203Z,6.00
2019-04-04T08:07:37.070Z,5.90
2019-04-04T08:10:19.625Z,5.80
2019-04-04T08:12:38.235Z,5.80
2019-04-04T08:15:08.487Z,5.90
2019-04-04T08:17:37.908Z,5.80
2019-04-04T08:20:07.122Z,5.80
2019-04-04T08:22:35.981Z,5.80
2019-04-04T08:25:05.224Z,5.80
2019-04-04T08:27:34.019Z,5.80
2019-04-04T08:30:02.986Z,5.80
2019-04-04T08:32:31.843Z,5.90
2019-04-04T08:35:00.621Z,5.90
2019-04-04T08:37:29.463Z,6.00
2019-04-04T08:39:58.258Z,6.00
2019-04-04T08:42:26.957Z,6.10
2019-04-04T08:45:14.914Z,6.10
2019-04-04T08:47:43.672Z,6.10
2019-04-04T08:50:12.670Z,6.20
2019-04-04T08:52:41.416Z,6.30
2019-04-04T08:55:10.567Z,6.30
2019-04-04T08:57:40.766Z,6.30
2019-04-04T09:00:09.694Z,6.30
2019-04-04T09:02:38.556Z,6.30
2019-04-04T09:05:12.149Z,6.30
2019-04-04T09:07:38.483Z,6.40
2019-04-04T09:10:08.006Z,6.40
2019-04-04T09:12:36.890Z,6.50
2019-04-04T09:15:08.284Z,6.50
2019-04-04T09:17:38.062Z,6.40
2019-04-04T09:20:09.748Z,6.50
2019-04-04T09:22:41.088Z,6.50
2019-04-04T09:25:10.950Z,6.40
2019-04-04T09:27:40.211Z,6.40
2019-04-04T09:30:10.580Z,6.50
2019-04-04T09:32:39.504Z,6.60
2019-04-04T09:35:08.798Z,6.70
2019-04-04T09:37:37.712Z,6.80
2019-04-04T09:40:07.960Z,6.80
2019-04-04T09:42:36.767Z,6.70
2019-04-04T09:45:08.789Z,6.60
2019-04-04T09:47:37.761Z,6.70
2019-04-04T09:50:08.104Z,6.90
2019-04-04T09:52:36.897Z,6.90
2019-04-04T09:55:07.638Z,7.00
2019-04-04T09:57:37.418Z,7.00
2019-04-04T10:00:09.030Z,6.90
2019-04-04T10:02:37.922Z,7.00
2019-04-04T10:05:07.834Z,7.00
2019-04-04T10:07:36.733Z,7.10
2019-04-04T10:10:07.859Z,7.00
2019-04-04T10:12:36.658Z,7.00
2019-04-04T10:15:07.124Z,7.00
2019-04-04T10:17:35.983Z,7.00
2019-04-04T10:20:06.821Z,7.20
2019-04-04T10:22:35.672Z,7.20
2019-04-04T10:25:05.820Z,7.20
2019-04-04T10:27:34.607Z,7.00
2019-04-04T10:30:05.093Z,7.00
2019-04-04T10:32:34.140Z,7.00
2019-04-04T10:35:03.098Z,7.00
2019-04-04T10:37:31.885Z,7.00
2019-04-04T10:40:00.891Z,7.00
2019-04-04T10:42:31.164Z,7.00
2019-04-04T10:45:00.023Z,7.00
2019-04-04T10:47:28.889Z,7.10
2019-04-04T10:49:58.574Z,7.20
2019-04-04T10:52:27.516Z,7.30
2019-04-04T10:54:56.337Z,7.40
2019-04-04T10:57:25.124Z,7.10
2019-04-04T10:59:54.550Z,7.00
2019-04-04T11:02:23.952Z,7.00
2019-04-04T11:04:53.473Z,7.20
2019-04-04T11:07:22.247Z,7.40
2019-04-04T11:09:51.062Z,7.50
2019-04-04T11:12:20.317Z,7.50
2019-04-04T11:14:49.197Z,7.60
2019-04-04T11:17:18.142Z,7.80
2019-04-04T11:19:47.709Z,7.90
2019-04-04T11:22:16.450Z,7.80
2019-04-04T11:24:46.609Z,7.70
2019-04-04T11:27:17.508Z,7.50
2019-04-04T11:29:47.505Z,7.40
2019-04-04T11:32:16.366Z,7.40
2019-04-04T11:34:53.153Z,7.40
2019-04-04T11:37:15.706Z,7.40
2019-04-04T11:39:54.464Z,7.30
2019-04-04T11:42:15.651Z,7.30
2019-04-04T11:44:44.828Z,7.20
2019-04-04T11:47:13.671Z,7.00
2019-04-04T11:49:42.516Z,6.90
2019-04-04T11:52:11.314Z,6.90
2019-04-04T11:54:41.733Z,6.80
2019-04-04T11:57:10.681Z,6.80
2019-04-04T11:59:39.476Z,6.90
2019-04-04T12:02:08.161Z,6.90
2019-04-04T12:04:37.876Z,6.90
2019-04-04T12:07:06.690Z,7.00
2019-04-04T12:09:35.574Z,7.10
2019-04-04T12:12:04.341Z,7.20
2019-04-04T12:14:33.061Z,7.20
2019-04-04T12:17:01.827Z,7.20
2019-04-04T12:19:30.635Z,7.20
2019-04-04T12:21:59.317Z,7.10
2019-04-04T12:24:28.095Z,7.10
2019-04-04T12:26:56.831Z,7.00
2019-04-04T12:29:25.595Z,7.00
2019-04-04T12:31:54.404Z,6.90
2019-04-04T12:34:23.205Z,6.90
2019-04-04T12:36:52.579Z,6.80
2019-04-04T12:39:23.003Z,6.80
2019-04-04T12:41:51.872Z,6.80
2019-04-04T12:44:20.604Z,6.90
2019-04-04T12:46:50.979Z,6.90
2019-04-04T12:49:20.284Z,7.00
2019-04-04T12:51:49.063Z,7.00
2019-04-04T12:54:17.998Z,7.00
2019-04-04T12:56:46.830Z,7.00
2019-04-04T12:59:17.632Z,7.00
2019-04-04T13:01:46.526Z,7.00
2019-04-04T13:04:17.650Z,6.90
2019-04-04T13:07:00.104Z,6.90
2019-04-04T13:09:31.222Z,7.00
2019-04-04T13:12:00.117Z,7.00
2019-04-04T13:14:28.975Z,7.00
2019-04-04T13:16:59.418Z,7.00
2019-04-04T13:19:28.272Z,7.00
2019-04-04T13:21:57.079Z,7.00
2019-04-04T13:24:25.898Z,7.10
2019-04-04T13:26:54.686Z,7.10
2019-04-04T13:29:23.471Z,7.10
2019-04-04T13:31:52.853Z,7.00
2019-04-04T13:34:21.664Z,6.90
2019-04-04T13:36:51.581Z,6.80
2019-04-04T13:39:20.407Z,6.80
2019-04-04T13:41:49.170Z,6.70
2019-04-04T13:44:17.852Z,6.70
2019-04-04T13:46:46.708Z,6.70
2019-04-04T13:49:15.596Z,6.70
2019-04-04T13:51:44.715Z,6.60
2019-04-04T13:54:14.115Z,6.60
2019-04-04T13:56:43.123Z,6.60
2019-04-04T13:59:11.907Z,6.60
2019-04-04T14:01:42.882Z,6.50
2019-04-04T14:04:13.573Z,6.50
2019-04-04T14:06:42.397Z,6.60
2019-04-04T14:09:12.500Z,6.60
2019-04-04T14:11:42.193Z,6.60
2019-04-04T14:14:11.070Z,6.50
2019-04-04T14:16:39.962Z,6.50
2019-04-04T14:19:09.391Z,6.50
2019-04-04T14:21:38.289Z,6.40
2019-04-04T14:24:13.811Z,6.40
2019-04-04T14:26:39.823Z,6.40
2019-04-04T14:29:08.609Z,6.40
2019-04-04T14:31:37.572Z,6.40
2019-04-04T14:34:06.812Z,6.50
2019-04-04T14:36:36.075Z,6.50
2019-04-04T14:39:18.498Z,6.50
2019-04-04T14:41:48.799Z,6.50
2019-04-04T14:44:17.734Z,6.50
2019-04-04T14:46:46.663Z,6.50
2019-04-04T14:49:15.586Z,6.50
2019-04-04T14:51:44.546Z,6.40
2019-04-04T14:54:13.354Z,6.40
2019-04-04T14:56:42.304Z,6.40
2019-04-04T14:59:11.138Z,6.40
2019-04-04T15:01:39.950Z,6.40
2019-04-04T15:04:08.845Z,6.40
2019-04-04T15:06:37.752Z,6.40
2019-04-04T15:09:09.408Z,6.40
2019-04-04T15:11:38.275Z,6.40
2019-04-04T15:14:07.182Z,6.40
2019-04-04T15:16:36.054Z,6.40
2019-04-04T15:19:04.930Z,6.40
2019-04-04T15:21:33.754Z,6.40
2019-04-04T15:24:02.516Z,6.30
2019-04-04T15:26:31.904Z,6.30
2019-04-04T15:29:00.754Z,6.30
2019-04-04T15:31:30.123Z,6.40
2019-04-04T15:33:59.179Z,6.30
2019-04-04T15:36:36.818Z,6.30
2019-04-04T15:39:08.967Z,6.30
2019-04-04T15:41:40.844Z,6.20
2019-04-04T15:44:12.784Z,6.10
2019-04-04T15:46:44.989Z,6.10
2019-04-04T15:49:14.250Z,6.10
2019-04-04T15:51:43.143Z,6.10
2019-04-04T15:54:13.942Z,6.10
2019-04-04T15:56:42.899Z,6.10
2019-04-04T15:59:13.098Z,6.10
2019-04-04T16:01:44.553Z,6.10
2019-04-04T16:04:13.334Z,6.10
2019-04-04T16:06:47.484Z,6.10
2019-04-04T16:09:17.466Z,6.10
2019-04-04T16:11:49.773Z,6.10
2019-04-04T16:14:19.061Z,6.10
2019-04-04T16:16:47.900Z,6.10
2019-04-04T16:19:17.408Z,6.10
2019-04-04T16:21:47.004Z,6.10
2019-04-04T16:24:17.276Z,6.10
2019-04-04T16:26:46.096Z,6.20
2019-04-04T16:29:14.876Z,6.20
2019-04-04T16:31:43.839Z,6.10
2019-04-04T16:34:12.745Z,6.20
2019-04-04T16:36:42.673Z,6.20
2019-04-04T16:39:11.626Z,6.10
2019-04-04T16:41:40.549Z,6.10
2019-04-04T16:44:11.405Z,6.10
2019-04-04T16:46:40.981Z,6.10
2019-04-04T16:49:12.399Z,6.10
2019-04-04T16:51:43.988Z,6.10
2019-04-04T16:54:13.446Z,6.10
2019-04-04T16:56:42.291Z,6.20
2019-04-04T16:59:11.661Z,6.20
2019-04-04T17:01:44.672Z,6.30
2019-04-04T17:04:12.687Z,6.30
2019-04-04T17:06:41.530Z,6.40
2019-04-04T17:09:10.354Z,6.40
2019-04-04T17:11:40.706Z,6.30
2019-04-04T17:14:10.960Z,6.30
2019-04-04T17:16:39.834Z,6.30
2019-04-04T17:19:08.665Z,6.30
2019-04-04T17:21:38.904Z,6.20
2019-04-04T17:24:07.860Z,6.20
2019-04-04T17:26:36.641Z,6.20
2019-04-04T17:29:05.472Z,6.10
2019-04-04T17:31:34.313Z,6.10
2019-04-04T17:34:03.257Z,6.10
2019-04-04T17:36:32.144Z,6.10
2019-04-04T17:39:04.126Z,6.10
2019-04-04T17:41:34.955Z,6.00
2019-04-04T17:44:06.758Z,6.00
2019-04-04T17:46:36.750Z,6.00
2019-04-04T17:49:05.857Z,6.00
2019-04-04T17:51:35.336Z,6.00
2019-04-04T17:54:04.901Z,5.90
2019-04-04T17:56:34.027Z,5.90
2019-04-04T17:59:03.680Z,5.90
2019-04-04T18:01:34.375Z,5.90
2019-04-04T18:04:03.381Z,5.90
2019-04-04T18:06:33.088Z,5.90
2019-04-04T18:09:02.011Z,5.90
2019-04-04T18:11:31.007Z,5.90
2019-04-04T18:14:00.319Z,5.90
2019-04-04T18:16:30.477Z,5.90
2019-04-04T18:19:00.753Z,5.90
2019-04-04T18:21:29.623Z,5.80
2019-04-04T18:23:59.858Z,5.80
2019-04-04T18:26:28.732Z,5.90
2019-04-04T18:28:57.584Z,5.80
2019-04-04T18:31:27.910Z,5.80
2019-04-04T18:33:57.543Z,5.80
2019-04-04T18:36:26.859Z,5.80
2019-04-04T18:38:56.447Z,5.80
2019-04-04T18:41:25.372Z,5.80
2019-04-04T18:43:54.221Z,5.80
2019-04-04T18:46:25.111Z,5.80
2019-04-04T18:48:54.969Z,5.80
2019-04-04T18:51:23.891Z,5.80
2019-04-04T18:53:53.801Z,5.80
2019-04-04T18:56:22.751Z,5.80
2019-04-04T18:58:52.400Z,5.80
2019-04-04T19:01:21.242Z,5.80
2019-04-04T19:03:50.175Z,5.80
2019-04-04T19:06:19.041Z,5.80
2019-04-04T19:08:50.656Z,5.80
2019-04-04T19:11:19.821Z,5.80
2019-04-04T19:13:49.476Z,5.80
2019-04-04T19:16:20.004Z,5.80
2019-04-04T19:18:51.219Z,5.70
2019-04-04T19:21:20.587Z,5.70
2019-04-04T19:23:49.778Z,5.80
2019-04-04T19:26:18.621Z,5.70
2019-04-04T19:28:47.731Z,5.80
2019-04-04T19:31:17.428Z,5.80
2019-04-04T19:33:46.384Z,5.80
2019-04-04T19:36:16.796Z,5.80
2019-04-04T19:38:46.326Z,5.80
2019-04-04T19:41:15.241Z,5.80
2019-04-04T19:43:46.530Z,5.80
2019-04-04T19:46:15.404Z,5.70
2019-04-04T19:48:44.322Z,5.70
2019-04-04T19:51:13.215Z,5.70
2019-04-04T19:53:42.105Z,5.70
2019-04-04T19:56:12.109Z,5.70
2019-04-04T19:58:41.023Z,5.70
2019-04-04T20:01:10.348Z,5.70
2019-04-04T20:03:40.692Z,5.70
2019-04-04T20:06:09.538Z,5.70
2019-04-04T20:08:38.355Z,5.70
2019-04-04T20:11:07.155Z,5.70
2019-04-04T20:13:37.298Z,5.70
2019-04-04T20:16:06.202Z,5.70
2019-04-04T20:18:35.070Z,5.70
2019-04-04T20:21:04.097Z,5.70
2019-04-04T20:23:32.981Z,5.70
2019-04-04T20:26:01.826Z,5.70
2019-04-04T20:28:32.612Z,5.70
2019-04-04T20:31:01.523Z,5.70
2019-04-04T20:33:30.312Z,5.70
2019-04-04T20:35:59.196Z,5.60
2019-04-04T20:38:28.058Z,5.60
2019-04-04T20:40:56.757Z,5.70
2019-04-04T20:43:25.683Z,5.70
2019-04-04T20:45:55.215Z,5.60
2019-04-04T20:48:24.073Z,5.60
2019-04-04T20:50:53.023Z,5.60
2019-04-04T20:53:22.491Z,5.60
2019-04-04T20:55:52.807Z,5.60
2019-04-04T20:58:23.059Z,5.60
2019-04-04T21:00:51.901Z,5.50
2019-04-04T21:03:20.772Z,5.50
2019-04-04T21:05:49.650Z,5.50
2019-04-04T21:08:18.418Z,5.50
2019-04-04T21:10:49.230Z,5.50
2019-04-04T21:13:18.064Z,5.50
2019-04-04T21:15:46.863Z,5.50
2019-04-04T21:18:15.733Z,5.50
2019-04-04T21:20:44.471Z,5.50
2019-04-04T21:23:13.269Z,5.50
2019-04-04T21:25:42.118Z,5.60
2019-04-04T21:28:10.924Z,5.50
2019-04-04T21:30:39.906Z,5.50
2019-04-04T21:33:08.731Z,5.60
2019-04-04T21:35:39.131Z,5.50
2019-04-04T21:38:07.834Z,5.50
2019-04-04T21:40:36.673Z,5.60
2019-04-04T21:43:05.483Z,5.60
2019-04-04T21:45:34.239Z,5.60
2019-04-04T21:48:02.992Z,5.60
2019-04-04T21:50:31.878Z,5.50
